trial,id,V1,V8,V9,gender,age,state,english,poli_gen,poli_1,poli_2,poli_3,choice,P1,P2,R1,R2,S,T,costben,temp,condition,ambiguity,probability
5,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,1,51,25,91,90,41,125,0.2,0.28,-0.5,0.5,0.48
6,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,1,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,0.5,0.49
7,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,0.5,0.56
8,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,1,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,0.5,0.48
9,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,1,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,0.5,0.32
10,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,1,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,0.5,0.32
11,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,1,23,12,43,41,18,94,0.2,0.563829787,-0.5,0.5,0.35
12,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,1,46,23,88,87,35,200,0.20754717,0.565,-0.5,0.5,0.34
13,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,0.5,0.6
14,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,0.5,0.57
15,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,0.5,0.72
16,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,52,25,63,64,13,75,0.78,0.146666667,-0.5,0.5,0.59
17,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,25,12,31,30,6,48,0.76,0.375,-0.5,0.5,0.55
18,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,0.5,0.57
19,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,25,12,31,29,6,49,0.76,0.408163265,-0.5,0.5,0.46
20,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,0.5,0.48
21,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,0.5,0.33
22,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,0.5,0.32
23,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,0.5,0.38
24,59,R_OfJz4npJ6EZgXBv,4/8/2016,4/8/2016,2,38,36,2,6,6,5,6,0,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,0.5,0.31
1,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,0.5,0.59
2,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,59,29,107,100,46,125,0.213114754,0.2,-0.5,0.5,0.6
3,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,0.5,0.5
4,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,0.5,0.62
5,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,51,25,91,90,41,125,0.2,0.28,-0.5,0.5,0.48
6,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,0.5,0.49
7,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,0.5,0.56
8,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,0.5,0.48
9,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,0.5,0.32
10,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,0.5,0.32
11,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,23,12,43,41,18,94,0.2,0.563829787,-0.5,0.5,0.35
12,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,46,23,88,87,35,200,0.20754717,0.565,-0.5,0.5,0.34
13,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,1,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,0.5,0.6
14,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,0.5,0.57
15,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,1,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,0.5,0.72
16,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,52,25,63,64,13,75,0.78,0.146666667,-0.5,0.5,0.59
17,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,25,12,31,30,6,48,0.76,0.375,-0.5,0.5,0.55
18,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,0.5,0.57
19,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,1,25,12,31,29,6,49,0.76,0.408163265,-0.5,0.5,0.46
20,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,0.5,0.48
21,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,0.5,0.33
22,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,0.5,0.32
23,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,0.5,0.38
24,60,R_3MfkRZ4O8GJuIEK,4/8/2016,4/8/2016,2,37,6,1,4,5,5,3,1,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,0.5,0.31
1,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,-0.5,0.59
2,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,1,59,29,107,100,46,125,0.213114754,0.2,-0.5,-0.5,0.6
3,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,-0.5,0.5
4,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,1,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,-0.5,0.62
5,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,51,25,91,90,41,125,0.2,0.28,-0.5,-0.5,0.48
6,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,-0.5,0.49
7,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,-0.5,0.56
8,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,-0.5,0.48
9,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,-0.5,0.32
10,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,-0.5,0.32
11,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,23,12,43,41,18,94,0.2,0.563829787,-0.5,-0.5,0.35
12,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,46,23,88,87,35,200,0.20754717,0.565,-0.5,-0.5,0.34
13,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,-0.5,0.6
14,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,-0.5,0.57
15,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,1,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,-0.5,0.72
16,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,52,25,63,64,13,75,0.78,0.146666667,-0.5,-0.5,0.59
17,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,25,12,31,30,6,48,0.76,0.375,-0.5,-0.5,0.55
18,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,-0.5,0.57
19,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,25,12,31,29,6,49,0.76,0.408163265,-0.5,-0.5,0.46
20,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,-0.5,0.48
21,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,-0.5,0.33
22,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,-0.5,0.32
23,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,-0.5,0.38
24,61,R_3KHFYQszdu1FBgI,4/8/2016,4/8/2016,1,23,34,1,2,2,2,2,0,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,-0.5,0.31
1,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,1,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,0.5,0.59
2,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,1,59,29,107,100,46,125,0.213114754,0.2,-0.5,0.5,0.6
3,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,1,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,0.5,0.5
4,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,1,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,0.5,0.62
5,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,1,51,25,91,90,41,125,0.2,0.28,-0.5,0.5,0.48
6,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,0.5,0.49
7,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,1,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,0.5,0.56
8,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,1,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,0.5,0.48
9,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,0.5,0.32
10,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,0.5,0.32
11,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,23,12,43,41,18,94,0.2,0.563829787,-0.5,0.5,0.35
12,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,46,23,88,87,35,200,0.20754717,0.565,-0.5,0.5,0.34
13,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,0.5,0.6
14,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,1,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,0.5,0.57
15,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,1,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,0.5,0.72
16,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,52,25,63,64,13,75,0.78,0.146666667,-0.5,0.5,0.59
17,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,25,12,31,30,6,48,0.76,0.375,-0.5,0.5,0.55
18,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,1,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,0.5,0.57
19,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,25,12,31,29,6,49,0.76,0.408163265,-0.5,0.5,0.46
20,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,0.5,0.48
21,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,0.5,0.33
22,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,0.5,0.32
23,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,0.5,0.38
24,62,R_2AWR3qN6WPEXQz3,4/8/2016,4/8/2016,2,55,21,1,2,2,2,2,0,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,0.5,0.31
1,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,1,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,-0.5,0.59
2,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,1,59,29,107,100,46,125,0.213114754,0.2,-0.5,-0.5,0.6
3,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,1,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,-0.5,0.5
4,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,1,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,-0.5,0.62
5,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,51,25,91,90,41,125,0.2,0.28,-0.5,-0.5,0.48
6,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,-0.5,0.49
7,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,1,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,-0.5,0.56
8,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,-0.5,0.48
9,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,-0.5,0.32
10,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,-0.5,0.32
11,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,23,12,43,41,18,94,0.2,0.563829787,-0.5,-0.5,0.35
12,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,46,23,88,87,35,200,0.20754717,0.565,-0.5,-0.5,0.34
13,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,1,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,-0.5,0.6
14,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,1,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,-0.5,0.57
15,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,1,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,-0.5,0.72
16,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,1,52,25,63,64,13,75,0.78,0.146666667,-0.5,-0.5,0.59
17,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,1,25,12,31,30,6,48,0.76,0.375,-0.5,-0.5,0.55
18,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,1,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,-0.5,0.57
19,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,25,12,31,29,6,49,0.76,0.408163265,-0.5,-0.5,0.46
20,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,-0.5,0.48
21,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,-0.5,0.33
22,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,-0.5,0.32
23,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,-0.5,0.38
24,63,R_2uOgan98Gpavfga,4/8/2016,4/8/2016,1,36,4,1,3,3,3,3,0,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,-0.5,0.31
1,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,1,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,-0.5,0.59
2,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,1,59,29,107,100,46,125,0.213114754,0.2,-0.5,-0.5,0.6
3,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,1,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,-0.5,0.5
4,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,1,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,-0.5,0.62
5,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,1,51,25,91,90,41,125,0.2,0.28,-0.5,-0.5,0.48
6,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,1,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,-0.5,0.49
7,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,1,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,-0.5,0.56
8,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,1,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,-0.5,0.48
9,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,-0.5,0.32
10,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,-0.5,0.32
11,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,23,12,43,41,18,94,0.2,0.563829787,-0.5,-0.5,0.35
12,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,1,46,23,88,87,35,200,0.20754717,0.565,-0.5,-0.5,0.34
13,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,-0.5,0.6
14,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,-0.5,0.57
15,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,19,10,26,26,5,29,0.666666667,0.103448276,-0.5,-0.5,0.72
16,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,52,25,63,64,13,75,0.78,0.146666667,-0.5,-0.5,0.59
17,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,25,12,31,30,6,48,0.76,0.375,-0.5,-0.5,0.55
18,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,28,13,36,36,7,57,0.724137931,0.368421053,-0.5,-0.5,0.57
19,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,25,12,31,29,6,49,0.76,0.408163265,-0.5,-0.5,0.46
20,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,28,15,37,36,7,59,0.7,0.389830508,-0.5,-0.5,0.48
21,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,23,12,29,30,6,87,0.739130435,0.655172414,-0.5,-0.5,0.33
22,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,42,21,50,48,11,134,0.794871795,0.641791045,-0.5,-0.5,0.32
23,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,28,14,34,35,7,99,0.777777778,0.646464646,-0.5,-0.5,0.38
24,64,R_1eKmHBs5CUuaXro,4/8/2016,4/8/2016,2,41,12,1,4,4,4,4,0,37,19,45,44,9,120,0.777777778,0.633333333,-0.5,-0.5,0.31
1,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,1,48,25,81,84,36,97,0.266666667,0.134020619,-0.5,-0.5,0.59
2,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,1,59,29,107,100,46,125,0.213114754,0.2,-0.5,-0.5,0.6
3,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,1,44,23,78,76,32,92,0.260869565,0.173913043,-0.5,-0.5,0.5
4,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,0,36,18,63,61,28,71,0.228571429,0.14084507,-0.5,-0.5,0.62
5,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,1,51,25,91,90,41,125,0.2,0.28,-0.5,-0.5,0.48
6,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,1,55,27,90,94,41,131,0.285714286,0.282442748,-0.5,-0.5,0.49
7,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,1,24,12,42,40,19,62,0.217391304,0.35483871,-0.5,-0.5,0.56
8,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,0,41,21,67,68,31,98,0.277777778,0.306122449,-0.5,-0.5,0.48
9,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,1,36,17,64,63,28,147,0.222222222,0.571428571,-0.5,-0.5,0.32
10,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,1,28,15,48,49,21,110,0.259259259,0.554545455,-0.5,-0.5,0.32
11,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,1,23,12,43,41,18,94,0.2,0.563829787,-0.5,-0.5,0.35
12,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,1,46,23,88,87,35,200,0.20754717,0.565,-0.5,-0.5,0.34
13,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,0,29,14,36,36,7,44,0.75862069,0.181818182,-0.5,-0.5,0.6
14,65,R_tWjSIeTp4GPUSjL,4/8/2016,4/8/2016,1,30,7,1,1,1,2,2,0,44,22,54,53,10,65,0.772727273,0.184615385,-0.5,-0.5,0.57
