ID,Country,Ccode,CRT,TargNum,BiG100,GenFem,Age
2071,Finland,4,0,0,5,1,33
2081,Finland,4,2,0,20,0,26
2091,Finland,4,3,0,50,1,25
2102,Finland,4,3,0,7,1,22
2111,Finland,4,2,0,1,1,23
2121,Finland,4,3,0,5,1,19
2131,Finland,4,1,0,0,1,24
2141,Finland,4,1,0,10,1,26
2151,Finland,4,0,0,59,1,20
2161,Finland,4,1,0,0,1,24
2171,Finland,4,2,0,100,1,20
218,Finland,4,0,0,40,1,26
2191,Finland,4,3,0,1,0,33
220,Finland,4,1,0,50,1,27
221,Finland,4,3,0,30,1,24
222,Finland,4,0,0,0,1,51
223,Finland,4,1,0,0,1,26
224,Finland,4,0,0,0,1,36
225,Finland,4,1,0,50,1,34
226,Finland,4,0,0,1,1,21
227,Finland,4,2,0,100,1,27
228,Finland,4,3,0,0,0,24
229,Finland,4,3,0,60,1,21
230,Finland,4,2,0,100,1,25
231,Finland,4,3,0,60,1,21
232,Finland,4,3,0,60,1,21
233,Finland,4,3,0,60,1,21
234,Finland,4,0,0,20,1,26
235,Finland,4,2,0,5,1,32
236,Finland,4,2,0,75,0,27
237,Finland,4,0,0,2,1,32
238,Finland,4,3,0,0,1,22
239,Finland,4,2,0,2,1,20
240,Finland,4,1,0,2,0,21
241,Finland,4,0,0,20,1,24
242,Finland,4,1,0,1,1,22
243,Finland,4,3,0,8,0,26
244,Finland,4,2,0,0,1,26
245,Finland,4,2,0,15,1,32
246,Finland,4,3,0,7,1,26
247,Finland,4,3,0,3,1,27
248,Finland,4,2,0,1,NA,18
249,Finland,4,2,0,0,0,34
250,Finland,4,3,0,0,0,39
251,Finland,4,0,0,0,1,24
252,Finland,4,2,0,50,0,30
253,Finland,4,2,0,1,1,30
254,Finland,4,1,0,0,0,37
255,Finland,4,3,0,90,1,24
256,Finland,4,3,0,30,1,31
257,Finland,4,0,0,16,1,24
258,Finland,4,1,0,75,0,29
259,Finland,4,1,0,10,1,44
260,Finland,4,2,0,64,1,24
261,Finland,4,1,0,0,1,25
262,Finland,4,0,0,100,1,50
263,Finland,4,1,0,10,1,28
264,Finland,4,3,0,0,0,34
265,Finland,4,2,0,100,1,26
266,Finland,4,3,0,19,1,21
267,Finland,4,1,0,1,0,28
268,Finland,4,2,0,0,1,24
269,Finland,4,3,0,2,0,22
270,Finland,4,3,0,6,1,24
271,Finland,4,2,0,50,0,31
272,Finland,4,0,0,50,1,26
273,Finland,4,0,0,40,1,33
274,Finland,4,3,0,50,1,39
275,Finland,4,3,0,0,0,28
276,Finland,4,3,0,1,NA,29
277,Finland,4,3,0,75,0,21
279,Finland,4,0,0,1,1,19
280,Finland,4,1,0,25,1,24
281,Finland,4,1,0,15,1,20
282,Finland,4,3,0,100,1,24
283,Finland,4,3,0,100,1,22
284,Finland,4,3,0,1,0,23
285,Finland,4,2,0,1,0,28
286,Finland,4,1,0,30,1,24
287,Finland,4,1,0,35,0,22
288,Finland,4,0,0,25,1,20
289,Finland,4,0,0,0,1,24
290,Finland,4,3,0,15,1,21
291,Finland,4,2,0,2,1,27
292,Finland,4,0,0,99,1,45
293,Finland,4,3,0,100,1,21
294,Finland,4,3,0,0,0,25
295,Finland,4,2,0,7,1,19
296,Finland,4,3,0,0,0,35
297,Finland,4,0,0,0,1,31
298,Finland,4,1,0,80,1,19
299,Finland,4,3,0,4,0,30
300,Finland,4,3,0,50,1,35
301,Finland,4,2,0,65,1,30
302,Finland,4,3,0,50,1,21
303,Finland,4,0,0,77,1,20
304,Finland,4,3,0,5,1,23
305,Finland,4,1,0,25,1,27
306,Finland,4,1,0,55,1,20
307,Finland,4,2,0,60,1,23
308,Finland,4,0,0,50,1,20
309,Finland,4,1,0,1,1,29
310,Finland,4,3,0,0,0,25
311,Finland,4,2,0,50,1,21
312,Finland,4,3,0,1,0,24
313,Finland,4,3,0,0,0,31
314,Finland,4,1,0,75,1,24
315,Finland,4,3,0,5,1,24
316,Finland,4,2,0,1,0,42
317,Finland,4,2,0,0,0,41
318,Finland,4,3,0,1,0,36
319,Finland,4,1,0,1,1,22
320,Finland,4,2,0,50,1,26
321,Finland,4,1,0,74,1,21
322,Finland,4,2,0,30,1,25
323,Finland,4,0,0,3,1,27
324,Finland,4,2,0,50,0,39
325,Finland,4,3,0,60,1,26
326,Finland,4,3,0,5,0,19
327,Finland,4,0,0,0,1,22
328,Finland,4,2,0,5,1,29
330,Finland,4,3,0,50,1,19
331,Finland,4,1,0,88,0,26
332,Finland,4,0,0,0,1,23
333,Finland,4,3,0,10,1,21
334,Finland,4,3,0,99,0,26
335,Finland,4,3,0,1,0,24
336,Finland,4,2,0,100,1,32
337,Finland,4,0,0,11,1,26
338,Finland,4,1,0,50,0,24
339,Finland,4,1,0,3,0,28
341,Finland,4,2,0,1,1,30
342,Finland,4,3,0,100,1,20
343,Finland,4,0,0,50,1,38
344,Finland,4,0,0,75,1,70
345,Finland,4,1,0,90,0,35
346,Finland,4,3,0,10,1,23
347,Finland,4,2,0,5,0,34
349,Finland,4,2,0,10,0,37
350,Finland,4,3,0,99,1,23
351,Finland,4,3,0,50,1,23
352,Finland,4,1,0,2,0,35
353,Finland,4,3,0,90,1,31
354,Finland,4,2,0,0,0,35
355,Finland,4,3,0,20,0,33
356,Finland,4,3,0,0,1,24
357,Finland,4,3,0,1,0,24
358,Finland,4,1,0,1,1,32
359,Finland,4,0,0,22,1,27
360,Finland,4,3,0,51,1,24
362,Finland,4,2,0,1,0,31
363,Finland,4,1,0,0,1,41
364,Finland,4,2,0,3,1,25
365,Finland,4,0,0,10,1,22
366,Finland,4,3,0,1,1,22
367,Finland,4,3,0,0,0,26
368,Finland,4,1,0,0,1,21
369,Finland,4,2,0,100,0,21
370,Finland,4,2,0,25,1,34
371,Finland,4,3,0,1,1,55
372,Finland,4,3,0,50,0,31
373,Finland,4,2,0,100,1,38
374,Finland,4,3,0,100,1,25
375,Finland,4,2,0,10,1,21
376,Finland,4,2,0,49,0,26
377,Finland,4,3,0,15,1,19
378,Finland,4,0,0,51,1,20
379,Finland,4,1,0,75,1,22
380,Finland,4,0,0,18,1,23
381,Finland,4,2,0,10,1,21
382,Finland,4,1,0,0,1,45
383,Finland,4,2,0,0,1,57
384,Finland,4,3,0,0,1,21
385,Finland,4,3,0,5,1,22
386,Finland,4,1,0,10,1,53
387,Finland,4,2,0,10,0,22
388,Finland,4,0,0,100,1,32
389,Finland,4,1,0,100,1,21
390,Finland,4,3,0,0,1,29
391,Finland,4,0,0,80,1,53
392,Finland,4,1,0,1,1,24
393,Finland,4,0,0,53,1,45
394,Finland,4,1,0,50,0,22
395,Finland,4,3,0,50,1,20
396,Finland,4,3,0,1,0,32
397,Finland,4,2,0,0,0,28
398,Finland,4,0,0,2,1,29
399,Finland,4,2,0,50,1,23
400,Finland,4,0,0,0,1,30
401,Finland,4,2,0,99,1,20
402,Finland,4,3,0,30,1,20
403,Finland,4,3,0,90,1,26
404,Finland,4,0,0,100,1,35
405,Finland,4,0,0,1,1,27
406,Finland,4,1,0,33,1,27
407,Finland,4,0,0,50,0,25
408,Finland,4,3,0,90,1,22
409,Finland,4,1,0,0,1,25
410,Finland,4,3,0,10,1,23
411,Finland,4,1,0,10,1,20
412,Finland,4,3,0,0,1,25
413,Finland,4,2,0,50,0,27
414,Finland,4,1,0,90,1,22
416,Finland,4,2,0,0,1,25
417,Finland,4,0,0,100,1,23
418,Finland,4,1,0,15,1,24
419,Finland,4,3,0,15,0,27
420,Finland,4,0,0,95,1,21
421,Finland,4,1,0,15,1,30
422,Finland,4,1,0,47,1,27
423,Finland,4,1,0,0,1,25
424,Finland,4,2,0,30,1,21
425,Finland,4,2,0,5,0,24
426,Finland,4,3,0,20,0,24
427,Finland,4,3,0,20,1,26
428,Finland,4,3,0,5,1,31
429,Finland,4,2,0,2,0,28
430,Finland,4,0,0,5,1,22
431,Finland,4,1,0,50,1,25
432,Finland,4,1,0,85,1,29
433,Finland,4,0,0,70,1,26
434,Finland,4,2,0,100,1,26
435,Finland,4,2,0,55,1,23
437,Finland,4,0,0,1,1,36
438,Finland,4,2,0,0,1,24
439,Finland,4,2,0,2,0,23
440,Finland,4,3,0,0,1,33
441,Finland,4,1,0,1,1,25
442,Finland,4,2,0,0,1,31
443,Finland,4,3,0,75,1,22
444,Finland,4,2,0,90,0,29
445,Finland,4,3,0,10,1,25
446,Finland,4,2,0,5,0,20
447,Finland,4,3,0,1,0,30
448,Finland,4,0,0,0,1,25
449,Finland,4,3,0,0,0,28
450,Finland,4,3,0,40,0,25
451,Finland,4,1,0,0,1,51
452,Finland,4,3,0,1,0,30
453,Finland,4,0,0,100,1,29
454,Finland,4,2,0,0,0,25
456,Finland,4,1,0,7,0,28
457,Finland,4,3,0,5,1,21
459,Finland,4,2,0,1,1,18
460,Finland,4,1,0,0,1,25
461,Finland,4,3,0,10,0,26
462,Finland,4,0,0,60,1,25
463,Finland,4,2,0,2,1,29
464,Finland,4,2,0,70,1,30
465,Finland,4,2,0,100,0,24
466,Finland,4,3,0,100,1,24
467,Finland,4,2,0,0,1,27
468,Finland,4,2,0,10,1,26
470,Finland,4,3,0,0,0,18
471,Finland,4,2,0,20,1,23
472,Finland,4,3,0,100,1,32
473,Finland,4,3,0,80,0,25
474,Finland,4,2,0,0,1,28
475,Finland,4,1,0,10,0,40
476,Finland,4,0,0,20,1,25
477,Finland,4,1,0,90,1,28
478,Finland,4,2,0,90,1,21
479,Finland,4,3,0,0,0,23
480,Finland,4,0,0,30,1,53
481,Finland,4,3,0,75,0,35
482,Finland,4,0,0,70,1,45
483,Finland,4,0,0,30,1,25
484,Finland,4,2,0,0,1,28
485,Finland,4,3,0,0,0,23
486,Finland,4,0,0,40,1,23
487,Finland,4,2,0,1,1,22
488,Finland,4,2,0,1,1,25
489,Finland,4,3,0,0,0,20
490,Finland,4,3,0,0,1,35
491,Finland,4,3,0,5,1,27
492,Finland,4,2,0,50,1,28
494,Finland,4,0,0,1,1,23
495,Finland,4,2,0,0,1,24
496,Finland,4,2,0,0,1,21
497,Finland,4,1,0,100,0,53
498,Finland,4,3,0,1,1,23
499,Finland,4,0,0,10,0,32
500,Finland,4,2,0,0,1,24
501,Finland,4,2,0,1,0,33
502,Finland,4,0,0,3,NA,24
503,Finland,4,0,0,50,1,26
504,Finland,4,2,0,10,0,20
505,Finland,4,2,0,25,NA,37
506,Finland,4,1,0,100,1,27
507,Finland,4,1,0,10,0,23
508,Finland,4,2,0,99,1,20
509,Finland,4,3,1,0,0,51
510,Finland,4,0,1,100,0,53
511,Finland,4,0,1,100,1,56
512,Finland,4,3,1,50,1,27
513,Finland,4,2,1,75,1,54
514,Finland,4,1,1,0,1,44
515,Finland,4,1,1,89,1,48
516,Finland,4,2,1,15,1,26
517,Finland,4,3,1,90,1,56
518,Finland,4,3,1,5,0,66
519,Finland,4,3,1,60,1,37
520,Finland,4,2,1,0,1,56
521,Finland,4,3,1,5,1,51
522,Finland,4,2,1,65,0,48
523,Finland,4,2,1,0,1,26
524,Finland,4,0,1,0,1,39
525,Finland,4,3,1,10,0,36
526,Finland,4,1,1,1,1,37
527,Finland,4,2,1,75,1,23
528,Finland,4,2,1,5,1,44
529,Finland,4,0,1,50,1,25
530,Finland,4,3,1,0,1,25
531,Finland,4,2,1,75,1,36
532,Finland,4,1,1,2,1,25
533,Finland,4,0,1,100,1,23
534,Finland,4,0,1,50,1,34
535,Finland,4,1,1,100,1,21
536,Finland,4,1,1,60,0,22
537,Finland,4,2,1,98,1,26
538,Finland,4,3,1,0,1,22
539,Finland,4,0,1,1,0,36
540,Finland,4,1,1,80,1,29
541,Finland,4,3,1,99,1,33
542,Finland,4,1,1,50,0,22
543,Finland,4,2,1,70,1,22
544,Finland,4,0,1,1,0,21
546,Finland,4,2,1,50,1,25
547,Finland,4,2,1,0,1,67
548,Finland,4,3,1,50,0,29
549,Finland,4,2,1,1,0,28
550,Finland,4,3,1,18,1,22
551,Finland,4,3,1,5,0,25
552,Finland,4,2,1,1,0,29
553,Finland,4,3,1,0,1,18
554,Finland,4,3,1,10,1,27
555,Finland,4,2,1,1,1,28
556,Finland,4,3,1,50,0,38
557,Finland,4,2,1,29,1,28
558,Finland,4,0,1,0,1,27
559,Finland,4,2,1,2,1,21
560,Finland,4,3,1,82,0,38
561,Finland,4,3,1,20,1,24
562,Finland,4,2,1,10,1,23
563,Finland,4,0,1,10,1,25
564,Finland,4,2,1,80,1,25
565,Finland,4,2,1,20,1,26
566,Finland,4,2,1,10,0,23
567,Finland,4,0,1,96,1,23
568,Finland,4,2,1,0,1,34
569,Finland,4,1,1,10,1,18
570,Finland,4,3,1,50,0,35
571,Finland,4,3,1,20,1,25
572,Finland,4,3,1,1,1,24
573,Finland,4,1,1,0,1,26
574,Finland,4,0,1,99,0,41
575,Finland,4,1,1,0,0,24
576,Finland,4,1,1,0,1,25
577,Finland,4,1,1,10,1,35
578,Finland,4,2,1,10,1,24
579,Finland,4,3,1,1,0,31
580,Finland,4,2,1,99,1,28
581,Finland,4,1,1,0,1,45
582,Finland,4,2,1,50,0,29
583,Finland,4,2,1,10,0,54
584,Finland,4,1,1,0,0,69
585,Finland,4,2,1,50,1,28
586,Finland,4,2,1,10,1,35
587,Finland,4,1,1,0,1,25
588,Finland,4,0,1,1,1,25
589,Finland,4,2,1,38,0,25
590,Finland,4,3,1,35,1,24
591,Finland,4,0,1,45,1,51
592,Finland,4,0,1,10,0,28
593,Finland,4,3,1,75,1,23
594,Finland,4,2,1,5,1,29
595,Finland,4,2,1,90,1,25
596,Finland,4,1,1,90,1,27
597,Finland,4,0,1,0,1,27
598,Finland,4,0,1,5,1,25
599,Finland,4,3,1,1,0,28
600,Finland,4,3,1,1,0,26
601,Finland,4,3,1,0,1,29
602,Finland,4,0,1,0,0,18
603,Finland,4,2,1,80,1,31
604,Finland,4,2,1,10,0,25
605,Finland,4,3,1,50,1,32
606,Finland,4,0,1,60,1,21
607,Finland,4,0,1,5,0,25
608,Finland,4,2,1,20,1,27
609,Finland,4,2,1,80,1,33
610,Finland,4,3,1,1,1,26
611,Finland,4,2,1,100,1,26
612,Finland,4,2,1,0,1,63
613,Finland,4,1,1,50,1,32
614,Finland,4,2,1,80,1,21
616,Finland,4,1,1,60,1,39
618,Finland,4,2,1,1,0,38
619,Finland,4,1,1,50,1,31
620,Finland,4,2,1,1,0,35
621,Finland,4,3,1,1,0,35
622,Finland,4,2,1,1,0,28
623,Finland,4,2,1,50,1,25
624,Finland,4,2,1,0,0,26
625,Finland,4,2,1,3,1,25
626,Finland,4,1,1,50,1,23
627,Finland,4,3,1,13,1,29
628,Finland,4,1,1,0,0,33
629,Finland,4,3,1,100,0,23
630,Finland,4,1,1,70,1,23
631,Finland,4,2,1,35,1,32
632,Finland,4,1,1,0,0,26
633,Finland,4,1,1,16,1,30
634,Finland,4,1,1,99,1,33
635,Finland,4,3,1,0,1,26
637,Finland,4,2,1,1,1,22
638,Finland,4,3,1,30,1,41
639,Finland,4,3,1,50,1,37
640,Finland,4,0,1,5,1,43
641,Finland,4,0,1,50,1,26
642,Finland,4,3,1,0,1,24
643,Finland,4,3,1,5,0,35
644,Finland,4,3,1,1,1,31
645,Finland,4,0,1,5,0,33
646,Finland,4,3,1,40,1,22
647,Finland,4,1,1,2,0,42
648,Finland,4,2,1,70,1,26
650,Finland,4,1,1,2,1,22
651,Finland,4,3,1,15,1,26
652,Finland,4,3,1,0,0,28
653,Finland,4,2,1,20,1,25
654,Finland,4,3,1,50,0,29
655,Finland,4,1,1,0,1,20
656,Finland,4,3,1,0,1,22
657,Finland,4,1,1,0,0,26
658,Finland,4,0,1,1,1,25
659,Finland,4,0,1,99,1,25
660,Finland,4,1,1,100,1,25
661,Finland,4,0,1,4,0,32
662,Finland,4,2,1,1,0,27
663,Finland,4,1,1,10,1,25
664,Finland,4,2,1,1,1,22
665,Finland,4,2,1,65,1,27
666,Finland,4,1,1,0,0,58
667,Finland,4,3,1,2,0,27
668,Finland,4,2,1,0,1,29
669,Finland,4,3,1,1,1,22
670,Finland,4,1,1,50,1,28
671,Finland,4,1,1,0,1,26
672,Finland,4,2,1,30,1,35
673,Finland,4,2,1,50,1,24
674,Finland,4,2,1,13,0,22
675,Finland,4,0,1,30,1,23
676,Finland,4,0,1,55,1,32
677,Finland,4,2,1,1,1,26
678,Finland,4,2,1,0,0,30
679,Finland,4,3,1,33,1,25
680,Finland,4,3,1,100,1,36
681,Finland,4,1,1,0,1,40
682,Finland,4,1,1,80,1,19
684,Finland,4,3,1,10,1,30
685,Finland,4,2,1,1,NA,24
686,Finland,4,1,1,100,1,47
687,Finland,4,1,1,91,0,34
688,Finland,4,1,1,80,1,25
689,Finland,4,1,1,60,1,25
690,Finland,4,2,1,5,1,35
691,Finland,4,3,1,20,1,24
692,Finland,4,2,1,70,1,25
693,Finland,4,3,1,14,1,19
694,Finland,4,3,1,20,1,29
695,Finland,4,0,1,50,1,30
696,Finland,4,3,1,10,1,25
697,Finland,4,0,1,65,1,25
698,Finland,4,3,1,30,1,22
699,Finland,4,2,1,50,1,24
700,Finland,4,2,1,0,0,28
701,Finland,4,2,1,97,1,21
702,Finland,4,1,1,10,0,25
703,Finland,4,0,1,60,0,26
704,Finland,4,2,1,99,1,44
705,Finland,4,3,1,40,1,27
706,Finland,4,1,1,65,1,21
707,Finland,4,0,1,40,1,25
708,Finland,4,2,1,60,0,32
709,Finland,4,3,1,9,1,25
710,Finland,4,2,1,49,1,21
711,Finland,4,3,1,50,1,28
712,Finland,4,1,1,1,0,32
713,Finland,4,3,1,20,1,25
714,Finland,4,2,1,0,0,36
715,Finland,4,3,1,75,1,23
716,Finland,4,2,1,2,1,24
717,Finland,4,2,1,0,1,24
718,Finland,4,0,1,8,1,41
719,Finland,4,1,1,90,1,27
720,Finland,4,0,1,10,0,26
721,Finland,4,2,1,50,1,26
722,Finland,4,3,1,81,1,26
723,Finland,4,2,1,10,0,28
724,Finland,4,0,1,0,1,19
725,Finland,4,3,1,99,1,21
726,Finland,4,1,1,50,1,32
727,Finland,4,3,1,0,1,22
728,Finland,4,0,1,50,1,39
729,Finland,4,1,1,50,0,21
730,Finland,4,2,1,30,1,21
731,Finland,4,2,1,28,1,32
732,Finland,4,1,1,20,1,24
733,Finland,4,3,1,30,1,31
734,Finland,4,3,1,0,1,23
735,Finland,4,3,1,0,0,20
736,Finland,4,1,1,1,1,29
737,Finland,4,1,1,0,1,28
738,Finland,4,2,1,0,0,25
739,Finland,4,3,1,10,0,21
740,Finland,4,3,1,0,0,30
741,Finland,4,1,1,20,1,30
742,Finland,4,3,1,1,1,20
743,Finland,4,0,1,8,1,25
744,Finland,4,2,1,0,1,25
745,Finland,4,3,1,100,0,22
746,Finland,4,3,1,85,1,27
747,Finland,4,1,1,60,1,28
748,Finland,4,1,1,10,1,22
749,Finland,4,2,1,20,1,25
750,Finland,4,2,1,90,1,22
751,Finland,4,1,1,49,0,24
752,Finland,4,0,1,50,1,38
753,Finland,4,3,1,50,0,27
754,Finland,4,3,1,60,1,32
755,Finland,4,1,1,27,1,20
756,Finland,4,2,1,20,1,23
757,Finland,4,0,1,10,1,31
758,Finland,4,3,1,1,0,29
759,Finland,4,3,1,100,0,22
760,Finland,4,1,1,80,1,22
761,Finland,4,3,1,85,1,30
762,Finland,4,1,1,100,1,21
763,Finland,4,2,1,2,1,26
764,Finland,4,2,1,75,1,31
765,Finland,4,3,1,85,1,22
766,Finland,4,1,1,0,0,27
767,Finland,4,3,1,5,1,22
768,Finland,4,3,1,50,1,24
769,Finland,4,3,1,0,1,36
770,Finland,4,3,1,25,0,38
771,Finland,4,1,1,100,1,23
772,Finland,4,2,1,50,1,31
773,Finland,4,2,1,0,1,25
774,Finland,4,2,1,70,1,21
775,Finland,4,3,1,0,1,32
776,Finland,4,2,1,20,1,20
777,Finland,4,0,1,0,1,20
778,Finland,4,3,1,25,0,26
779,Finland,4,1,1,100,1,24
780,Finland,4,3,1,86,NA,34
781,Finland,4,3,1,3,1,22
782,Finland,4,3,1,30,1,26
783,Finland,4,3,1,0,1,20
784,Finland,4,1,1,0,0,27
785,Finland,4,0,1,0,1,18
786,Finland,4,1,1,0,0,26
787,Finland,4,1,1,1,1,29
788,Finland,4,2,1,50,1,30
789,Finland,4,3,1,70,1,29
790,Finland,4,3,1,25,1,24
791,Finland,4,2,1,0,0,39
792,Finland,4,3,1,50,0,28
793,Finland,4,1,1,16,1,24
794,Finland,4,2,1,0,0,38
795,Finland,4,3,1,5,0,24
796,Finland,4,3,1,2,0,26
797,Finland,4,0,1,3,1,22
798,Finland,4,0,1,100,1,21
799,Finland,4,0,1,49,1,36
800,Finland,4,2,1,7,1,31
801,Finland,4,3,1,1,0,22
802,Finland,4,1,1,50,0,23
803,Finland,4,3,1,8,0,34
804,Finland,4,3,1,45,1,57
805,Finland,4,0,1,55,1,28
806,Finland,4,2,1,0,1,18
807,Finland,4,2,1,25,0,23
808,Finland,4,3,1,30,0,33
809,Finland,4,1,1,80,1,21
810,Finland,4,3,1,50,1,54
811,Finland,4,1,1,95,1,23
812,Finland,4,2,1,0,1,18
813,Finland,4,2,1,0,1,26
814,Finland,4,2,1,0,0,24
815,Finland,4,1,1,2,1,32
816,Finland,4,3,1,30,1,19
817,Finland,4,3,1,15,1,28
818,Finland,4,3,1,0,0,24
820,Finland,4,2,1,6,1,34
821,Finland,4,3,1,0,0,25
822,Finland,4,2,1,1,0,24
823,Finland,4,2,1,0,0,32
824,Finland,4,2,1,25,0,28
825,Finland,4,2,1,1,0,24
826,Finland,4,2,1,0,0,32
827,Finland,4,3,1,30,0,45
828,Finland,4,3,1,0,0,18
829,Finland,4,1,1,0,1,25
830,Finland,4,2,1,10,1,26
831,Finland,4,1,1,35,1,20
832,Finland,4,3,1,0,0,30
833,Finland,4,0,1,0,1,21
834,Finland,4,2,1,50,1,34
835,Finland,4,2,1,40,1,20
836,Finland,4,1,1,100,0,33
837,Finland,4,3,1,80,1,30
838,Finland,4,1,1,1,0,28
839,Finland,4,2,1,0,1,25
841,Finland,4,3,1,0,0,25
842,Finland,4,0,1,15,0,24
843,Finland,4,3,1,30,0,24
844,Finland,4,3,1,75,NA,28
845,Finland,4,2,1,98,1,31
846,Finland,4,3,1,0,0,24
847,Finland,4,3,1,50,1,22
848,Finland,4,3,1,1,0,37
849,Finland,4,3,1,0,0,25
850,Finland,4,0,1,80,1,25
851,Finland,4,2,1,0,1,49
852,Finland,4,2,1,0,0,31
853,Finland,4,3,1,92,1,32
854,Finland,4,2,1,10,0,25
855,Finland,4,3,1,0,1,32
856,Finland,4,3,1,50,1,25
857,Finland,4,1,1,100,1,22
858,Finland,4,3,1,0,1,25
859,Finland,4,3,1,50,1,52
860,Finland,4,3,1,80,1,22
861,Finland,4,3,1,1,1,31
862,Finland,4,2,1,0,0,24
863,Finland,4,3,1,50,0,22
864,Finland,4,3,1,10,0,34
865,Finland,4,3,1,0,1,48
866,Finland,4,1,1,35,1,36
867,Finland,4,2,1,5,1,30
868,Finland,4,1,1,5,1,22
869,Finland,4,2,1,50,1,22
870,Finland,4,3,1,10,0,23
871,Finland,4,1,1,0,0,24
872,Finland,4,3,1,1,1,20
873,Finland,4,1,1,90,1,26
874,Finland,4,3,1,50,1,23
875,Finland,4,0,1,25,1,21
876,Finland,4,2,1,0,1,26
877,Finland,4,1,1,99,1,20
878,Finland,4,0,1,100,1,23
879,Finland,4,2,1,1,1,25
880,Finland,4,1,1,10,0,24
881,Finland,4,2,1,5,1,33
882,Finland,4,0,1,95,1,21
883,Finland,4,0,1,70,1,23
884,Finland,4,2,1,1,1,28
885,Finland,4,1,1,2,1,23
886,Finland,4,2,1,0,0,18
887,Finland,4,2,1,55,1,29
888,Finland,4,2,1,100,1,23
889,Finland,4,0,1,10,1,20
890,Finland,4,3,1,10,1,27
891,Finland,4,0,1,0,1,44
892,Finland,4,1,1,2,1,41
893,Finland,4,2,1,1,0,31
894,Finland,4,1,1,10,1,26
895,Finland,4,3,1,5,1,24
896,Finland,4,0,1,35,1,20
897,Finland,4,1,1,0,1,24
898,Finland,4,1,1,5,1,28
899,Finland,4,2,1,0,1,22
900,Finland,4,3,1,100,1,19
901,Finland,4,3,1,0,1,23
902,Finland,4,3,1,10,0,23
903,Finland,4,0,1,5,1,27
904,Finland,4,2,1,0,1,28
905,Finland,4,3,1,1,1,22
906,Finland,4,2,1,50,1,22
907,Finland,4,1,1,91,1,21
908,Finland,4,3,1,100,1,23
909,Finland,4,2,1,0,1,22
910,Finland,4,0,1,20,1,33
911,Finland,4,3,1,0,1,23
912,Finland,4,2,1,5,1,21
913,Finland,4,1,1,58,1,35
914,Finland,4,1,1,58,1,35
915,Finland,4,3,1,10,0,23
917,Finland,4,2,1,5,1,20
918,Finland,4,0,1,0,1,38
919,Finland,4,0,1,5,0,24
920,Finland,4,3,1,5,0,31
921,Finland,4,0,1,0,1,26
922,Finland,4,3,1,5,1,30
923,Finland,4,1,1,100,1,25
924,Finland,4,3,1,4,0,31
925,Finland,4,2,1,0,1,30
926,Finland,4,3,1,1,0,29
927,Finland,4,3,1,30,0,23
928,Finland,4,3,1,50,1,26
929,Finland,4,3,1,0,1,31
930,Finland,4,1,1,0,1,26
931,Finland,4,3,1,68,0,23
932,Finland,4,3,1,30,1,25
933,Finland,4,0,1,1,1,27
934,Finland,4,1,1,10,1,29
935,Finland,4,0,1,0,1,19
936,Finland,4,0,1,0,1,42
937,Finland,4,3,1,10,1,32
938,Finland,4,0,1,14,1,22
940,Finland,4,0,1,100,1,29
941,Finland,4,0,1,9,1,24
942,Finland,4,2,1,5,1,27
943,Finland,4,1,1,95,0,23
944,Finland,4,3,1,98,1,26
945,Finland,4,3,1,0,1,35
946,Finland,4,0,1,25,1,24
947,Finland,4,0,1,10,1,19
948,Finland,4,1,1,10,1,27
949,Finland,4,2,1,1,0,27
950,Finland,4,1,1,75,1,20
951,Finland,4,2,1,50,0,44
952,Finland,4,3,1,2,1,21
953,Finland,4,3,1,0,0,21
954,Finland,4,0,1,70,1,22
955,Finland,4,2,1,20,1,21
956,Finland,4,3,1,5,1,27
957,Finland,4,0,1,90,1,20
958,Finland,4,3,1,75,1,18
959,Finland,4,0,1,100,1,19
960,Finland,4,2,1,30,0,21
961,Finland,4,2,1,0,0,28
962,Finland,4,1,1,1,1,22
963,Finland,4,3,1,20,0,22
964,Finland,4,2,1,20,0,32
965,Finland,4,0,1,0,0,28
966,Finland,4,0,1,5,1,23
967,Finland,4,3,1,30,1,26
968,Finland,4,3,1,0,0,27
969,Finland,4,3,1,50,0,30
970,Finland,4,0,1,70,0,20
971,Finland,4,2,1,26,0,32
972,Finland,4,2,1,0,1,47
974,Finland,4,1,1,1,0,35
975,Finland,4,1,1,4,1,20
976,Finland,4,3,1,10,1,38
977,Finland,4,1,1,1,1,23
978,Finland,4,2,1,0,1,26
979,Finland,4,0,1,0,1,30
980,Finland,4,1,1,100,1,24
981,Finland,4,2,1,50,1,29
982,Finland,4,3,1,100,0,23
983,Finland,4,1,1,50,1,35
984,Finland,4,3,1,85,1,29
985,Finland,4,3,1,0,0,27
986,Finland,4,2,1,1,1,47
987,Finland,4,2,1,51,1,22
988,Finland,4,0,1,6,1,23
989,Finland,4,2,1,10,1,44
990,Finland,4,0,1,100,1,35
991,Finland,4,2,1,100,1,50
992,Finland,4,2,1,10,1,24
993,Finland,4,3,1,0,0,25
994,Finland,4,3,1,1,0,40
995,Finland,4,0,1,0,1,23
996,Finland,4,2,1,100,1,57
997,Finland,4,1,1,50,1,24
998,Finland,4,0,1,40,1,42
999,Finland,4,1,1,0,1,27
1000,Finland,4,0,1,77,1,41
1001,Finland,4,1,1,30,1,22
1002,Finland,4,3,1,50,1,23
