,rwa1,rwa2,rwa3,rwa4,rwa5,rwa6,rwa7,rwa8,rwa9,rwa10,rwa11,rwa12,sdo1,sdo2,sdo3,sdo4,sdo5,sdo6,sdo7,sdo8,sdo9,sdo10,sdo11,sdo12,sdo13,sdo14,sdo15,sdo16,gender,age,ethnicbackground,ethnicother,education,income,poligeneral,polieco,polisocial,objectivenum1,objectivenum2,objectivenum3,cogref1,cogref2,cogref3,selfnumer1,selfnumer2,selfnumer3,selfnumer4,selfnumer5,selfnumer6,selfnumer7,selfnumer8,rwa1rev,rwa2rev,rwa6rev,rwa7rev,rwa9rev,rwa11rev,sdo2rev,sdo5rev,sdo7rev,sdo8rev,sdo9rev,sdo10rev,sdo13rev,sdo15rev,rwa,sdo,poliavg,cognitivereflection,Subjnum,objectivenumeracy,onc
75,6,6,1,1,1,6,4,1,7,2,4,2,4,5,4,3,5,4,6,4,7,5,4,4,5,2,5,1,,27,"South East Asian (e.g., Cambodian, Indonesian, Laotian)",,Completed college (Bachelor’s degree),"$30,001- $45,000",2,2,2,1,1,1,1,1,1,5,5,5,5,5,5,2,5,2,2,2,4,1,4,3,3,2,4,1,3,3,3,1.916666667,3,2,3,5,3,0.451834137
76,7,6,2,2,2,7,6,2,6,2,6,2,2,5,2,2,7,2,6,6,7,6,2,2,5,2,6,2,,31,White,,Master's degree,"$60,001- $75,000",2,2,2,1,1,1,1,1,1,4,5,5,5,5,5,5,5,1,2,1,2,2,2,3,1,2,2,1,2,3,2,1.833333333,2,2,3,4.75,3,0.451834137
77,6,7,1,1,1,6,6,1,7,1,6,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,34,White,,Master's degree,"$15,001- $30,000",1,2,1,1,1,1,1,0,1,2,5,4,3,4,6,1,6,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1.333333333,1,1.333333333,2,3.5,3,0.285167471
78,7,7,5,1,5,4,7,1,7,1,1,2,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,26,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",4,4,4,1,1,1,0,0,0,1,1,3,2,2,2,2,3,1,1,4,1,1,7,1,1,1,1,1,1,1,1,2.5,1,4,0,1.75,3,-0.048165863
79,1,1,7,4,4,4,1,4,4,4,1,4,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,32,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Master's degree,"$45,001- $60,000",6,6,6,1,1,0,1,1,1,4,4,4,4,4,2,2,5,7,7,4,7,4,7,1,1,1,1,1,1,1,1,5.25,1,6,3,4,2,0.285167471
80,7,7,2,3,3,7,7,3,6,2,6,3,2,7,2,2,7,1,6,7,7,7,2,2,7,2,7,2,Female,53,White,,Completed college (Bachelor’s degree),"$15,001- $30,000",2,3,1,1,1,1,1,1,1,4,5,5,5,6,5,2,5,1,1,1,1,2,2,1,1,2,1,1,1,1,1,2,1.5,2,3,4.75,3,0.451834137
81,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,54,White,,Completed college (Bachelor’s degree),"Over $100,000",1,2,1,1,1,1,1,1,1,4,4,5,5,6,6,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.333333333,3,4.5,3,0.451834137
82,7,7,1,1,1,7,5,2,7,1,1,4,1,7,1,1,7,3,4,7,6,6,1,1,6,1,7,1,Female,30,White,,Master's degree,"Over $100,000",4,6,4,1,0,0,0,0,0,3,4,5,5,6,4,1,6,1,1,1,3,1,7,1,1,4,1,2,2,2,1,2,1.5,4.666666667,0,4.25,1,-0.381499196
83,7,7,7,4,2,7,7,4,7,1,7,4,1,7,1,1,1,1,7,7,7,7,1,1,7,1,7,1,Female,36,White,,Some college (including Associate degree),"$15,001- $30,000",3,3,2,1,1,0,0,0,0,4,5,6,6,5,5,4,6,1,1,1,1,1,1,1,7,1,1,1,1,1,1,2.333333333,1.375,2.666666667,0,5.25,2,-0.214832529
84,6,6,1,1,1,6,1,1,6,1,1,1,1,4,1,1,5,1,6,5,5,5,1,1,5,1,5,1,Female,59,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",1,1,1,0,1,0,0,1,0,4,4,5,3,2,1,4,4,2,2,2,7,2,7,4,3,2,3,3,3,3,3,2.333333333,2,1,1,4,1,-0.214832529
85,5,5,5,3,4,4,3,3,5,4,4,4,5,4,4,4,5,5,5,5,6,4,5,5,4,4,4,5,Female,23,White,,Completed college (Bachelor’s degree),"$15,001- $30,000",2,2,2,1,1,0,0,1,0,5,5,4,5,4,4,4,5,3,3,4,5,3,4,4,3,3,3,2,4,4,4,3.75,4,2,1,4.75,2,-0.048165863
86,6,4,3,6,2,6,4,5,4,6,4,7,4,6,1,3,6,2,5,6,6,6,2,2,7,3,4,3,Female,67,White,,High school graduate,"$30,001- $45,000",5,5,6,1,1,0,0,0,0,2,3,3,3,4,5,1,4,2,4,2,4,4,4,2,2,3,2,2,2,1,4,4.083333333,2.375,5.333333333,0,2.75,2,-0.214832529
87,3,4,4,4,4,5,4,5,4,4,4,4,5,5,4,4,4,5,5,5,5,4,5,5,4,4,4,4,,24,White,,Some college (including Associate degree),"$30,001- $45,000",4,4,4,0,0,0,0,0,0,3,4,4,4,3,4,3,4,5,4,3,4,4,4,3,4,3,3,3,4,4,4,4.083333333,4,4,0,3.75,0,-0.548165863
88,6,4,5,5,5,7,6,5,5,5,4,5,7,5,5,3,4,6,6,6,4,6,7,4,5,5,5,6,,25,White,,Completed college (Bachelor’s degree),"$15,001- $30,000",3,4,4,1,1,0,0,0,0,6,4,5,5,5,3,5,6,2,4,1,2,3,4,3,4,2,2,4,2,3,3,3.833333333,4.125,3.666666667,0,5,2,-0.214832529
89,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,60,White,,Some college (including Associate degree),"$30,001- $45,000",1,1,1,1,1,0,0,0,1,5,5,5,5,6,6,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,2,-0.048165863
90,6,6,2,2,2,7,7,1,7,5,5,2,3,6,4,3,6,3,7,6,6,6,2,4,7,7,3,3,Female,55,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",4,4,3,1,0,1,0,1,0,2,2,2,3,2,1,2,3,2,2,1,1,1,3,2,2,1,2,2,2,1,5,2,2.875,3.666666667,1,2.25,2,-0.048165863
91,4,3,5,5,2,4,3,2,5,2,2,5,4,3,5,4,6,3,2,3,6,5,4,2,5,2,4,5,Female,23,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Some college (including Associate degree),"Under $15,000",3,2,2,0,0,0,0,0,1,3,3,5,3,5,3,3,5,4,5,4,5,3,6,5,2,6,5,2,3,3,4,4,3.6875,2.333333333,1,3.5,0,-0.381499196
92,7,7,7,7,7,7,4,5,1,5,5,7,4,5,3,4,5,4,5,5,7,6,2,2,7,4,7,1,Female,53,White,,High school graduate,"$15,001- $30,000",4,4,4,1,0,0,0,0,0,2,3,4,5,6,1,6,5,1,1,1,4,7,3,3,3,3,3,1,2,1,1,4.583333333,2.5625,4,0,3.5,1,-0.381499196
93,7,7,3,1,1,7,7,1,7,2,7,1,2,7,2,1,7,2,7,7,7,7,1,1,7,1,7,1,Female,56,White,,High school graduate,"$15,001- $30,000",1,1,1,1,1,1,1,1,1,4,5,4,6,3,4,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.25,1.1875,1,3,4.75,3,0.451834137
94,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,23,Japanese,,Completed college (Bachelor’s degree),"$45,001- $60,000",3,1,1,0,0,0,0,0,0,3,1,1,1,1,1,1,1,5,7,7,7,7,7,7,7,7,7,7,7,7,7,3.833333333,4,1.666666667,0,1.5,0,-0.548165863
95,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,32,chinese,,Less than high school graduate,"Under $15,000",1,1,1,0,0,0,NA,NA,NA,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,4.0625,1,NA,1,0,-0.619290006
96,7,7,1,1,1,7,7,1,7,1,5,1,1,7,1,1,7,1,7,7,7,7,1,1,6,1,7,1,,32,White,,Some college (including Associate degree),"Under $15,000",3,3,1,1,1,0,1,0,0,5,5,2,5,4,6,1,5,1,1,1,1,1,3,1,1,1,1,1,1,2,1,1.166666667,1.0625,2.333333333,1,4.25,2,-0.048165863
97,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,34,chinese,,Less than high school graduate,"Under $15,000",1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,4,1,0,1,0,-0.548165863
98,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,34,chinese,,Less than high school graduate,"Under $15,000",1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,4,1,0,1,0,-0.548165863
99,6,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,4,1,7,1,Female,30,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",4,5,3,1,1,0,1,1,1,6,6,6,6,6,2,5,5,2,1,1,1,1,1,1,1,1,1,1,1,4,1,1.083333333,1.1875,4,3,6,2,0.285167471
100,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,22,White,,Some college (including Associate degree),"$15,001- $30,000",1,1,1,1,1,1,1,1,1,4,6,6,6,5,5,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,5.5,3,0.451834137
101,6,6,4,5,5,6,5,3,4,5,6,5,5,3,4,5,3,4,3,3,4,3,5,6,1,5,3,5,Female,62,White,,Master's degree,"$75,001- $100,000",6,7,4,1,1,1,1,1,1,5,5,5,5,5,6,1,6,2,2,2,3,4,2,5,5,5,5,4,5,7,5,3.5,5,5.666666667,3,5,3,0.451834137
102,7,7,1,1,1,6,4,2,7,2,5,1,2,6,5,2,5,2,6,6,6,6,2,1,1,2,5,2,,27,White,,Some college (including Associate degree),"$30,001- $45,000",3,6,2,1,1,1,1,0,1,3,4,4,5,5,6,4,6,1,1,2,4,1,3,2,3,2,2,2,2,7,3,1.666666667,2.5625,3.666666667,2,4,3,0.285167471
103,3,3,6,5,5,6,5,4,3,3,5,6,6,3,4,6,5,3,6,6,3,4,6,5,6,6,3,4,,22,Latin American,,Completed college (Bachelor’s degree),"$30,001- $45,000",7,4,6,0,0,0,0,0,0,5,2,3,6,4,4,6,5,5,5,2,3,5,3,5,3,2,2,5,4,2,5,4.333333333,4.25,5.666666667,0,4,0,-0.548165863
104,7,7,1,1,1,7,2,1,2,1,4,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,67,White,,Completed college (Bachelor’s degree),"$60,001- $75,000",2,2,1,1,1,1,1,1,1,5,6,6,6,6,6,1,6,1,1,1,6,6,4,1,1,1,1,1,1,1,1,2.083333333,1,1.666666667,3,5.75,3,0.451834137
105,7,7,1,1,1,7,6,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,45,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",1,1,1,1,1,1,NA,1,1,5,5,6,6,5,5,2,5,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1.083333333,1,1,NA,5.5,3,0.420505204
106,7,7,1,5,5,7,7,1,7,1,7,2,1,7,2,1,7,1,7,7,7,7,1,3,7,1,7,1,,25,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",2,2,1,1,1,0,0,0,0,4,4,5,5,6,6,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.75,1.1875,1.666666667,0,4.5,2,-0.214832529
107,7,7,1,1,1,7,7,1,7,1,7,1,1,7,2,1,7,2,7,7,7,7,1,1,7,1,7,1,Female,29,White,,High school graduate,"$30,001- $45,000",2,2,2,1,1,1,1,1,0,2,2,4,5,5,5,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.125,2,2,3.25,3,0.285167471
108,7,7,1,1,1,7,7,4,7,4,7,2,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,38,White,,High school graduate,"$30,001- $45,000",5,6,3,1,0,0,0,1,1,2,2,2,1,4,4,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.583333333,1,4.666666667,2,1.75,1,-0.048165863
109,7,7,1,1,1,7,7,1,7,1,6,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,40,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",1,1,1,1,1,0,1,1,1,4,5,6,5,4,6,1,6,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1.083333333,1,1,3,5,2,0.285167471
110,4,5,5,6,4,3,3,4,5,5,2,4,5,6,4,3,3,5,6,5,4,3,4,4,6,6,4,3,,24,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",5,7,6,1,0,0,0,0,0,4,5,6,5,5,4,2,4,4,3,5,5,3,6,2,5,2,3,4,5,2,4,4.5,3.8125,6,0,5,1,-0.381499196
111,5,5,4,5,4,5,5,5,6,5,5,5,2,3,4,3,5,3,5,4,5,5,6,5,5,5,4,2,,24,White,,Some college (including Associate degree),"$45,001- $60,000",3,3,3,1,1,0,0,0,0,2,3,4,3,4,2,3,5,3,3,3,3,2,3,5,3,3,4,3,3,3,4,3.75,3.625,3,0,3,2,-0.214832529
112,4,4,4,5,4,4,5,4,4,4,4,4,3,5,4,3,5,4,5,5,5,5,3,3,4,3,6,2,Female,31,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Completed college (Bachelor’s degree),"$60,001- $75,000",3,3,3,1,1,1,1,0,0,5,5,5,5,4,5,1,6,4,4,4,3,4,4,3,3,3,3,3,3,4,2,4,3.0625,3,1,5,3,0.118500804
113,7,7,1,1,1,7,7,1,6,1,7,2,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,32,White,,High school graduate,"$45,001- $60,000",3,2,4,1,1,1,1,1,1,6,6,6,6,6,6,1,6,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1.166666667,1,3,3,6,3,0.451834137
114,5,4,5,6,5,5,5,6,5,4,5,5,5,4,5,6,5,4,6,6,6,5,5,2,4,5,6,5,Female,50,White,,Completed college (Bachelor’s degree),"$60,001- $75,000",3,3,2,0,1,0,1,0,1,5,4,5,5,4,4,5,4,3,4,3,3,3,3,4,3,2,2,2,3,4,2,4.166666667,3.6875,2.666666667,2,4.75,1,-0.048165863
115,7,7,1,1,1,7,7,2,6,2,5,4,2,5,2,2,6,2,6,5,5,6,2,5,2,3,6,2,,34,White,,Completed college (Bachelor’s degree),"Over $100,000",3,7,2,1,1,0,1,1,0,5,5,6,6,6,6,6,6,1,1,1,1,2,3,3,2,2,3,3,2,6,2,1.666666667,2.6875,4,2,5.5,2,0.118500804
116,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,42,White,,Some college (including Associate degree),"$15,001- $30,000",1,1,1,1,1,0,0,0,0,5,5,5,5,5,5,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,5,2,-0.214832529
117,2,3,5,4,3,5,4,3,6,3,5,3,3,6,4,5,6,7,5,5,4,3,5,6,5,4,3,5,,32,White,,Some college (including Associate degree),"$15,001- $30,000",6,5,8,1,0,0,0,1,0,4,5,3,5,4,3,5,4,6,5,3,4,2,3,2,2,3,3,4,5,3,5,3.666666667,4.125,6.333333333,1,4.25,1,-0.214832529
118,7,6,2,2,2,6,6,2,7,2,2,4,1,7,1,1,1,1,7,7,7,7,1,1,6,1,7,1,Female,22,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",2,2,2,1,1,0,0,0,0,4,4,3,3,4,4,3,4,1,2,2,2,1,6,1,7,1,1,1,1,2,1,2.333333333,1.4375,2,0,3.5,2,-0.214832529
119,7,7,1,1,2,7,1,1,7,1,1,1,1,1,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,24,White,,Some college (including Associate degree),"$15,001- $30,000",1,1,1,1,0,0,0,0,0,2,3,3,3,6,3,3,6,1,1,1,7,1,7,7,1,1,1,1,1,1,1,2.083333333,1.375,1,0,2.75,1,-0.381499196
120,7,7,3,2,1,7,7,2,7,1,4,2,3,6,2,3,5,3,6,5,6,6,3,3,7,3,5,2,,20,Filipino,,Some college (including Associate degree),"Over $100,000",3,2,3,1,1,1,0,0,1,5,5,5,6,5,4,3,5,1,1,1,1,1,4,2,3,2,3,2,2,1,3,1.666666667,2.5,2.666666667,1,5.25,3,0.118500804
121,7,7,1,1,1,7,7,1,7,1,7,1,1,7,3,1,7,2,7,7,7,7,1,1,7,1,7,1,,40,White,,Some college (including Associate degree),"Over $100,000",1,2,1,1,1,1,1,0,1,4,4,6,6,2,3,3,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.1875,1.333333333,2,5,3,0.285167471
122,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,26,White,,Master's degree,"$45,001- $60,000",4,7,2,1,0,1,0,0,0,1,1,1,1,5,6,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4.333333333,0,1,2,-0.214832529
123,7,6,6,5,5,4,3,5,6,5,4,4,3,4,3,3,2,4,5,4,7,5,6,5,4,5,5,6,Female,20,Latin American,,Doctoral degree,"$45,001- $60,000",2,1,1,1,1,0,0,0,0,3,4,4,4,3,4,4,3,1,2,4,5,2,4,4,6,3,4,1,3,4,3,4,3.9375,1.333333333,0,3.75,2,-0.214832529
124,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,47,White,,Completed college (Bachelor’s degree),"Under $15,000",2,3,1,1,1,1,1,1,0,4,4,5,6,5,4,3,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,4.75,3,0.285167471
125,7,7,2,1,1,6,5,2,6,2,2,2,2,5,1,2,2,2,6,5,6,6,2,4,6,2,6,2,,34,White,,Completed college (Bachelor’s degree),"$30,001- $45,000",2,2,2,1,1,1,1,1,1,5,5,5,5,4,5,5,5,1,1,2,3,2,6,3,6,2,3,2,2,2,2,2.083333333,2.4375,2,3,5,3,0.451834137
126,1,1,4,4,4,1,1,4,1,4,1,4,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,38,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,Master's degree,"Under $15,000",5,5,5,1,1,0,0,0,0,1,1,1,1,4,5,2,5,7,7,7,7,7,7,1,1,1,1,1,1,1,1,5.5,1,5,0,1,2,-0.214832529
127,7,7,2,2,3,7,6,5,6,6,5,3,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,23,chinese,,Completed college (Bachelor’s degree),"Over $100,000",2,2,2,1,1,0,1,0,1,6,6,6,6,6,6,1,5,1,1,1,2,2,3,1,1,1,1,1,1,1,1,2.583333333,1,2,2,6,2,0.118500804
128,7,7,1,1,1,7,7,1,7,1,7,1,3,6,1,1,7,2,7,7,2,7,1,1,7,1,7,1,,30,White,,Some college (including Associate degree),"$30,001- $45,000",2,2,2,1,1,0,0,1,0,1,1,1,1,6,1,6,5,1,1,1,1,1,1,2,1,1,1,6,1,1,1,1,1.5625,2,1,1,2,-0.048165863
129,3,4,4,5,4,3,5,5,3,4,5,6,3,7,3,3,7,2,6,7,7,6,4,3,6,2,7,3,,35,chinese,,Completed college (Bachelor’s degree),"$15,001- $30,000",3,3,3,1,1,0,0,0,0,5,5,4,4,3,4,3,4,5,4,5,3,5,3,1,1,2,1,1,2,2,1,4.416666667,2.125,3,0,4.5,2,-0.214832529
130,7,7,1,1,1,6,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,36,White,,Doctoral degree,"$60,001- $75,000",1,1,1,1,1,1,1,1,1,5,5,6,6,6,6,6,6,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1.083333333,1,1,3,5.5,3,0.451834137
131,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,52,White,,Completed college (Bachelor’s degree),"Under $15,000",1,1,1,0,1,1,1,1,1,5,5,6,6,6,5,1,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,5.5,2,0.285167471
132,7,7,2,2,2,7,3,2,7,2,7,2,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,62,White,,High school graduate,"$15,001- $30,000",2,2,2,1,1,0,1,1,1,2,3,5,5,5,5,2,5,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1.833333333,1,2,3,3.75,2,0.285167471
133,3,6,4,4,3,5,5,2,2,5,3,4,3,5,3,3,6,3,4,4,6,2,5,4,4,3,5,5,,23,"Arab/West Asian (e.g., Armenian, Egyptian, Iranian, Lebanese, Moroccan)",,Some college (including Associate degree),"$15,001- $30,000",2,7,6,0,0,0,1,0,0,2,3,3,1,1,4,3,3,5,2,3,3,6,5,3,2,4,4,2,6,4,3,3.833333333,3.5625,5,1,2.25,0,-0.381499196
134,4,1,7,7,6,5,1,7,1,7,3,7,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,,30,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",6,6,6,1,0,0,0,0,0,3,4,5,5,5,2,1,5,4,7,3,7,7,5,1,1,1,1,1,1,1,1,6.166666667,1,6,0,4.25,1,-0.381499196
135,7,4,7,7,7,7,4,7,5,7,4,7,1,7,7,1,7,7,7,7,7,7,1,1,7,1,7,1,Female,36,Latin American,,High school graduate,"$15,001- $30,000",5,5,5,1,1,1,0,0,0,4,1,1,1,3,1,6,4,1,4,1,4,3,4,1,1,1,1,1,1,1,1,4.916666667,1.75,5,0,1.75,3,-0.048165863
136,4,5,4,5,5,5,2,4,5,4,4,5,5,6,4,5,5,5,3,5,5,4,3,3,3,5,4,5,,25,Latin American,,Completed college (Bachelor’s degree),"$60,001- $75,000",4,4,3,1,1,1,0,0,0,5,5,6,5,4,5,4,5,4,3,3,6,3,4,2,3,5,3,3,4,5,4,4.166666667,4,3.666666667,0,5.25,3,-0.048165863
137,7,7,6,1,6,7,7,5,4,6,1,4,1,5,6,6,7,1,7,6,7,7,4,6,7,1,7,7,,24,"African American/Black (e.g., African, Haitian, Jamaican, Somali)",,High school graduate,"$30,001- $45,000",7,7,8,0,0,0,0,0,0,2,4,4,5,4,5,3,4,1,1,1,1,4,7,3,1,1,2,1,1,1,1,3.583333333,2.6875,7.333333333,0,3.75,0,-0.548165863
138,7,7,7,1,2,7,7,1,7,1,7,4,1,5,2,3,3,2,7,7,7,5,3,2,7,3,6,3,,26,Latin American,,Completed college (Bachelor’s degree),"Under $15,000",4,3,3,1,0,0,1,1,1,4,4,4,4,4,4,4,4,1,1,1,1,1,1,3,5,1,1,1,3,1,2,1.833333333,2.25,3.333333333,3,4,1,0.118500804
139,7,6,2,2,1,6,3,2,6,3,6,3,2,6,1,2,6,2,6,7,7,6,2,2,6,3,7,1,,37,White,,Some college (including Associate degree),"Over $100,000",4,6,3,1,0,1,1,1,1,4,5,5,6,4,6,1,5,1,2,2,5,2,2,2,2,2,1,1,2,2,1,2.25,1.75,4.333333333,3,5,2,0.285167471
140,7,2,4,4,4,6,4,4,4,4,5,4,1,7,1,1,6,1,7,7,7,7,1,1,7,1,7,1,Female,38,White,,Some college (including Associate degree),"$45,001- $60,000",3,4,3,1,1,0,0,1,0,3,3,3,3,4,3,3,4,1,6,2,4,4,3,1,2,1,1,1,1,1,1,3.666666667,1.0625,3.333333333,1,3,2,-0.048165863
141,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,3,1,7,7,7,7,1,1,4,1,7,1,Female,28,White,,Some college (including Associate degree),"$15,001- $30,000",3,3,1,1,0,0,0,0,0,1,1,1,1,5,2,1,4,1,1,1,1,1,1,1,5,1,1,1,1,4,1,1,1.4375,2.333333333,0,1,1,-0.381499196
142,7,6,2,1,1,7,5,2,6,3,5,5,1,7,1,1,7,1,7,7,7,7,3,2,7,1,7,1,Female,57,White,,High school graduate,"$15,001- $30,000",2,2,2,1,1,0,1,0,1,4,4,5,5,6,6,1,6,1,2,1,3,2,3,1,1,1,1,1,1,1,1,2.166666667,1.1875,2,2,4.5,2,0.118500804
143,6,6,6,2,2,2,6,6,7,2,2,2,1,1,1,2,7,1,7,1,1,7,1,1,7,1,7,1,,32,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",1,1,1,1,1,0,0,0,1,4,3,4,5,4,5,2,5,2,2,6,2,1,6,7,1,1,7,7,1,1,1,3.25,2.1875,1,1,4,2,-0.048165863
144,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,7,7,1,7,7,7,7,1,1,7,1,7,1,Female,30,White,,Completed college (Bachelor’s degree),"$60,001- $75,000",2,2,2,1,1,0,0,0,0,3,3,5,5,5,5,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.375,2,0,4,2,-0.214832529
145,5,5,5,4,4,4,5,5,5,5,5,4,2,5,6,5,4,4,3,4,4,4,6,4,4,5,3,5,,28,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",3,3,3,1,1,0,1,1,1,4,4,4,4,4,6,4,4,3,3,4,3,3,3,3,4,5,4,4,4,4,5,3.833333333,4.375,3,3,4,2,0.285167471
146,7,7,1,1,1,7,6,1,7,1,6,1,1,7,2,1,7,1,7,7,7,7,1,1,7,1,7,1,,31,chinese,,Completed college (Bachelor’s degree),"$15,001- $30,000",3,3,3,1,1,1,1,1,1,6,6,6,6,6,6,1,6,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1.166666667,1.0625,3,3,6,3,0.451834137
147,7,7,2,2,2,7,7,2,7,2,7,2,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,Female,24,White,,Completed college (Bachelor’s degree),"$45,001- $60,000",1,1,1,1,1,1,1,1,1,5,5,5,5,5,4,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.5,1,1,3,5,3,0.451834137
148,7,7,2,1,4,7,7,4,7,5,6,5,1,7,1,1,6,1,7,7,7,7,1,1,7,1,7,1,Female,32,White,,Some college (including Associate degree),"$75,001- $100,000",2,2,2,1,1,0,0,0,0,1,2,2,1,6,6,1,4,1,1,1,1,1,2,1,2,1,1,1,1,1,1,2.333333333,1.0625,2,0,1.5,2,-0.214832529
149,3,4,4,5,4,4,3,3,5,4,3,4,5,4,5,5,3,4,3,4,4,4,3,4,3,3,3,3,,24,White,,Some college (including Associate degree),"$30,001- $45,000",3,4,3,0,0,0,0,0,0,3,5,4,4,4,5,4,4,5,4,4,5,3,5,4,5,5,4,4,4,5,5,4.166666667,4.25,3.333333333,0,4,0,-0.548165863
150,3,6,3,3,3,6,2,3,4,6,3,4,6,4,3,3,3,3,7,2,6,3,6,2,3,3,7,3,,24,White,,Some college (including Associate degree),"$30,001- $45,000",3,3,3,0,1,1,0,1,1,5,5,5,5,5,5,5,5,5,2,2,6,4,5,4,5,1,6,2,5,5,1,3.833333333,3.625,3,2,5,2,0.118500804
