,rwa1,rwa2,rwa3,rwa4,rwa5,rwa6,rwa7,rwa8,rwa9,rwa10,rwa11,rwa12,sdo1,sdo2,sdo3,sdo4,sdo5,sdo6,sdo7,sdo8,sdo9,sdo10,sdo11,sdo12,sdo13,sdo14,sdo15,sdo16,objectnum1,objectnum2,objectnum3,cogref1,cogref2,cogref3,selfnumer1,selfnumer2,selfnumer3,selfnumer4,selfnumer5,selfnumer6,selfnumer7,selfnumer8,poligeneral,polieco,polisocial,gender,age,education,income,rwa1rev,rwa2rev,rwa6rev,rwa7rev,rwa9rev,rwa11rev,rwa,sdo2rev,sdo5rev,sdo7rev,sdo8rev,sdo9rev,sdo10rev,sdo13rev,sdo15rev,sdo,poliavg,objectivenumeracy,cognitivereflection,Subjnum,onc
76,7,4,7,6,6,7,4,5,7,7,6,6,7,5,3,4,3,3,4,3,5,2,3,6,2,6,5,4,1,1,0,1,0,1,4,5,6,6,4,5,2,6,5,8,3,Female,19,3. Some college (including Associate degree),"7. Over $100,000",1,4,1,4,1,2,4.166666667,3,5,4,5,3,6,6,3,4.4375,5.333333333,2,2,5.25,0.182556798
77,7,7,1,1,1,6,4,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,5,1,7,1,1,1,0,0,0,1,2,2,4,6,4,5,1,6,2,3,1,Female,64,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,2,4,1,1,1.333333333,1,1,1,1,1,1,3,1,1.125,2,2,1,3.5,0.015890132
78,7,4,6,7,7,7,1,7,3,6,2,3,3,7,5,7,7,3,5,7,4,5,2,2,6,5,5,3,1,1,0,0,0,0,4,4,4,4,5,6,1,5,4,4,4,Female,21,3. Some college (including Associate degree),"3. $30,001- $45,000",1,4,1,7,5,6,5,1,1,3,1,4,3,2,3,3,4,2,0,4,-0.150776535
79,4,3,4,2,4,6,4,4,6,3,4,4,4,4,4,4,4,3,5,5,4,6,2,4,4,2,4,2,1,1,1,0,0,0,5,5,6,6,5,5,2,6,3,4,4,Female,28,5. Master's degree,"4. $45,001- $60,000",4,5,2,4,2,4,3.5,4,4,3,3,4,2,4,4,3.3125,3.666666667,3,0,5.5,0.015890132
80,4,4,5,4,4,3,3,4,5,4,4,4,3,4,4,4,4,4,5,6,5,4,2,3,NA,5,4,4,1,1,0,1,0,0,5,5,5,5,5,4,4,5,4,5,6,Male,22,2. High school graduate,"3. $30,001- $45,000",4,4,5,5,3,4,4.166666667,4,4,3,2,3,4,NA,4,3.533333333,5,2,1,5,0.015890132
81,5,3,6,5,5,6,2,2,1,6,6,7,5,7,6,2,7,3,7,7,7,7,1,2,7,4,7,1,0,1,0,0,0,0,5,5,6,6,6,6,1,6,1,2,2,Male,31,4. Completed college (Bachelor's degree),"4. $45,001- $60,000",3,5,2,6,7,2,4.666666667,1,1,1,1,1,1,1,1,2,1.666666667,1,0,5.5,-0.317443202
82,6,6,1,1,1,7,7,1,7,1,7,1,2,7,1,2,6,1,7,7,7,7,1,1,7,1,7,1,1,1,0,1,1,1,4,4,2,3,5,5,2,5,1,4,1,Female,25,5. Master's degree,"1. Under $15,000",2,2,1,1,1,1,1.166666667,1,2,1,1,1,1,1,1,1.1875,2,2,3,3.25,0.349223465
83,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,0,0,1,5,2,1,6,4,5,6,6,1,2,1,Female,19,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.333333333,2,1,3.5,0.015890132
84,4,1,6,7,5,4,2,6,6,6,6,7,5,5,2,6,7,2,7,6,4,6,2,4,4,4,5,3,1,0,0,0,0,0,5,4,3,6,1,3,2,4,5,6,6,Male,20,2. High school graduate,"2. $15,001- $30,000",4,7,4,6,2,2,5.166666667,3,1,1,2,4,2,4,3,3,5.666666667,1,0,4.5,-0.317443202
85,4,4,4,5,3,4,2,7,6,5,3,4,4,3,3,4,3,3,3,3,4,3,3,3,3,3,3,3,1,0,0,0,0,0,4,4,4,4,5,4,4,4,4,4,4,Male,28,3. Some college (including Associate degree),"7. Over $100,000",4,4,4,6,2,5,4.416666667,5,5,5,5,4,5,5,5,4.0625,4,1,0,4,-0.317443202
86,7,7,1,1,1,7,4,4,4,1,4,1,1,7,1,4,1,1,7,7,7,7,1,2,1,1,2,1,1,0,0,0,0,0,1,2,4,6,6,6,1,4,5,5,5,Female,24,3. Some college (including Associate degree),"2. $15,001- $30,000",1,1,1,4,4,4,2,1,7,1,1,1,1,7,6,2.3125,5,1,0,3.25,-0.317443202
87,7,7,3,4,3,7,5,4,7,2,4,5,2,4,2,2,4,2,6,3,5,3,2,2,1,2,4,2,1,1,0,0,0,0,6,6,4,4,3,1,1,5,5,5,5,Female,22,3. Some college (including Associate degree),"4. $45,001- $60,000",1,1,1,3,1,4,2.666666667,4,4,2,5,3,5,7,4,3.125,5,2,0,5,-0.150776535
88,7,5,3,2,2,7,6,1,7,2,5,2,2,5,2,1,5,2,6,5,5,6,1,2,2,1,7,1,1,1,1,0,1,1,5,5,6,6,5,5,2,5,8,9,7,Male,37,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",1,3,1,2,1,3,1.916666667,3,3,2,3,3,2,6,1,2.1875,8,3,2,5.5,0.349223465
89,6,4,5,4,2,5,2,4,3,3,4,4,1,5,3,2,2,2,6,6,6,6,2,3,6,1,6,1,1,1,0,0,0,1,3,3,4,5,5,3,3,5,5,3,3,Male,57,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",2,4,3,6,5,4,3.833333333,3,6,2,2,2,2,2,2,2.25,3.666666667,2,1,3.75,0.015890132
90,7,6,5,4,6,6,3,5,2,5,6,6,7,7,2,5,6,1,7,6,6,6,1,3,7,2,7,2,1,0,0,0,0,0,3,2,3,NA,3,5,2,5,5,5,5,Female,49,3. Some college (including Associate degree),"4. $45,001- $60,000",1,2,2,5,6,2,4.083333333,1,2,1,2,2,2,1,1,2.1875,5,1,0,2.666666667,-0.317443202
91,1,5,3,7,3,2,1,7,1,7,3,4,2,6,1,2,7,1,7,6,7,7,1,1,6,1,7,1,0,1,0,0,0,0,5,5,5,6,5,6,2,6,4,6,4,Male,65,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",7,3,6,7,7,5,5.5,2,1,1,2,1,1,2,1,1.3125,4.666666667,1,0,5.25,-0.317443202
92,4,3,4,4,4,3,1,4,1,3,4,4,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,0,0,0,1,1,1,2,3,5,5,4,4,3,4,2,2,2,Female,59,3. Some college (including Associate degree),"5. $60,001- $75,000",4,5,5,7,7,4,4.583333333,1,1,1,1,1,1,1,1,1,2,0,3,3.75,0.015890132
93,1,4,5,5,5,2,4,5,1,5,2,5,1,4,2,3,4,2,5,5,5,5,4,4,6,2,4,2,1,0,0,0,1,0,5,5,5,5,4,NA,1,5,7,7,7,Male,65,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",7,4,6,4,7,6,5.333333333,4,4,3,3,3,3,2,4,2.875,7,1,1,5,-0.150776535
94,7,5,1,2,1,7,5,2,7,1,6,1,1,6,2,1,7,1,7,7,7,7,1,NA,6,1,7,1,1,1,1,0,1,1,4,5,6,6,5,5,1,6,4,3,6,Female,55,3. Some college (including Associate degree),"3. $30,001- $45,000",1,3,1,3,1,2,1.583333333,2,1,1,1,1,1,2,1,1.2,4.333333333,3,2,5.25,0.349223465
95,1,2,3,4,5,6,7,6,5,4,3,2,1,2,3,4,5,6,7,6,5,4,3,2,1,2,3,4,1,0,0,0,0,0,2,3,3,4,4,3,4,4,2,3,3,Male,23,3. Some college (including Associate degree),"3. $30,001- $45,000",7,6,2,1,3,5,4,6,3,1,2,3,4,7,5,3.5,2.666666667,1,0,3,-0.317443202
96,7,6,4,4,2,4,2,4,7,3,7,4,1,7,3,2,6,2,7,7,7,7,4,1,6,2,6,3,1,0,0,0,0,0,4,5,5,6,6,5,6,6,5,6,3,Female,55,3. Some college (including Associate degree),"6. $75,001- $100,000",1,2,4,6,1,1,3,1,2,1,1,1,1,2,2,1.8125,4.666666667,1,0,5,-0.317443202
97,2,4,7,4,3,6,4,5,4,3,5,4,4,3,5,5,5,4,6,4,6,5,4,3,4,6,5,3,1,1,0,0,0,0,3,3,4,4,2,5,2,5,5,5,5,Male,36,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",6,4,2,4,4,3,4.083333333,5,3,2,4,2,3,4,3,3.75,5,2,0,3.5,-0.150776535
98,5,7,1,1,2,7,7,1,7,2,7,1,2,6,2,2,7,2,6,6,6,6,1,2,6,1,6,1,1,1,1,1,1,1,6,6,6,6,5,4,4,5,2,2,2,Male,33,6. Doctoral degree,"4. $45,001- $60,000",3,1,1,1,1,1,1.333333333,2,1,2,2,2,2,2,2,1.75,2,3,3,6,0.515890132
99,6,6,1,1,1,6,6,1,6,1,1,1,1,6,1,1,6,1,6,6,6,6,1,1,6,1,6,1,1,1,1,1,1,1,6,6,6,6,6,6,1,6,3,3,3,Male,57,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",2,2,2,2,2,7,1.916666667,2,2,2,2,2,2,2,2,1.5,3,3,3,6,0.515890132
100,7,6,2,2,2,7,6,2,7,2,6,2,1,5,2,1,5,1,5,6,6,5,1,1,6,NA,6,2,1,1,1,1,1,1,6,6,5,5,6,6,3,6,6,9,1,Female,45,3. Some college (including Associate degree),"2. $15,001- $30,000",1,2,1,2,1,2,1.75,3,3,3,2,2,3,2,2,1.933333333,5.333333333,3,3,5.5,0.515890132
101,7,7,3,5,1,5,5,2,7,3,6,2,1,5,NA,1,7,1,1,4,7,7,1,1,1,1,7,1,0,1,1,0,0,1,5,5,5,5,5,2,2,6,3,3,3,Male,30,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",1,1,3,3,1,2,2.25,3,1,7,4,1,1,7,1,2.133333333,3,2,1,5,0.015890132
102,7,7,2,2,2,7,7,2,7,2,7,2,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,0,0,1,5,5,5,5,5,5,5,5,2,2,2,Female,48,3. Some college (including Associate degree),"2. $15,001- $30,000",1,1,1,1,1,1,1.5,1,1,1,1,1,1,1,1,1,2,2,1,5,0.015890132
103,7,NA,1,2,1,6,5,1,6,1,6,1,5,6,1,1,4,2,6,5,5,5,1,2,6,2,6,2,0,1,0,NA,NA,NA,1,1,4,4,3,2,4,4,NA,NA,NA,,NA,,,1,NA,2,3,2,2,1.545454545,2,4,2,3,3,3,2,2,2.3125,NA,1,NA,2.5,-0.29683723
104,7,7,2,2,1,7,7,2,7,2,7,1,3,6,3,2,7,3,6,6,6,7,3,2,4,3,6,1,1,0,0,1,1,1,3,4,5,5,NA,2,5,3,2,4,1,Female,23,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",1,1,1,1,1,1,1.333333333,2,1,2,2,2,1,4,2,2.25,2.333333333,1,3,4.25,0.182556798
105,1,7,6,6,6,6,2,4,7,7,6,6,2,7,1,1,1,1,1,7,7,7,1,1,1,1,7,1,0,1,0,0,0,NA,4,5,6,6,5,6,1,6,7,2,2,Female,59,4. Completed college (Bachelor's degree),"6. $75,001- $100,000",7,1,2,6,1,2,4.5,1,7,7,1,1,1,7,1,2.1875,3.666666667,1,NA,5.25,-0.301996144
106,7,7,2,2,3,7,7,2,7,4,7,2,4,7,2,1,7,1,4,6,7,5,1,2,3,2,5,1,1,1,0,0,0,1,2,2,2,1,3,1,2,3,2,3,1,Female,27,4. Completed college (Bachelor's degree),"4. $45,001- $60,000",1,1,1,1,1,1,1.75,1,1,4,2,1,3,5,3,2.125,2,2,1,1.75,0.015890132
107,7,7,4,5,4,7,7,4,6,5,4,7,1,7,3,1,7,6,7,7,7,7,1,2,7,1,7,1,0,1,0,0,0,0,3,2,2,6,6,4,2,4,4,5,4,Male,18,3. Some college (including Associate degree),"2. $15,001- $30,000",1,1,1,1,2,4,3.25,1,1,1,1,1,1,1,1,1.5,4.333333333,1,0,3.25,-0.317443202
108,7,7,1,1,1,7,7,1,7,2,7,1,7,6,5,3,6,3,6,7,7,7,1,5,7,4,5,1,1,1,1,0,0,0,5,5,5,5,4,5,2,5,2,2,2,Male,18,2. High school graduate,"4. $45,001- $60,000",1,1,1,1,1,1,1.083333333,2,2,2,1,1,1,1,3,2.625,2,3,0,5,0.015890132
109,6,6,2,2,2,6,6,2,6,2,6,2,2,6,2,2,6,2,6,6,6,6,2,2,6,2,6,2,1,0,0,0,0,1,3,4,6,5,2,5,5,5,2,2,2,Female,60,2. High school graduate,"1. Under $15,000",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,4.5,-0.150776535
110,5,4,2,3,4,5,2,5,3,3,6,4,3,6,5,4,2,5,3,4,6,4,3,5,3,6,5,4,0,1,0,0,0,0,3,5,4,3,3,4,3,2,4,7,5,Male,25,4. Completed college (Bachelor's degree),"4. $45,001- $60,000",3,4,3,6,5,2,3.666666667,2,6,5,4,2,4,5,3,4.125,5.333333333,1,0,3.75,-0.317443202
111,7,7,1,1,1,7,4,1,7,1,1,3,1,7,1,1,7,1,7,7,7,7,1,4,4,1,7,1,1,1,1,1,1,0,4,5,5,5,4,5,2,5,3,4,3,Female,34,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,1,4,1,7,1.916666667,1,1,1,1,1,1,4,1,1.375,3.333333333,3,2,4.75,0.349223465
112,7,7,1,1,1,7,7,1,7,1,4,1,1,7,1,1,7,4,7,7,7,7,1,1,1,1,7,1,0,1,0,0,0,1,5,4,1,4,6,6,1,6,5,5,2,Female,18,2. High school graduate,"2. $15,001- $30,000",1,1,1,1,1,4,1.25,1,1,1,1,1,1,7,1,1.5625,4,1,1,3.5,-0.150776535
113,6,6,5,5,5,6,2,5,7,5,4,5,5,6,2,4,7,2,7,7,7,7,1,4,7,5,7,2,1,0,0,0,0,0,4,3,3,4,3,5,2,5,3,3,3,Male,53,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",2,2,2,6,1,4,3.916666667,2,1,1,1,1,1,1,1,2.125,3,1,0,3.5,-0.317443202
114,7,7,1,1,1,7,4,1,7,1,2,2,5,5,3,2,5,5,5,5,5,5,3,3,1,1,5,2,1,1,1,0,1,1,6,6,6,6,6,6,1,6,4,8,2,Male,23,4. Completed college (Bachelor's degree),"7. Over $100,000",1,1,1,4,1,6,1.75,3,3,3,3,3,3,7,3,3.25,4.666666667,3,2,6,0.349223465
115,6,7,5,5,5,5,5,4,4,4,5,4,1,2,3,3,3,4,4,3,3,4,2,4,3,5,3,3,0,1,0,0,0,0,2,3,2,2,2,3,3,2,2,2,2,Male,18,3. Some college (including Associate degree),"2. $15,001- $30,000",2,1,3,3,4,3,3.583333333,6,5,4,5,5,4,5,5,4,2,1,0,2.25,-0.317443202
116,2,2,5,5,4,4,1,6,1,3,2,3,1,1,1,1,2,1,5,1,6,1,1,3,1,1,1,1,1,1,1,0,0,1,5,5,4,5,5,5,5,5,8,8,8,Male,47,4. Completed college (Bachelor's degree),"6. $75,001- $100,000",6,6,4,7,7,6,5.166666667,7,6,3,7,2,7,7,7,3.5,8,3,1,4.75,0.182556798
117,5,6,1,1,1,5,3,2,2,6,6,3,1,5,2,1,5,2,1,1,5,1,1,2,1,1,4,2,1,1,1,1,1,1,6,6,6,6,5,6,1,6,8,8,8,Male,32,4. Completed college (Bachelor's degree),"6. $75,001- $100,000",3,2,3,5,6,2,2.916666667,3,3,7,7,3,7,7,4,3.3125,8,3,3,6,0.515890132
118,7,5,2,2,2,7,4,2,6,4,5,2,2,6,1,1,6,1,3,6,7,6,1,2,4,2,6,1,1,1,0,0,0,1,4,6,6,6,5,6,2,6,4,4,4,Female,49,5. Master's degree,"1. Under $15,000",1,3,1,4,2,3,2.333333333,2,2,5,2,1,2,4,2,1.9375,4,2,1,5.5,0.015890132
119,7,7,4,1,7,7,7,1,7,4,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,1,0,1,5,5,5,5,1,1,3,3,5,5,5,Female,22,2. High school graduate,"3. $30,001- $45,000",1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,5,3,2,5,0.349223465
120,7,7,6,6,6,1,7,6,7,7,5,7,7,1,6,7,1,5,1,1,4,1,7,5,7,7,1,7,1,1,1,0,0,0,6,6,3,3,2,6,1,6,1,1,7,Male,36,5. Master's degree,"1. Under $15,000",1,1,7,1,1,3,4.333333333,7,7,7,7,4,7,1,7,6.125,3,3,0,4.5,0.015890132
121,7,7,1,1,1,6,2,2,6,1,6,1,1,6,5,1,6,1,6,7,7,7,1,1,3,1,6,1,1,1,1,1,1,1,4,4,5,5,5,5,3,5,3,7,1,Male,60,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",1,1,2,6,2,2,1.75,2,2,2,1,1,1,5,2,1.75,3.666666667,3,3,4.5,0.515890132
122,7,7,1,1,1,7,7,1,7,1,6,1,3,5,4,2,5,5,5,5,6,5,2,2,5,3,6,3,1,1,1,1,1,1,5,5,5,5,6,2,5,6,2,4,1,Female,25,5. Master's degree,"2. $15,001- $30,000",1,1,1,1,1,2,1.083333333,3,3,3,3,2,3,3,2,2.875,2.333333333,3,3,5,0.515890132
123,1,1,5,7,6,2,1,6,1,2,2,4,1,1,1,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6,6,6,6,5,2,6,9,9,9,Female,47,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",7,7,6,7,7,6,5.833333333,7,7,3,7,7,7,7,7,3.75,9,3,3,6,0.515890132
124,7,7,1,1,1,7,7,1,7,2,7,1,5,7,2,1,7,1,6,7,5,7,5,1,7,1,7,3,1,0,1,1,1,1,6,6,6,6,6,6,1,6,3,6,1,Female,19,3. Some college (including Associate degree),"5. $60,001- $75,000",1,1,1,1,1,1,1.083333333,1,1,2,1,3,1,1,1,1.875,3.333333333,2,3,6,0.349223465
125,3,4,4,5,5,4,4,4,4,3,4,4,3,5,5,5,4,4,NA,5,5,5,4,4,4,3,4,NA,0,1,0,0,0,0,5,6,4,6,5,4,5,5,1,5,1,Female,19,2. High school graduate,"2. $15,001- $30,000",5,4,4,4,4,4,4.166666667,3,4,NA,3,3,3,4,4,3.714285714,2.333333333,1,0,5.25,-0.317443202
126,6,4,4,4,4,6,4,7,7,7,6,6,3,6,1,5,5,5,6,5,5,5,3,6,2,5,5,5,0,1,0,0,0,0,3,3,3,5,3,2,1,5,5,4,4,Male,22,4. Completed college (Bachelor's degree),"1. Under $15,000",2,4,2,4,1,2,3.916666667,2,3,2,3,3,3,6,3,3.625,4.333333333,1,0,3.5,-0.317443202
127,4,4,3,4,3,6,4,4,5,4,4,4,1,5,1,1,6,1,6,6,6,6,1,1,6,1,6,1,1,1,0,0,0,0,3,2,2,3,3,3,3,3,4,5,3,Female,32,6. Doctoral degree,"7. Over $100,000",4,4,2,4,3,4,3.583333333,3,2,2,2,2,2,2,2,1.5625,4,2,0,2.5,-0.150776535
128,3,1,7,7,6,6,1,7,6,6,1,5,6,1,1,4,4,1,5,1,1,1,5,5,1,6,2,4,1,0,0,0,0,1,6,6,6,6,5,1,1,5,8,9,6,Female,32,5. Master's degree,"3. $30,001- $45,000",5,7,2,7,2,7,5.666666667,7,4,3,7,7,7,7,6,5,7.666666667,1,1,6,-0.150776535
129,7,3,5,5,3,6,3,5,6,3,2,3,6,5,6,5,5,6,3,5,5,5,6,7,1,6,5,3,1,1,1,1,1,1,5,3,2,2,5,2,4,4,4,6,4,Female,26,5. Master's degree,"1. Under $15,000",1,5,2,5,2,6,3.75,3,3,5,3,3,3,7,3,4.6875,4.666666667,3,3,3,0.515890132
130,7,4,1,1,1,7,5,1,7,1,6,1,1,6,1,1,6,1,6,6,7,6,1,1,6,1,6,1,1,1,0,0,0,1,4,4,4,4,4,5,3,5,1,5,1,Female,30,4. Completed college (Bachelor's degree),,1,4,1,3,1,2,1.5,2,2,2,2,1,2,2,2,1.4375,2.333333333,2,1,4,0.015890132
131,7,7,1,1,2,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,4,1,7,1,1,1,1,0,1,1,5,5,5,5,3,3,3,5,4,4,2,Female,23,3. Some college (including Associate degree),"1. Under $15,000",1,1,1,1,1,1,1.083333333,1,1,1,1,1,1,4,1,1.1875,3.333333333,3,2,5,0.349223465
132,7,7,7,7,7,7,3,5,NA,6,4,5,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,0,0,0,0,0,0,1,1,1,1,2,1,5,2,2,2,2,Female,22,3. Some college (including Associate degree),"1. Under $15,000",1,1,1,5,NA,4,4.454545455,1,1,1,1,1,1,1,1,1,2,0,0,1,-0.484109868
133,2,2,6,7,7,5,1,7,3,6,1,7,4,2,5,4,2,4,3,2,4,2,4,6,1,4,1,4,1,0,0,0,0,0,4,3,3,4,3,2,2,5,8,8,8,Female,57,5. Master's degree,"5. $60,001- $75,000",6,6,3,7,5,7,6.166666667,6,6,5,6,4,6,7,7,5.125,8,1,0,3.5,-0.317443202
134,1,6,4,5,4,2,1,7,2,6,1,6,1,3,3,5,3,4,5,3,6,3,3,4,4,5,5,5,1,1,1,0,0,1,5,5,6,6,5,6,5,6,9,9,9,Female,21,3. Some college (including Associate degree),"3. $30,001- $45,000",7,2,6,7,6,7,5.583333333,5,5,3,5,2,5,4,3,3.875,9,3,1,5.5,0.182556798
135,7,7,1,1,1,7,7,1,7,1,7,1,1,6,1,1,6,1,6,6,6,7,1,1,6,1,6,1,1,1,0,1,1,1,4,4,4,5,4,5,2,5,3,4,2,Male,21,4. Completed college (Bachelor's degree),"6. $75,001- $100,000",1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,1.4375,3,2,3,4.25,0.349223465
136,6,6,2,2,1,6,5,2,6,1,7,2,1,7,2,1,7,2,7,7,7,7,1,1,7,1,7,1,1,1,1,1,1,1,5,5,6,6,5,6,1,5,2,2,1,Male,45,3. Some college (including Associate degree),"2. $15,001- $30,000",2,2,2,3,2,1,1.833333333,1,1,1,1,1,1,1,1,1.125,1.666666667,3,3,5.5,0.515890132
137,7,7,1,1,1,7,5,1,7,1,6,2,1,7,5,2,7,1,7,7,7,7,2,3,5,2,7,1,1,1,1,0,0,1,6,6,6,6,4,3,1,6,2,2,1,Male,47,3. Some college (including Associate degree),"4. $45,001- $60,000",1,1,1,3,1,2,1.333333333,1,1,1,1,1,1,3,1,1.6875,1.666666667,3,1,6,0.182556798
138,6,6,2,2,1,6,4,2,7,1,6,3,2,7,4,2,6,6,7,7,7,7,1,1,7,2,7,2,1,1,0,0,0,0,1,1,1,1,4,1,5,3,2,2,2,Male,34,2. High school graduate,"2. $15,001- $30,000",2,2,2,4,1,2,2,1,2,1,1,1,1,1,1,1.8125,2,2,0,1,-0.150776535
139,3,3,2,2,3,6,4,6,3,3,6,3,2,7,2,1,7,2,7,7,7,7,1,1,7,2,7,1,1,1,1,1,1,1,3,4,5,5,5,6,1,6,3,3,4,Male,32,2. High school graduate,"2. $15,001- $30,000",5,5,2,4,5,2,3.5,1,1,1,1,1,1,1,1,1.25,3.333333333,3,3,4.25,0.515890132
140,6,6,4,5,4,6,1,4,4,4,3,4,1,5,3,3,5,3,5,6,5,5,2,4,6,3,6,2,1,0,0,0,0,0,1,5,6,6,6,6,1,6,6,6,6,Female,23,2. High school graduate,"3. $30,001- $45,000",2,2,2,7,4,5,3.916666667,3,3,3,2,3,3,2,2,2.625,6,1,0,4.5,-0.317443202
141,7,7,1,1,1,7,7,1,7,1,7,1,1,7,2,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,0,0,0,5,5,5,5,6,3,4,6,3,3,3,Female,20,3. Some college (including Associate degree),"7. Over $100,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0625,3,2,0,5,-0.150776535
142,7,6,1,1,1,7,3,2,7,1,5,1,2,4,4,2,4,5,6,3,4,4,2,2,5,3,4,3,0,0,0,0,0,0,2,2,6,4,6,5,2,5,6,6,6,Female,30,4. Completed college (Bachelor's degree),"4. $45,001- $60,000",1,2,1,5,1,3,1.666666667,4,4,2,5,4,4,3,4,3.3125,6,0,0,3.5,-0.484109868
143,7,7,4,7,7,7,1,7,1,7,1,7,3,3,3,3,3,5,3,3,4,5,3,3,5,3,4,3,1,1,0,0,0,0,6,6,6,6,4,1,1,6,5,5,5,Female,18,2. High school graduate,"3. $30,001- $45,000",1,1,1,7,7,7,5.25,5,5,5,5,4,3,3,4,3.75,5,2,0,6,-0.150776535
144,6,6,6,5,5,6,7,2,6,4,4,3,5,4,5,5,5,6,3,4,5,4,4,5,3,5,5,4,0,1,0,1,0,1,6,6,6,6,5,6,2,6,7,8,2,Male,19,3. Some college (including Associate degree),"6. $75,001- $100,000",2,2,2,1,2,4,3.166666667,4,3,5,4,3,4,5,3,4.375,5.666666667,1,2,6,0.015890132
145,7,7,5,5,2,7,7,1,3,3,7,3,2,7,5,2,7,5,7,7,7,7,2,2,6,2,7,2,1,1,1,1,0,0,4,4,4,4,3,3,2,6,3,3,5,Female,19,3. Some college (including Associate degree),"2. $15,001- $30,000",1,1,1,1,5,1,2.416666667,1,1,1,1,1,1,2,1,1.9375,3.666666667,3,1,4,0.182556798
146,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,0,0,1,2,6,6,6,4,6,1,5,1,1,1,Female,20,3. Some college (including Associate degree),"6. $75,001- $100,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,5,0.182556798
147,7,7,4,4,4,7,5,3,6,4,4,4,1,5,4,2,4,3,6,4,6,6,1,1,5,1,7,1,0,1,1,0,0,1,4,4,4,6,5,6,1,6,5,5,5,Female,21,3. Some college (including Associate degree),"2. $15,001- $30,000",1,1,1,3,2,4,2.916666667,3,4,2,4,2,2,3,1,2.1875,5,2,1,4.5,0.015890132
148,6,5,4,4,5,6,4,4,5,4,4,4,1,4,1,1,4,1,7,4,4,4,1,1,3,4,4,1,1,1,1,0,0,0,6,6,6,6,5,3,6,4,5,5,5,Male,31,4. Completed college (Bachelor's degree),"4. $45,001- $60,000",2,3,2,4,3,4,3.583333333,4,4,1,4,4,4,5,4,2.5625,5,3,0,6,0.015890132
149,7,7,6,5,4,7,7,6,6,6,7,5,6,4,5,3,4,4,3,4,5,5,6,5,4,4,3,6,1,1,1,0,0,0,4,4,4,4,5,4,6,5,5,5,5,Female,31,2. High school graduate,"3. $30,001- $45,000",1,1,1,1,2,1,3.25,4,4,5,4,3,3,4,5,4.4375,5,3,0,4,0.015890132
150,6,6,5,3,1,7,4,1,5,2,4,2,1,5,2,1,6,2,7,1,3,1,2,2,1,2,7,2,1,1,1,1,0,1,2,4,5,5,4,6,1,6,7,8,5,Female,44,3. Some college (including Associate degree),"4. $45,001- $60,000",2,2,1,4,3,4,2.5,3,2,1,7,5,7,7,1,2.9375,6.666666667,3,2,4,0.349223465
151,7,6,4,4,5,3,4,5,3,4,5,3,1,3,2,3,7,2,2,5,3,3,4,2,4,3,2,3,1,1,0,0,0,0,1,1,1,1,3,1,6,2,2,5,1,Male,29,5. Master's degree,"1. Under $15,000",1,2,5,4,5,3,3.75,5,1,6,3,5,5,4,6,3.4375,2.666666667,2,0,1,-0.150776535
152,1,1,7,7,7,1,7,7,1,NA,1,7,1,7,1,7,7,1,7,7,7,7,1,1,7,1,7,7,1,1,0,1,1,1,6,6,6,6,6,6,1,6,2,2,2,Male,32,3. Some college (including Associate degree),"1. Under $15,000",7,7,7,1,7,7,6.454545455,1,1,1,1,1,1,1,1,1.75,2,2,3,6,0.349223465
