38,2,1,9,12,1,67,44,56,50
38,2,1,9,12,2,44,67,56,55
38,2,1,11,13,0,9,9,9,9
38,2,1,11,13,0,9,9,9,9
38,2,1,11,14,0,91,91,91,88
38,2,1,11,14,0,91,91,91,91
38,2,1,11,15,1,18,36,27,30
38,2,1,11,15,2,36,18,27,18
38,2,1,11,16,1,82,64,73,73
38,2,1,11,16,2,64,82,73,73
38,2,1,11,17,1,27,64,46,50
38,2,1,11,17,2,64,27,46,40
38,2,1,11,18,1,73,36,55,50
38,2,1,11,18,2,36,73,55,50
38,2,1,13,19,0,8,8,8,8
38,2,1,13,19,0,8,8,8,50
38,2,1,13,20,0,92,92,92,92
38,2,1,13,20,0,92,92,92,92
38,2,1,13,21,1,15,46,31,30
38,2,1,13,21,2,46,15,31,30
38,2,1,13,22,1,85,54,70,76
38,2,1,13,22,2,54,85,70,60
38,2,1,13,23,1,31,62,47,35
38,2,1,13,23,2,62,31,47,35
38,2,1,13,24,1,69,38,54,45
38,2,1,13,24,2,38,69,54,56
39,1,1,7,1,0,14,14,14,20
39,1,1,7,1,0,14,14,14,18
39,1,1,7,2,0,86,86,86,78
39,1,1,7,2,0,86,86,86,86
39,1,1,7,3,1,14,57,36,36
39,1,1,7,3,2,57,14,36,39
39,1,1,7,4,1,86,43,65,40
39,1,1,7,4,2,43,86,65,73
39,1,1,7,5,0,43,43,43,39
39,1,1,7,5,0,43,43,43,41
39,1,1,7,6,0,57,57,57,54
39,1,1,7,6,0,57,57,57,58
39,1,1,9,7,0,11,11,11,29
39,1,1,9,7,0,11,11,11,14
39,1,1,9,8,0,89,89,89,87
39,1,1,9,8,0,89,89,89,85
39,1,1,9,9,1,22,33,28,25
39,1,1,9,9,2,33,22,28,35
39,1,1,9,10,1,78,67,73,70
39,1,1,9,10,2,67,78,73,70
39,1,1,9,11,1,33,56,45,38
39,1,1,9,11,2,56,33,45,39
39,1,1,9,12,1,67,44,56,60
39,1,1,9,12,2,44,67,56,57
39,1,1,11,13,0,9,9,9,15
39,1,1,11,13,0,9,9,9,17
39,1,1,11,14,0,91,91,91,90
39,1,1,11,14,0,91,91,91,90
39,1,1,11,15,1,18,36,27,22
39,1,1,11,15,2,36,18,27,29
39,1,1,11,16,1,82,64,73,74
39,1,1,11,16,2,64,82,73,65
39,1,1,11,17,1,27,64,46,48
39,1,1,11,17,2,64,27,46,35
39,1,1,11,18,1,73,36,55,61
39,1,1,11,18,2,36,73,55,53
39,1,1,13,19,0,8,8,8,10
39,1,1,13,19,0,8,8,8,10
39,1,1,13,20,0,92,92,92,95
39,1,1,13,20,0,92,92,92,82
39,1,1,13,21,1,15,46,31,31
39,1,1,13,21,2,46,15,31,42
39,1,1,13,22,1,85,54,70,72
39,1,1,13,22,2,54,85,70,62
39,1,1,13,23,1,31,62,47,49
39,1,1,13,23,2,62,31,47,60
39,1,1,13,24,1,69,38,54,51
39,1,1,13,24,2,38,69,54,48
40,2,1,7,1,0,14,14,14,14
40,2,1,7,1,0,14,14,14,14
40,2,1,7,2,0,86,86,86,86
40,2,1,7,2,0,86,86,86,86
40,2,1,7,3,1,14,57,36,60
40,2,1,7,3,2,57,14,36,57
40,2,1,7,4,1,86,43,65,40
40,2,1,7,4,2,43,86,65,75
40,2,1,7,5,0,43,43,43,43
40,2,1,7,5,0,43,43,43,43
40,2,1,7,6,0,57,57,57,57
40,2,1,7,6,0,57,57,57,57
40,2,1,9,7,0,11,11,11,11
40,2,1,9,7,0,11,11,11,11
40,2,1,9,8,0,89,89,89,89
40,2,1,9,8,0,89,89,89,89
40,2,1,9,9,1,22,33,28,33
40,2,1,9,9,2,33,22,28,10
40,2,1,9,10,1,78,67,73,67
40,2,1,9,10,2,67,78,73,67
40,2,1,9,11,1,33,56,45,33
40,2,1,9,11,2,56,33,45,11
40,2,1,9,12,1,67,44,56,67
40,2,1,9,12,2,44,67,56,66
40,2,1,11,13,0,9,9,9,9
40,2,1,11,13,0,9,9,9,9
40,2,1,11,14,0,91,91,91,91
40,2,1,11,14,0,91,91,91,91
40,2,1,11,15,1,18,36,27,18
40,2,1,11,15,2,36,18,27,18
40,2,1,11,16,1,82,64,73,82
40,2,1,11,16,2,64,82,73,88
40,2,1,11,17,1,27,64,46,70
40,2,1,11,17,2,64,27,46,80
40,2,1,11,18,1,73,36,55,40
40,2,1,11,18,2,36,73,55,70
40,2,1,13,19,0,8,8,8,8
40,2,1,13,19,0,8,8,8,8
40,2,1,13,20,0,92,92,92,92
40,2,1,13,20,0,92,92,92,92
40,2,1,13,21,1,15,46,31,15
40,2,1,13,21,2,46,15,31,28
40,2,1,13,22,1,85,54,70,75
40,2,1,13,22,2,54,85,70,88
40,2,1,13,23,1,31,62,47,75
40,2,1,13,23,2,62,31,47,62
40,2,1,13,24,1,69,38,54,69
40,2,1,13,24,2,38,69,54,75
41,1,1,7,1,0,14,14,14,20
41,1,1,7,1,0,14,14,14,15
41,1,1,7,2,0,86,86,86,86
41,1,1,7,2,0,86,86,86,90
41,1,1,7,3,1,14,57,36,40
41,1,1,7,3,2,57,14,36,10
41,1,1,7,4,1,86,43,65,50
41,1,1,7,4,2,43,86,65,60
41,1,1,7,5,0,43,43,43,50
41,1,1,7,5,0,43,43,43,43
41,1,1,7,6,0,57,57,57,50
41,1,1,7,6,0,57,57,57,45
41,1,1,9,7,0,11,11,11,8
41,1,1,9,7,0,11,11,11,11
41,1,1,9,8,0,89,89,89,90
41,1,1,9,8,0,89,89,89,65
41,1,1,9,9,1,22,33,28,30
41,1,1,9,9,2,33,22,28,28
41,1,1,9,10,1,78,67,73,80
41,1,1,9,10,2,67,78,73,65
41,1,1,9,11,1,33,56,45,30
41,1,1,9,11,2,56,33,45,55
41,1,1,9,12,1,67,44,56,50
41,1,1,9,12,2,44,67,56,30
41,1,1,11,13,0,9,9,9,10
41,1,1,11,13,0,9,9,9,9
41,1,1,11,14,0,91,91,91,90
41,1,1,11,14,0,91,91,91,70
41,1,1,11,15,1,18,36,27,20
41,1,1,11,15,2,36,18,27,30
41,1,1,11,16,1,82,64,73,75
41,1,1,11,16,2,64,82,73,80
41,1,1,11,17,1,27,64,46,50
41,1,1,11,17,2,64,27,46,50
41,1,1,11,18,1,73,36,55,70
41,1,1,11,18,2,36,73,55,50
41,1,1,13,19,0,8,8,8,10
41,1,1,13,19,0,8,8,8,10
41,1,1,13,20,0,92,92,92,93
41,1,1,13,20,0,92,92,92,92
41,1,1,13,21,1,15,46,31,30
41,1,1,13,21,2,46,15,31,25
41,1,1,13,22,1,85,54,70,70
41,1,1,13,22,2,54,85,70,80
41,1,1,13,23,1,31,62,47,40
41,1,1,13,23,2,62,31,47,40
41,1,1,13,24,1,69,38,54,70
41,1,1,13,24,2,38,69,54,50
42,2,1,7,1,0,14,14,14,14
42,2,1,7,1,0,14,14,14,14
42,2,1,7,2,0,86,86,86,86
42,2,1,7,2,0,86,86,86,86
42,2,1,7,3,1,14,57,36,35
42,2,1,7,3,2,57,14,36,35
42,2,1,7,4,1,86,43,65,58
42,2,1,7,4,2,43,86,65,63
42,2,1,7,5,0,43,43,43,43
42,2,1,7,5,0,43,43,43,43
42,2,1,7,6,0,57,57,57,56
42,2,1,7,6,0,57,57,57,57
42,2,1,9,7,0,11,11,11,11
42,2,1,9,7,0,11,11,11,11
42,2,1,9,8,0,89,89,89,89
42,2,1,9,8,0,89,89,89,89
42,2,1,9,9,1,22,33,28,27
42,2,1,9,9,2,33,22,28,27
42,2,1,9,10,1,78,67,73,72
42,2,1,9,10,2,67,78,73,72
42,2,1,9,11,1,33,56,45,44
42,2,1,9,11,2,56,33,45,44
42,2,1,9,12,1,67,44,56,55
42,2,1,9,12,2,44,67,56,55
42,2,1,11,13,0,9,9,9,9
42,2,1,11,13,0,9,9,9,9
42,2,1,11,14,0,91,91,91,90
42,2,1,11,14,0,91,91,91,91
42,2,1,11,15,1,18,36,27,27
42,2,1,11,15,2,36,18,27,25
42,2,1,11,16,1,82,64,73,73
42,2,1,11,16,2,64,82,73,71
42,2,1,11,17,1,27,64,46,45
42,2,1,11,17,2,64,27,46,40
42,2,1,11,18,1,73,36,55,55
42,2,1,11,18,2,36,73,55,54
42,2,1,13,19,0,8,8,8,8
42,2,1,13,19,0,8,8,8,8
42,2,1,13,20,0,92,92,92,92
42,2,1,13,20,0,92,92,92,92
42,2,1,13,21,1,15,46,31,30
42,2,1,13,21,2,46,15,31,33
42,2,1,13,22,1,85,54,70,65
42,2,1,13,22,2,54,85,70,60
42,2,1,13,23,1,31,62,47,32
42,2,1,13,23,2,62,31,47,47
42,2,1,13,24,1,69,38,54,55
42,2,1,13,24,2,38,69,54,60
43,1,1,7,1,0,14,14,14,14
43,1,1,7,1,0,14,14,14,15
43,1,1,7,2,0,86,86,86,86
43,1,1,7,2,0,86,86,86,86
43,1,1,7,3,1,14,57,36,57
43,1,1,7,3,2,57,14,36,14
43,1,1,7,4,1,86,43,65,43
43,1,1,7,4,2,43,86,65,86
43,1,1,7,5,0,43,43,43,42
43,1,1,7,5,0,43,43,43,43
43,1,1,7,6,0,57,57,57,57
43,1,1,7,6,0,57,57,57,57
43,1,1,9,7,0,11,11,11,11
43,1,1,9,7,0,11,11,11,11
43,1,1,9,8,0,89,89,89,88
43,1,1,9,8,0,89,89,89,89
43,1,1,9,9,1,22,33,28,27
43,1,1,9,9,2,33,22,28,22
43,1,1,9,10,1,78,67,73,67
43,1,1,9,10,2,67,78,73,78
43,1,1,9,11,1,33,56,45,54
43,1,1,9,11,2,56,33,45,33
43,1,1,9,12,1,67,44,56,45
43,1,1,9,12,2,44,67,56,67
43,1,1,11,13,0,9,9,9,9
43,1,1,11,13,0,9,9,9,9
43,1,1,11,14,0,91,91,91,91
43,1,1,11,14,0,91,91,91,91
43,1,1,11,15,1,18,36,27,36
43,1,1,11,15,2,36,18,27,18
43,1,1,11,16,1,82,64,73,63
43,1,1,11,16,2,64,82,73,81
43,1,1,11,17,1,27,64,46,63
43,1,1,11,17,2,64,27,46,27
43,1,1,11,18,1,73,36,55,36
43,1,1,11,18,2,36,73,55,72
43,1,1,13,19,0,8,8,8,8
43,1,1,13,19,0,8,8,8,8
43,1,1,13,20,0,92,92,92,93
43,1,1,13,20,0,92,92,92,93
43,1,1,13,21,1,15,46,31,47
43,1,1,13,21,2,46,15,31,16
43,1,1,13,22,1,85,54,70,54
43,1,1,13,22,2,54,85,70,86
43,1,1,13,23,1,31,62,47,63
43,1,1,13,23,2,62,31,47,31
43,1,1,13,24,1,69,38,54,31
43,1,1,13,24,2,38,69,54,62
44,2,1,7,1,0,14,14,14,14
44,2,1,7,1,0,14,14,14,14
44,2,1,7,2,0,86,86,86,86
44,2,1,7,2,0,86,86,86,86
44,2,1,7,3,1,14,57,36,40
44,2,1,7,3,2,57,14,36,25
44,2,1,7,4,1,86,43,65,50
44,2,1,7,4,2,43,86,65,70
44,2,1,7,5,0,43,43,43,43
44,2,1,7,5,0,43,43,43,43
44,2,1,7,6,0,57,57,57,57
44,2,1,7,6,0,57,57,57,57
44,2,1,9,7,0,11,11,11,11
44,2,1,9,7,0,11,11,11,11
44,2,1,9,8,0,89,89,89,70
44,2,1,9,8,0,89,89,89,89
44,2,1,9,9,1,22,33,28,22
44,2,1,9,9,2,33,22,28,30
44,2,1,9,10,1,78,67,73,78
44,2,1,9,10,2,67,78,73,67
44,2,1,9,11,1,33,56,45,45
44,2,1,9,11,2,56,33,45,45
44,2,1,9,12,1,67,44,56,50
44,2,1,9,12,2,44,67,56,50
44,2,1,11,13,0,9,9,9,9
44,2,1,11,13,0,9,9,9,9
44,2,1,11,14,0,91,91,91,91
44,2,1,11,14,0,91,91,91,91
44,2,1,11,15,1,18,36,27,25
44,2,1,11,15,2,36,18,27,25
44,2,1,11,16,1,82,64,73,75
44,2,1,11,16,2,64,82,73,80
44,2,1,11,17,1,27,64,46,50
44,2,1,11,17,2,64,27,46,45
44,2,1,11,18,1,73,36,55,50
44,2,1,11,18,2,36,73,55,50
44,2,1,13,19,0,8,8,8,8
44,2,1,13,19,0,8,8,8,8
44,2,1,13,20,0,92,92,92,92
44,2,1,13,20,0,92,92,92,92
44,2,1,13,21,1,15,46,31,33
44,2,1,13,21,2,46,15,31,30
44,2,1,13,22,1,85,54,70,70
44,2,1,13,22,2,54,85,70,75
44,2,1,13,23,1,31,62,47,50
44,2,1,13,23,2,62,31,47,50
44,2,1,13,24,1,69,38,54,60
44,2,1,13,24,2,38,69,54,50
45,1,1,7,1,0,14,14,14,14
45,1,1,7,1,0,14,14,14,14
45,1,1,7,2,0,86,86,86,86
45,1,1,7,2,0,86,86,86,86
45,1,1,7,3,1,14,57,36,35
45,1,1,7,3,2,57,14,36,35
45,1,1,7,4,1,86,43,65,70
45,1,1,7,4,2,43,86,65,57
45,1,1,7,5,0,43,43,43,43
45,1,1,7,5,0,43,43,43,43
45,1,1,7,6,0,57,57,57,57
45,1,1,7,6,0,57,57,57,57
45,1,1,9,7,0,11,11,11,11
45,1,1,9,7,0,11,11,11,6
45,1,1,9,8,0,89,89,89,89
45,1,1,9,8,0,89,89,89,89
45,1,1,9,9,1,22,33,28,27
45,1,1,9,9,2,33,22,28,27
45,1,1,9,10,1,78,67,73,73
45,1,1,9,10,2,67,78,73,72
45,1,1,9,11,1,33,56,45,39
45,1,1,9,11,2,56,33,45,61
45,1,1,9,12,1,67,44,56,50
45,1,1,9,12,2,44,67,56,54
45,1,1,11,13,0,9,9,9,9
45,1,1,11,13,0,9,9,9,5
45,1,1,11,14,0,91,91,91,91
45,1,1,11,14,0,91,91,91,91
45,1,1,11,15,1,18,36,27,27
45,1,1,11,15,2,36,18,27,28
45,1,1,11,16,1,82,64,73,70
45,1,1,11,16,2,64,82,73,73
45,1,1,11,17,1,27,64,46,45
45,1,1,11,17,2,64,27,46,45
45,1,1,11,18,1,73,36,55,54
45,1,1,11,18,2,36,73,55,40
45,1,1,13,19,0,8,8,8,8
45,1,1,13,19,0,8,8,8,8
45,1,1,13,20,0,92,92,92,92
45,1,1,13,20,0,92,92,92,92
45,1,1,13,21,1,15,46,31,30
45,1,1,13,21,2,46,15,31,35
45,1,1,13,22,1,85,54,70,65
45,1,1,13,22,2,54,85,70,63
45,1,1,13,23,1,31,62,47,46
45,1,1,13,23,2,62,31,47,46
45,1,1,13,24,1,69,38,54,50
45,1,1,13,24,2,38,69,54,54
46,2,1,7,1,0,14,14,14,14
46,2,1,7,1,0,14,14,14,14
46,2,1,7,2,0,86,86,86,86
46,2,1,7,2,0,86,86,86,86
46,2,1,7,3,1,14,57,36,35
46,2,1,7,3,2,57,14,36,37
46,2,1,7,4,1,86,43,65,60
46,2,1,7,4,2,43,86,65,65
46,2,1,7,5,0,43,43,43,43
46,2,1,7,5,0,43,43,43,43
46,2,1,7,6,0,57,57,57,57
46,2,1,7,6,0,57,57,57,57
46,2,1,9,7,0,11,11,11,11
46,2,1,9,7,0,11,11,11,11
46,2,1,9,8,0,89,89,89,89
46,2,1,9,8,0,89,89,89,89
46,2,1,9,9,1,22,33,28,27
46,2,1,9,9,2,33,22,28,38
46,2,1,9,10,1,78,67,73,72
46,2,1,9,10,2,67,78,73,72
46,2,1,9,11,1,33,56,45,45
46,2,1,9,11,2,56,33,45,44
46,2,1,9,12,1,67,44,56,55
46,2,1,9,12,2,44,67,56,55
46,2,1,11,13,0,9,9,9,9
46,2,1,11,13,0,9,9,9,9
46,2,1,11,14,0,91,91,91,91
46,2,1,11,14,0,91,91,91,91
46,2,1,11,15,1,18,36,27,30
46,2,1,11,15,2,36,18,27,25
46,2,1,11,16,1,82,64,73,70
46,2,1,11,16,2,64,82,73,41
46,2,1,11,17,1,27,64,46,45
46,2,1,11,17,2,64,27,46,46
46,2,1,11,18,1,73,36,55,55
46,2,1,11,18,2,36,73,55,50
46,2,1,13,19,0,8,8,8,8
46,2,1,13,19,0,8,8,8,8
46,2,1,13,20,0,92,92,92,95
46,2,1,13,20,0,92,92,92,92
46,2,1,13,21,1,15,46,31,30
46,2,1,13,21,2,46,15,31,31
46,2,1,13,22,1,85,54,70,70
46,2,1,13,22,2,54,85,70,70
46,2,1,13,23,1,31,62,47,45
46,2,1,13,23,2,62,31,47,45
46,2,1,13,24,1,69,38,54,55
46,2,1,13,24,2,38,69,54,60
47,1,1,7,1,0,14,14,14,15
47,1,1,7,1,0,14,14,14,45
47,1,1,7,2,0,86,86,86,84
47,1,1,7,2,0,86,86,86,88
47,1,1,7,3,1,14,57,36,45
47,1,1,7,3,2,57,14,36,44
47,1,1,7,4,1,86,43,65,55
47,1,1,7,4,2,43,86,65,60
47,1,1,7,5,0,43,43,43,45
47,1,1,7,5,0,43,43,43,46
47,1,1,7,6,0,57,57,57,60
47,1,1,7,6,0,57,57,57,59
47,1,1,9,7,0,11,11,11,13
47,1,1,9,7,0,11,11,11,12
47,1,1,9,8,0,89,89,89,90
47,1,1,9,8,0,89,89,89,90
47,1,1,9,9,1,22,33,28,33
47,1,1,9,9,2,33,22,28,25
47,1,1,9,10,1,78,67,73,70
47,1,1,9,10,2,67,78,73,75
47,1,1,9,11,1,33,56,45,50
47,1,1,9,11,2,56,33,45,48
47,1,1,9,12,1,67,44,56,55
47,1,1,9,12,2,44,67,56,55
47,1,1,11,13,0,9,9,9,8
47,1,1,11,13,0,9,9,9,5
47,1,1,11,14,0,91,91,91,93
47,1,1,11,14,0,91,91,91,95
47,1,1,11,15,1,18,36,27,30
47,1,1,11,15,2,36,18,27,22
47,1,1,11,16,1,82,64,73,76
47,1,1,11,16,2,64,82,73,78
47,1,1,11,17,1,27,64,46,55
47,1,1,11,17,2,64,27,46,60
47,1,1,11,18,1,73,36,55,45
47,1,1,11,18,2,36,73,55,75
47,1,1,13,19,0,8,8,8,3
47,1,1,13,19,0,8,8,8,5
47,1,1,13,20,0,92,92,92,92
47,1,1,13,20,0,92,92,92,98
47,1,1,13,21,1,15,46,31,45
47,1,1,13,21,2,46,15,31,25
47,1,1,13,22,1,85,54,70,65
47,1,1,13,22,2,54,85,70,75
47,1,1,13,23,1,31,62,47,75
47,1,1,13,23,2,62,31,47,45
47,1,1,13,24,1,69,38,54,50
47,1,1,13,24,2,38,69,54,58
48,2,1,7,1,0,14,14,14,15
48,2,1,7,1,0,14,14,14,5
48,2,1,7,2,0,86,86,86,2
48,2,1,7,2,0,86,86,86,7
48,2,1,7,3,1,14,57,36,4
48,2,1,7,3,2,57,14,36,1
48,2,1,7,4,1,86,43,65,7
48,2,1,7,4,2,43,86,65,15
48,2,1,7,5,0,43,43,43,50
48,2,1,7,5,0,43,43,43,11
48,2,1,7,6,0,57,57,57,7
48,2,1,7,6,0,57,57,57,5
48,2,1,9,7,0,11,11,11,3
48,2,1,9,7,0,11,11,11,11
48,2,1,9,8,0,89,89,89,15
48,2,1,9,8,0,89,89,89,88
48,2,1,9,9,1,22,33,28,22
48,2,1,9,9,2,33,22,28,77
48,2,1,9,10,1,78,67,73,7
48,2,1,9,10,2,67,78,73,10
48,2,1,9,11,1,33,56,45,3
48,2,1,9,11,2,56,33,45,21
48,2,1,9,12,1,67,44,56,6
48,2,1,9,12,2,44,67,56,1
48,2,1,11,13,0,9,9,9,1
48,2,1,11,13,0,9,9,9,9
48,2,1,11,14,0,91,91,91,20
48,2,1,11,14,0,91,91,91,11
48,2,1,11,15,1,18,36,27,18
48,2,1,11,15,2,36,18,27,20
48,2,1,11,16,1,82,64,73,10
48,2,1,11,16,2,64,82,73,15
48,2,1,11,17,1,27,64,46,9
48,2,1,11,17,2,64,27,46,5
48,2,1,11,18,1,73,36,55,26
48,2,1,11,18,2,36,73,55,74
48,2,1,13,19,0,8,8,8,22
48,2,1,13,19,0,8,8,8,8
48,2,1,13,20,0,92,92,92,20
48,2,1,13,20,0,92,92,92,12
48,2,1,13,21,1,15,46,31,10
48,2,1,13,21,2,46,15,31,15
48,2,1,13,22,1,85,54,70,13
48,2,1,13,22,2,54,85,70,46
48,2,1,13,23,1,31,62,47,13
48,2,1,13,23,2,62,31,47,7
48,2,1,13,24,1,69,38,54,69
48,2,1,13,24,2,38,69,54,11
49,1,1,7,1,0,14,14,14,14
49,1,1,7,1,0,14,14,14,14
49,1,1,7,2,0,86,86,86,89
49,1,1,7,2,0,86,86,86,89
49,1,1,7,3,1,14,57,36,56
49,1,1,7,3,2,57,14,36,40
49,1,1,7,4,1,86,43,65,60
49,1,1,7,4,2,43,86,65,77
49,1,1,7,5,0,43,43,43,43
49,1,1,7,5,0,43,43,43,43
49,1,1,7,6,0,57,57,57,60
49,1,1,7,6,0,57,57,57,60
49,1,1,9,7,0,11,11,11,10
49,1,1,9,7,0,11,11,11,11
49,1,1,9,8,0,89,89,89,90
49,1,1,9,8,0,89,89,89,89
49,1,1,9,9,1,22,33,28,28
49,1,1,9,9,2,33,22,28,50
49,1,1,9,10,1,78,67,73,65
49,1,1,9,10,2,67,78,73,50
49,1,1,9,11,1,33,56,45,42
49,1,1,9,11,2,56,33,45,50
49,1,1,9,12,1,67,44,56,47
49,1,1,9,12,2,44,67,56,50
49,1,1,11,13,0,9,9,9,9
49,1,1,11,13,0,9,9,9,5
49,1,1,11,14,0,91,91,91,87
49,1,1,11,14,0,91,91,91,91
49,1,1,11,15,1,18,36,27,20
49,1,1,11,15,2,36,18,27,25
49,1,1,11,16,1,82,64,73,73
49,1,1,11,16,2,64,82,73,86
49,1,1,11,17,1,27,64,46,75
49,1,1,11,17,2,64,27,46,40
49,1,1,11,18,1,73,36,55,69
49,1,1,11,18,2,36,73,55,65
49,1,1,13,19,0,8,8,8,8
49,1,1,13,19,0,8,8,8,8
49,1,1,13,20,0,92,92,92,95
49,1,1,13,20,0,92,92,92,92
49,1,1,13,21,1,15,46,31,30
49,1,1,13,21,2,46,15,31,30
49,1,1,13,22,1,85,54,70,68
49,1,1,13,22,2,54,85,70,80
49,1,1,13,23,1,31,62,47,53
49,1,1,13,23,2,62,31,47,30
49,1,1,13,24,1,69,38,54,60
49,1,1,13,24,2,38,69,54,65
50,2,1,7,1,0,14,14,14,13
50,2,1,7,1,0,14,14,14,20
50,2,1,7,2,0,86,86,86,80
50,2,1,7,2,0,86,86,86,80
50,2,1,7,3,1,14,57,36,35
50,2,1,7,3,2,57,14,36,30
50,2,1,7,4,1,86,43,65,80
50,2,1,7,4,2,43,86,65,58
50,2,1,7,5,0,43,43,43,48
50,2,1,7,5,0,43,43,43,40
50,2,1,7,6,0,57,57,57,48
50,2,1,7,6,0,57,57,57,52
50,2,1,9,7,0,11,11,11,15
50,2,1,9,7,0,11,11,11,16
50,2,1,9,8,0,89,89,89,85
50,2,1,9,8,0,89,89,89,84
50,2,1,9,9,1,22,33,28,15
50,2,1,9,9,2,33,22,28,30
50,2,1,9,10,1,78,67,73,65
50,2,1,9,10,2,67,78,73,71
50,2,1,9,11,1,33,56,45,25
50,2,1,9,11,2,56,33,45,49
50,2,1,9,12,1,67,44,56,53
50,2,1,9,12,2,44,67,56,51
50,2,1,11,13,0,9,9,9,6
50,2,1,11,13,0,9,9,9,12
50,2,1,11,14,0,91,91,91,85
50,2,1,11,14,0,91,91,91,85
50,2,1,11,15,1,18,36,27,25
50,2,1,11,15,2,36,18,27,29
50,2,1,11,16,1,82,64,73,69
50,2,1,11,16,2,64,82,73,68
50,2,1,11,17,1,27,64,46,33
50,2,1,11,17,2,64,27,46,48
50,2,1,11,18,1,73,36,55,50
50,2,1,11,18,2,36,73,55,49
50,2,1,13,19,0,8,8,8,13
50,2,1,13,19,0,8,8,8,8
50,2,1,13,20,0,92,92,92,90
50,2,1,13,20,0,92,92,92,88
50,2,1,13,21,1,15,46,31,40
50,2,1,13,21,2,46,15,31,35
50,2,1,13,22,1,85,54,70,75
50,2,1,13,22,2,54,85,70,59
50,2,1,13,23,1,31,62,47,41
50,2,1,13,23,2,62,31,47,49
50,2,1,13,24,1,69,38,54,65
50,2,1,13,24,2,38,69,54,43
51,1,1,7,1,0,14,14,14,17
51,1,1,7,1,0,14,14,14,14
51,1,1,7,2,0,86,86,86,85
51,1,1,7,2,0,86,86,86,85
51,1,1,7,3,1,14,57,36,17
51,1,1,7,3,2,57,14,36,65
51,1,1,7,4,1,86,43,65,45
51,1,1,7,4,2,43,86,65,90
51,1,1,7,5,0,43,43,43,45
51,1,1,7,5,0,43,43,43,43
51,1,1,7,6,0,57,57,57,57
51,1,1,7,6,0,57,57,57,50
51,1,1,9,7,0,11,11,11,11
51,1,1,9,7,0,11,11,11,11
51,1,1,9,8,0,89,89,89,82
51,1,1,9,8,0,89,89,89,82
51,1,1,9,9,1,22,33,28,33
51,1,1,9,9,2,33,22,28,25
51,1,1,9,10,1,78,67,73,70
51,1,1,9,10,2,67,78,73,75
51,1,1,9,11,1,33,56,45,60
51,1,1,9,11,2,56,33,45,33
51,1,1,9,12,1,67,44,56,45
51,1,1,9,12,2,44,67,56,67
51,1,1,11,13,0,9,9,9,9
51,1,1,11,13,0,9,9,9,83
51,1,1,11,14,0,91,91,91,99
51,1,1,11,14,0,91,91,91,80
51,1,1,11,15,1,18,36,27,30
51,1,1,11,15,2,36,18,27,20
51,1,1,11,16,1,82,64,73,65
51,1,1,11,16,2,64,82,73,88
51,1,1,11,17,1,27,64,46,66
51,1,1,11,17,2,64,27,46,27
51,1,1,11,18,1,73,36,55,35
51,1,1,11,18,2,36,73,55,77
51,1,1,13,19,0,8,8,8,84
51,1,1,13,19,0,8,8,8,15
51,1,1,13,20,0,92,92,92,7
51,1,1,13,20,0,92,92,92,90
51,1,1,13,21,1,15,46,31,50
51,1,1,13,21,2,46,15,31,13
51,1,1,13,22,1,85,54,70,50
51,1,1,13,22,2,54,85,70,81
51,1,1,13,23,1,31,62,47,65
51,1,1,13,23,2,62,31,47,33
51,1,1,13,24,1,69,38,54,47
51,1,1,13,24,2,38,69,54,63
52,2,1,7,1,0,14,14,14,14
52,2,1,7,1,0,14,14,14,10
52,2,1,7,2,0,86,86,86,65
52,2,1,7,2,0,86,86,86,60
52,2,1,7,3,1,14,57,36,40
52,2,1,7,3,2,57,14,36,10
52,2,1,7,4,1,86,43,65,30
52,2,1,7,4,2,43,86,65,60
52,2,1,7,5,0,43,43,43,45
52,2,1,7,5,0,43,43,43,30
52,2,1,7,6,0,57,57,57,45
52,2,1,7,6,0,57,57,57,40
52,2,1,9,7,0,11,11,11,10
52,2,1,9,7,0,11,11,11,10
52,2,1,9,8,0,89,89,89,80
52,2,1,9,8,0,89,89,89,80
52,2,1,9,9,1,22,33,28,30
52,2,1,9,9,2,33,22,28,25
52,2,1,9,10,1,78,67,73,70
52,2,1,9,10,2,67,78,73,70
52,2,1,9,11,1,33,56,45,45
52,2,1,9,11,2,56,33,45,40
52,2,1,9,12,1,67,44,56,40
52,2,1,9,12,2,44,67,56,60
52,2,1,11,13,0,9,9,9,10
52,2,1,11,13,0,9,9,9,10
52,2,1,11,14,0,91,91,91,90
52,2,1,11,14,0,91,91,91,95
52,2,1,11,15,1,18,36,27,45
52,2,1,11,15,2,36,18,27,20
52,2,1,11,16,1,82,64,73,70
52,2,1,11,16,2,64,82,73,80
52,2,1,11,17,1,27,64,46,60
52,2,1,11,17,2,64,27,46,30
52,2,1,11,18,1,73,36,55,40
52,2,1,11,18,2,36,73,55,80
52,2,1,13,19,0,8,8,8,2
52,2,1,13,19,0,8,8,8,10
52,2,1,13,20,0,92,92,92,99
52,2,1,13,20,0,92,92,92,99
52,2,1,13,21,1,15,46,31,40
52,2,1,13,21,2,46,15,31,20
52,2,1,13,22,1,85,54,70,70
52,2,1,13,22,2,54,85,70,90
52,2,1,13,23,1,31,62,47,80
52,2,1,13,23,2,62,31,47,40
52,2,1,13,24,1,69,38,54,50
52,2,1,13,24,2,38,69,54,85
53,1,1,7,1,0,14,14,14,13
53,1,1,7,1,0,14,14,14,12
