22,1,1,13,15,1,31,38,35,44
22,1,1,13,15,2,38,31,35,8
22,1,1,13,16,1,69,62,65,60
22,1,1,13,16,2,62,69,65,59
23,1,2,13,1,1,0,23,12,14
23,1,2,13,1,2,23,0,12,8
23,1,2,13,2,1,100,77,88,100
23,1,2,13,2,2,77,100,88,100
23,1,2,13,3,1,8,15,12,6
23,1,2,13,3,2,15,8,12,16
23,1,2,13,4,1,92,85,88,93
23,1,2,13,4,2,85,92,88,89
23,1,2,13,5,1,0,38,19,7
23,1,2,13,5,2,38,0,19,0
23,1,2,13,6,1,100,62,81,70
23,1,2,13,6,2,62,100,81,100
23,1,2,13,7,1,8,31,19,26
23,1,2,13,7,2,31,8,19,8
23,1,2,13,8,1,92,69,81,91
23,1,2,13,8,2,69,92,81,93
23,1,2,13,9,1,15,38,27,42
23,1,2,13,9,2,38,15,27,14
23,1,2,13,10,1,85,62,73,73
23,1,2,13,10,2,62,85,73,72
23,1,2,13,11,1,8,46,27,45
23,1,2,13,11,2,46,8,27,59
23,1,2,13,12,1,92,54,73,94
23,1,2,13,12,2,54,92,73,95
23,1,2,13,13,1,23,46,35,48
23,1,2,13,13,2,46,23,35,22
23,1,2,13,14,1,77,54,65,61
23,1,2,13,14,2,54,77,65,21
23,1,2,13,15,1,31,38,35,40
23,1,2,13,15,2,38,31,35,24
23,1,2,13,16,1,69,62,65,73
23,1,2,13,16,2,62,69,65,70
24,1,2,13,1,1,0,23,12,9
24,1,2,13,1,2,23,0,12,5
24,1,2,13,2,1,100,77,88,76
24,1,2,13,2,2,77,100,88,84
24,1,2,13,3,1,8,15,12,14
24,1,2,13,3,2,15,8,12,12
24,1,2,13,4,1,92,85,88,79
24,1,2,13,4,2,85,92,88,82
24,1,2,13,5,1,0,38,19,26
24,1,2,13,5,2,38,0,19,0
24,1,2,13,6,1,100,62,81,75
24,1,2,13,6,2,62,100,81,83
24,1,2,13,7,1,8,31,19,18
24,1,2,13,7,2,31,8,19,15
24,1,2,13,8,1,92,69,81,77
24,1,2,13,8,2,69,92,81,82
24,1,2,13,9,1,15,38,27,18
24,1,2,13,9,2,38,15,27,18
24,1,2,13,10,1,85,62,73,69
24,1,2,13,10,2,62,85,73,81
24,1,2,13,11,1,8,46,27,36
24,1,2,13,11,2,46,8,27,27
24,1,2,13,12,1,92,54,73,70
24,1,2,13,12,2,54,92,73,64
24,1,2,13,13,1,23,46,35,41
24,1,2,13,13,2,46,23,35,44
24,1,2,13,14,1,77,54,65,69
24,1,2,13,14,2,54,77,65,66
24,1,2,13,15,1,31,38,35,35
24,1,2,13,15,2,38,31,35,40
24,1,2,13,16,1,69,62,65,69
24,1,2,13,16,2,62,69,65,74
25,1,1,13,1,1,0,23,12,5
25,1,1,13,1,2,23,0,12,5
25,1,1,13,2,1,100,77,88,90
25,1,1,13,2,2,77,100,88,95
25,1,1,13,3,1,8,15,12,10
25,1,1,13,3,2,15,8,12,2
25,1,1,13,4,1,92,85,88,90
25,1,1,13,4,2,85,92,88,95
25,1,1,13,5,1,0,38,19,15
25,1,1,13,5,2,38,0,19,10
25,1,1,13,6,1,100,62,81,88
25,1,1,13,6,2,62,100,81,90
25,1,1,13,7,1,8,31,19,15
25,1,1,13,7,2,31,8,19,5
25,1,1,13,8,1,92,69,81,85
25,1,1,13,8,2,69,92,81,90
25,1,1,13,9,1,15,38,27,29
25,1,1,13,9,2,38,15,27,5
25,1,1,13,10,1,85,62,73,65
25,1,1,13,10,2,62,85,73,90
25,1,1,13,11,1,8,46,27,20
25,1,1,13,11,2,46,8,27,10
25,1,1,13,12,1,92,54,73,40
25,1,1,13,12,2,54,92,73,90
25,1,1,13,13,1,23,46,35,35
25,1,1,13,13,2,46,23,35,15
25,1,1,13,14,1,77,54,65,60
25,1,1,13,14,2,54,77,65,75
25,1,1,13,15,1,31,38,35,30
25,1,1,13,15,2,38,31,35,19
25,1,1,13,16,1,69,62,65,60
25,1,1,13,16,2,62,69,65,85
26,1,1,13,1,1,0,23,12,80
26,1,1,13,1,2,23,0,12,45
26,1,1,13,2,1,100,77,88,100
26,1,1,13,2,2,77,100,88,60
26,1,1,13,3,1,8,15,12,5
26,1,1,13,3,2,15,8,12,40
26,1,1,13,4,1,92,85,88,23
26,1,1,13,4,2,85,92,88,60
26,1,1,13,5,1,0,38,19,5
26,1,1,13,5,2,38,0,19,30
26,1,1,13,6,1,100,62,81,100
26,1,1,13,6,2,62,100,81,60
26,1,1,13,7,1,8,31,19,5
26,1,1,13,7,2,31,8,19,65
26,1,1,13,8,1,92,69,81,20
26,1,1,13,8,2,69,92,81,40
26,1,1,13,9,1,15,38,27,55
26,1,1,13,9,2,38,15,27,40
26,1,1,13,10,1,85,62,73,45
26,1,1,13,10,2,62,85,73,60
26,1,1,13,11,1,8,46,27,5
26,1,1,13,11,2,46,8,27,45
26,1,1,13,12,1,92,54,73,85
26,1,1,13,12,2,54,92,73,35
26,1,1,13,13,1,23,46,35,55
26,1,1,13,13,2,46,23,35,40
26,1,1,13,14,1,77,54,65,20
26,1,1,13,14,2,54,77,65,35
26,1,1,13,15,1,31,38,35,35
26,1,1,13,15,2,38,31,35,60
26,1,1,13,16,1,69,62,65,40
26,1,1,13,16,2,62,69,65,35
27,1,2,13,1,1,0,23,12,5
27,1,2,13,1,2,23,0,12,10
27,1,2,13,2,1,100,77,88,95
27,1,2,13,2,2,77,100,88,85
27,1,2,13,3,1,8,15,12,10
27,1,2,13,3,2,15,8,12,10
27,1,2,13,4,1,92,85,88,89
27,1,2,13,4,2,85,92,88,45
27,1,2,13,5,1,0,38,19,12
27,1,2,13,5,2,38,0,19,20
27,1,2,13,6,1,100,62,81,88
27,1,2,13,6,2,62,100,81,96
27,1,2,13,7,1,8,31,19,19
27,1,2,13,7,2,31,8,19,5
27,1,2,13,8,1,92,69,81,74
27,1,2,13,8,2,69,92,81,40
27,1,2,13,9,1,15,38,27,32
27,1,2,13,9,2,38,15,27,8
27,1,2,13,10,1,85,62,73,61
27,1,2,13,10,2,62,85,73,55
27,1,2,13,11,1,8,46,27,45
27,1,2,13,11,2,46,8,27,5
27,1,2,13,12,1,92,54,73,66
27,1,2,13,12,2,54,92,73,15
27,1,2,13,13,1,23,46,35,15
27,1,2,13,13,2,46,23,35,50
27,1,2,13,14,1,77,54,65,82
27,1,2,13,14,2,54,77,65,50
27,1,2,13,15,1,31,38,35,23
27,1,2,13,15,2,38,31,35,19
27,1,2,13,16,1,69,62,65,61
27,1,2,13,16,2,62,69,65,65
28,1,2,13,1,1,0,23,12,60
28,1,2,13,1,2,23,0,12,4
28,1,2,13,2,1,100,77,88,60
28,1,2,13,2,2,77,100,88,74
28,1,2,13,3,1,8,15,12,45
28,1,2,13,3,2,15,8,12,5
28,1,2,13,4,1,92,85,88,82
28,1,2,13,4,2,85,92,88,94
28,1,2,13,5,1,0,38,19,35
28,1,2,13,5,2,38,0,19,0
28,1,2,13,6,1,100,62,81,65
28,1,2,13,6,2,62,100,81,76
28,1,2,13,7,1,8,31,19,18
28,1,2,13,7,2,31,8,19,10
28,1,2,13,8,1,92,69,81,64
28,1,2,13,8,2,69,92,81,95
28,1,2,13,9,1,15,38,27,25
28,1,2,13,9,2,38,15,27,9
28,1,2,13,10,1,85,62,73,60
28,1,2,13,10,2,62,85,73,88
28,1,2,13,11,1,8,46,27,38
28,1,2,13,11,2,46,8,27,3
28,1,2,13,12,1,92,54,73,70
28,1,2,13,12,2,54,92,73,55
28,1,2,13,13,1,23,46,35,49
28,1,2,13,13,2,46,23,35,7
28,1,2,13,14,1,77,54,65,35
28,1,2,13,14,2,54,77,65,65
28,1,2,13,15,1,31,38,35,40
28,1,2,13,15,2,38,31,35,40
28,1,2,13,16,1,69,62,65,68
28,1,2,13,16,2,62,69,65,80
29,1,1,13,1,1,0,23,12,4
29,1,1,13,1,2,23,0,12,9
29,1,1,13,2,1,100,77,88,86
29,1,1,13,2,2,77,100,88,90
29,1,1,13,3,1,8,15,12,9
29,1,1,13,3,2,15,8,12,9
29,1,1,13,4,1,92,85,88,88
29,1,1,13,4,2,85,92,88,93
29,1,1,13,5,1,0,38,19,13
29,1,1,13,5,2,38,0,19,13
29,1,1,13,6,1,100,62,81,75
29,1,1,13,6,2,62,100,81,75
29,1,1,13,7,1,8,31,19,13
29,1,1,13,7,2,31,8,19,17
29,1,1,13,8,1,92,69,81,63
29,1,1,13,8,2,69,92,81,76
29,1,1,13,9,1,15,38,27,19
29,1,1,13,9,2,38,15,27,43
29,1,1,13,10,1,85,62,73,57
29,1,1,13,10,2,62,85,73,84
29,1,1,13,11,1,8,46,27,24
29,1,1,13,11,2,46,8,27,19
29,1,1,13,12,1,92,54,73,55
29,1,1,13,12,2,54,92,73,75
29,1,1,13,13,1,23,46,35,37
29,1,1,13,13,2,46,23,35,23
29,1,1,13,14,1,77,54,65,59
29,1,1,13,14,2,54,77,65,60
29,1,1,13,15,1,31,38,35,39
29,1,1,13,15,2,38,31,35,26
29,1,1,13,16,1,69,62,65,55
29,1,1,13,16,2,62,69,65,76
30,1,1,13,1,1,0,23,12,3
30,1,1,13,1,2,23,0,12,1
30,1,1,13,2,1,100,77,88,91
30,1,1,13,2,2,77,100,88,90
30,1,1,13,3,1,8,15,12,5
30,1,1,13,3,2,15,8,12,3
30,1,1,13,4,1,92,85,88,96
30,1,1,13,4,2,85,92,88,83
30,1,1,13,5,1,0,38,19,8
30,1,1,13,5,2,38,0,19,94
30,1,1,13,6,1,100,62,81,78
30,1,1,13,6,2,62,100,81,93
30,1,1,13,7,1,8,31,19,15
30,1,1,13,7,2,31,8,19,22
30,1,1,13,8,1,92,69,81,84
30,1,1,13,8,2,69,92,81,89
30,1,1,13,9,1,15,38,27,37
30,1,1,13,9,2,38,15,27,14
30,1,1,13,10,1,85,62,73,63
30,1,1,13,10,2,62,85,73,86
30,1,1,13,11,1,8,46,27,21
30,1,1,13,11,2,46,8,27,6
30,1,1,13,12,1,92,54,73,69
30,1,1,13,12,2,54,92,73,97
30,1,1,13,13,1,23,46,35,40
30,1,1,13,13,2,46,23,35,7
30,1,1,13,14,1,77,54,65,58
30,1,1,13,14,2,54,77,65,78
30,1,1,13,15,1,31,38,35,33
30,1,1,13,15,2,38,31,35,25
30,1,1,13,16,1,69,62,65,58
30,1,1,13,16,2,62,69,65,48
31,1,2,13,1,1,0,23,12,4
31,1,2,13,1,2,23,0,12,18
31,1,2,13,2,1,100,77,88,87
31,1,2,13,2,2,77,100,88,92
31,1,2,13,3,1,8,15,12,2
31,1,2,13,3,2,15,8,12,12
31,1,2,13,4,1,92,85,88,92
31,1,2,13,4,2,85,92,88,84
31,1,2,13,5,1,0,38,19,22
31,1,2,13,5,2,38,0,19,15
31,1,2,13,6,1,100,62,81,20
31,1,2,13,6,2,62,100,81,72
31,1,2,13,7,1,8,31,19,4
31,1,2,13,7,2,31,8,19,16
31,1,2,13,8,1,92,69,81,72
31,1,2,13,8,2,69,92,81,76
31,1,2,13,9,1,15,38,27,27
31,1,2,13,9,2,38,15,27,27
31,1,2,13,10,1,85,62,73,73
31,1,2,13,10,2,62,85,73,72
31,1,2,13,11,1,8,46,27,11
31,1,2,13,11,2,46,8,27,26
31,1,2,13,12,1,92,54,73,81
31,1,2,13,12,2,54,92,73,80
31,1,2,13,13,1,23,46,35,16
31,1,2,13,13,2,46,23,35,31
31,1,2,13,14,1,77,54,65,65
31,1,2,13,14,2,54,77,65,71
31,1,2,13,15,1,31,38,35,33
31,1,2,13,15,2,38,31,35,35
31,1,2,13,16,1,69,62,65,70
31,1,2,13,16,2,62,69,65,75
32,1,2,13,1,1,0,23,12,20
32,1,2,13,1,2,23,0,12,6
32,1,2,13,2,1,100,77,88,89
32,1,2,13,2,2,77,100,88,87
32,1,2,13,3,1,8,15,12,6
32,1,2,13,3,2,15,8,12,11
32,1,2,13,4,1,92,85,88,87
32,1,2,13,4,2,85,92,88,88
32,1,2,13,5,1,0,38,19,19
32,1,2,13,5,2,38,0,19,18
32,1,2,13,6,1,100,62,81,82
32,1,2,13,6,2,62,100,81,81
32,1,2,13,7,1,8,31,19,8
32,1,2,13,7,2,31,8,19,20
32,1,2,13,8,1,92,69,81,75
32,1,2,13,8,2,69,92,81,81
32,1,2,13,9,1,15,38,27,27
32,1,2,13,9,2,38,15,27,25
32,1,2,13,10,1,85,62,73,78
32,1,2,13,10,2,62,85,73,74
32,1,2,13,11,1,8,46,27,28
32,1,2,13,11,2,46,8,27,22
32,1,2,13,12,1,92,54,73,74
32,1,2,13,12,2,54,92,73,73
32,1,2,13,13,1,23,46,35,34
32,1,2,13,13,2,46,23,35,34
32,1,2,13,14,1,77,54,65,74
32,1,2,13,14,2,54,77,65,72
32,1,2,13,15,1,31,38,35,35
32,1,2,13,15,2,38,31,35,31
32,1,2,13,16,1,69,62,65,72
32,1,2,13,16,2,62,69,65,66
33,1,1,13,1,1,0,23,12,28
33,1,1,13,1,2,23,0,12,15
33,1,1,13,2,1,100,77,88,69
33,1,1,13,2,2,77,100,88,57
33,1,1,13,3,1,8,15,12,29
33,1,1,13,3,2,15,8,12,35
33,1,1,13,4,1,92,85,88,60
33,1,1,13,4,2,85,92,88,62
33,1,1,13,5,1,0,38,19,14
33,1,1,13,5,2,38,0,19,37
33,1,1,13,6,1,100,62,81,63
33,1,1,13,6,2,62,100,81,58
33,1,1,13,7,1,8,31,19,26
33,1,1,13,7,2,31,8,19,63
33,1,1,13,8,1,92,69,81,65
33,1,1,13,8,2,69,92,81,66
33,1,1,13,9,1,15,38,27,38
33,1,1,13,9,2,38,15,27,44
33,1,1,13,10,1,85,62,73,72
33,1,1,13,10,2,62,85,73,54
33,1,1,13,11,1,8,46,27,45
33,1,1,13,11,2,46,8,27,63
33,1,1,13,12,1,92,54,73,44
33,1,1,13,12,2,54,92,73,72
33,1,1,13,13,1,23,46,35,59
33,1,1,13,13,2,46,23,35,28
33,1,1,13,14,1,77,54,65,48
33,1,1,13,14,2,54,77,65,56
33,1,1,13,15,1,31,38,35,66
33,1,1,13,15,2,38,31,35,37
33,1,1,13,16,1,69,62,65,60
33,1,1,13,16,2,62,69,65,57
34,1,1,13,1,1,0,23,12,5
34,1,1,13,1,2,23,0,12,8
34,1,1,13,2,1,100,77,88,92
34,1,1,13,2,2,77,100,88,96
34,1,1,13,3,1,8,15,12,11
34,1,1,13,3,2,15,8,12,13
34,1,1,13,4,1,92,85,88,93
34,1,1,13,4,2,85,92,88,91
34,1,1,13,5,1,0,38,19,13
34,1,1,13,5,2,38,0,19,39
34,1,1,13,6,1,100,62,81,89
34,1,1,13,6,2,62,100,81,83
34,1,1,13,7,1,8,31,19,17
34,1,1,13,7,2,31,8,19,35
34,1,1,13,8,1,92,69,81,92
34,1,1,13,8,2,69,92,81,89
34,1,1,13,9,1,15,38,27,50
34,1,1,13,9,2,38,15,27,38
34,1,1,13,10,1,85,62,73,75
34,1,1,13,10,2,62,85,73,60
34,1,1,13,11,1,8,46,27,21
34,1,1,13,11,2,46,8,27,35
34,1,1,13,12,1,92,54,73,52
34,1,1,13,12,2,54,92,73,63
34,1,1,13,13,1,23,46,35,18
34,1,1,13,13,2,46,23,35,33
34,1,1,13,14,1,77,54,65,39
34,1,1,13,14,2,54,77,65,60
34,1,1,13,15,1,31,38,35,55
34,1,1,13,15,2,38,31,35,26
34,1,1,13,16,1,69,62,65,70
34,1,1,13,16,2,62,69,65,73
35,1,2,13,1,1,0,23,12,5
35,1,2,13,1,2,23,0,12,9
35,1,2,13,2,1,100,77,88,96
35,1,2,13,2,2,77,100,88,96
35,1,2,13,3,1,8,15,12,4
35,1,2,13,3,2,15,8,12,2
35,1,2,13,4,1,92,85,88,96
35,1,2,13,4,2,85,92,88,94
35,1,2,13,5,1,0,38,19,16
35,1,2,13,5,2,38,0,19,18
35,1,2,13,6,1,100,62,81,88
35,1,2,13,6,2,62,100,81,89
35,1,2,13,7,1,8,31,19,12
35,1,2,13,7,2,31,8,19,9
35,1,2,13,8,1,92,69,81,89
35,1,2,13,8,2,69,92,81,93
35,1,2,13,9,1,15,38,27,23
35,1,2,13,9,2,38,15,27,12
35,1,2,13,10,1,85,62,73,84
35,1,2,13,10,2,62,85,73,78
35,1,2,13,11,1,8,46,27,33
35,1,2,13,11,2,46,8,27,19
35,1,2,13,12,1,92,54,73,67
35,1,2,13,12,2,54,92,73,86
35,1,2,13,13,1,23,46,35,35
35,1,2,13,13,2,46,23,35,28
35,1,2,13,14,1,77,54,65,77
35,1,2,13,14,2,54,77,65,75
35,1,2,13,15,1,31,38,35,29
35,1,2,13,15,2,38,31,35,39
35,1,2,13,16,1,69,62,65,79
35,1,2,13,16,2,62,69,65,70
36,1,2,13,1,1,0,23,12,1
36,1,2,13,1,2,23,0,12,1
36,1,2,13,2,1,100,77,88,91
36,1,2,13,2,2,77,100,88,95
36,1,2,13,3,1,8,15,12,6
36,1,2,13,3,2,15,8,12,4
36,1,2,13,4,1,92,85,88,96
36,1,2,13,4,2,85,92,88,97
36,1,2,13,5,1,0,38,19,5
36,1,2,13,5,2,38,0,19,3
36,1,2,13,6,1,100,62,81,88
36,1,2,13,6,2,62,100,81,91
36,1,2,13,7,1,8,31,19,7
36,1,2,13,7,2,31,8,19,11
36,1,2,13,8,1,92,69,81,72
36,1,2,13,8,2,69,92,81,91
36,1,2,13,9,1,15,38,27,22
36,1,2,13,9,2,38,15,27,12
36,1,2,13,10,1,85,62,73,69
36,1,2,13,10,2,62,85,73,69
36,1,2,13,11,1,8,46,27,17
36,1,2,13,11,2,46,8,27,10
36,1,2,13,12,1,92,54,73,77
36,1,2,13,12,2,54,92,73,83
36,1,2,13,13,1,23,46,35,55
36,1,2,13,13,2,46,23,35,20
36,1,2,13,14,1,77,54,65,58
36,1,2,13,14,2,54,77,65,63
36,1,2,13,15,1,31,38,35,14
36,1,2,13,15,2,38,31,35,33
36,1,2,13,16,1,69,62,65,79
36,1,2,13,16,2,62,69,65,63
37,1,1,13,1,1,0,23,12,12
37,1,1,13,1,2,23,0,12,14
37,1,1,13,2,1,100,77,88,81
37,1,1,13,2,2,77,100,88,86
37,1,1,13,3,1,8,15,12,11
37,1,1,13,3,2,15,8,12,11
37,1,1,13,4,1,92,85,88,87
37,1,1,13,4,2,85,92,88,92
37,1,1,13,5,1,0,38,19,38
37,1,1,13,5,2,38,0,19,9
37,1,1,13,6,1,100,62,81,70
37,1,1,13,6,2,62,100,81,87
37,1,1,13,7,1,8,31,19,16
37,1,1,13,7,2,31,8,19,19
37,1,1,13,8,1,92,69,81,72
37,1,1,13,8,2,69,92,81,77
37,1,1,13,9,1,15,38,27,29
37,1,1,13,9,2,38,15,27,16
37,1,1,13,10,1,85,62,73,74
37,1,1,13,10,2,62,85,73,73
37,1,1,13,11,1,8,46,27,23
37,1,1,13,11,2,46,8,27,14
37,1,1,13,12,1,92,54,73,66
37,1,1,13,12,2,54,92,73,75
37,1,1,13,13,1,23,46,35,31
37,1,1,13,13,2,46,23,35,46
37,1,1,13,14,1,77,54,65,57
37,1,1,13,14,2,54,77,65,65
37,1,1,13,15,1,31,38,35,32
37,1,1,13,15,2,38,31,35,26
37,1,1,13,16,1,69,62,65,67
37,1,1,13,16,2,62,69,65,62
38,1,1,13,1,1,0,23,12,15
38,1,1,13,1,2,23,0,12,0
38,1,1,13,2,1,100,77,88,90
38,1,1,13,2,2,77,100,88,94
38,1,1,13,3,1,8,15,12,20
38,1,1,13,3,2,15,8,12,11
38,1,1,13,4,1,92,85,88,65
38,1,1,13,4,2,85,92,88,90
38,1,1,13,5,1,0,38,19,35
38,1,1,13,5,2,38,0,19,0
38,1,1,13,6,1,100,62,81,60
38,1,1,13,6,2,62,100,81,100
38,1,1,13,7,1,8,31,19,15
38,1,1,13,7,2,31,8,19,8
38,1,1,13,8,1,92,69,81,45
38,1,1,13,8,2,69,92,81,93
38,1,1,13,9,1,15,38,27,41
38,1,1,13,9,2,38,15,27,5
38,1,1,13,10,1,85,62,73,43
38,1,1,13,10,2,62,85,73,61
38,1,1,13,11,1,8,46,27,30
38,1,1,13,11,2,46,8,27,32
38,1,1,13,12,1,92,54,73,65
38,1,1,13,12,2,54,92,73,57
38,1,1,13,13,1,23,46,35,30
38,1,1,13,13,2,46,23,35,15
38,1,1,13,14,1,77,54,65,63
38,1,1,13,14,2,54,77,65,77
38,1,1,13,15,1,31,38,35,35
38,1,1,13,15,2,38,31,35,34
38,1,1,13,16,1,69,62,65,63
38,1,1,13,16,2,62,69,65,66
39,1,2,13,1,1,0,23,12,8
39,1,2,13,1,2,23,0,12,10
39,1,2,13,2,1,100,77,88,91
39,1,2,13,2,2,77,100,88,86
39,1,2,13,3,1,8,15,12,4
39,1,2,13,3,2,15,8,12,10
39,1,2,13,4,1,92,85,88,93
39,1,2,13,4,2,85,92,88,91
39,1,2,13,5,1,0,38,19,11
39,1,2,13,5,2,38,0,19,41
39,1,2,13,6,1,100,62,81,89
39,1,2,13,6,2,62,100,81,83
39,1,2,13,7,1,8,31,19,5
39,1,2,13,7,2,31,8,19,26
39,1,2,13,8,1,92,69,81,88
39,1,2,13,8,2,69,92,81,81
39,1,2,13,9,1,15,38,27,15
39,1,2,13,9,2,38,15,27,30
39,1,2,13,10,1,85,62,73,83
39,1,2,13,10,2,62,85,73,77
39,1,2,13,11,1,8,46,27,16
39,1,2,13,11,2,46,8,27,45
39,1,2,13,12,1,92,54,73,61
39,1,2,13,12,2,54,92,73,67
39,1,2,13,13,1,23,46,35,20
39,1,2,13,13,2,46,23,35,43
39,1,2,13,14,1,77,54,65,52
39,1,2,13,14,2,54,77,65,76
39,1,2,13,15,1,31,38,35,38
39,1,2,13,15,2,38,31,35,41
39,1,2,13,16,1,69,62,65,77
39,1,2,13,16,2,62,69,65,78
40,1,2,13,1,1,0,23,12,5
40,1,2,13,1,2,23,0,12,5
40,1,2,13,2,1,100,77,88,90
40,1,2,13,2,2,77,100,88,95
40,1,2,13,3,1,8,15,12,5
40,1,2,13,3,2,15,8,12,5
40,1,2,13,4,1,92,85,88,95
40,1,2,13,4,2,85,92,88,80
40,1,2,13,5,1,0,38,19,25
40,1,2,13,5,2,38,0,19,20
40,1,2,13,6,1,100,62,81,90
40,1,2,13,6,2,62,100,81,80
40,1,2,13,7,1,8,31,19,10
40,1,2,13,7,2,31,8,19,5
40,1,2,13,8,1,92,69,81,85
40,1,2,13,8,2,69,92,81,85
40,1,2,13,9,1,15,38,27,20
40,1,2,13,9,2,38,15,27,25
40,1,2,13,10,1,85,62,73,65
40,1,2,13,10,2,62,85,73,85
40,1,2,13,11,1,8,46,27,20
40,1,2,13,11,2,46,8,27,20
40,1,2,13,12,1,92,54,73,60
40,1,2,13,12,2,54,92,73,75
40,1,2,13,13,1,23,46,35,20
40,1,2,13,13,2,46,23,35,30
40,1,2,13,14,1,77,54,65,55
40,1,2,13,14,2,54,77,65,55
40,1,2,13,15,1,31,38,35,25
40,1,2,13,15,2,38,31,35,35
40,1,2,13,16,1,69,62,65,60
40,1,2,13,16,2,62,69,65,65
41,1,1,13,1,1,0,23,12,20
41,1,1,13,1,2,23,0,12,35
41,1,1,13,2,1,100,77,88,80
41,1,1,13,2,2,77,100,88,65
41,1,1,13,3,1,8,15,12,10
41,1,1,13,3,2,15,8,12,35
41,1,1,13,4,1,92,85,88,93
41,1,1,13,4,2,85,92,88,65
41,1,1,13,5,1,0,38,19,30
41,1,1,13,5,2,38,0,19,40
41,1,1,13,6,1,100,62,81,86
41,1,1,13,6,2,62,100,81,60
41,1,1,13,7,1,8,31,19,30
41,1,1,13,7,2,31,8,19,60
41,1,1,13,8,1,92,69,81,94
41,1,1,13,8,2,69,92,81,48
41,1,1,13,9,1,15,38,27,12
41,1,1,13,9,2,38,15,27,45
41,1,1,13,10,1,85,62,73,60
41,1,1,13,10,2,62,85,73,70
41,1,1,13,11,1,8,46,27,51
41,1,1,13,11,2,46,8,27,55
41,1,1,13,12,1,92,54,73,75
41,1,1,13,12,2,54,92,73,55
41,1,1,13,13,1,23,46,35,20
41,1,1,13,13,2,46,23,35,15
41,1,1,13,14,1,77,54,65,65
41,1,1,13,14,2,54,77,65,35
41,1,1,13,15,1,31,38,35,40
41,1,1,13,15,2,38,31,35,55
41,1,1,13,16,1,69,62,65,56
41,1,1,13,16,2,62,69,65,55
42,1,1,13,1,1,0,23,12,15
42,1,1,13,1,2,23,0,12,25
42,1,1,13,2,1,100,77,88,70
42,1,1,13,2,2,77,100,88,74
42,1,1,13,3,1,8,15,12,7
42,1,1,13,3,2,15,8,12,15
42,1,1,13,4,1,92,85,88,95
42,1,1,13,4,2,85,92,88,85
42,1,1,13,5,1,0,38,19,26
42,1,1,13,5,2,38,0,19,19
42,1,1,13,6,1,100,62,81,76
42,1,1,13,6,2,62,100,81,60
42,1,1,13,7,1,8,31,19,18
42,1,1,13,7,2,31,8,19,23
42,1,1,13,8,1,92,69,81,75
42,1,1,13,8,2,69,92,81,78
42,1,1,13,9,1,15,38,27,24
42,1,1,13,9,2,38,15,27,10
42,1,1,13,10,1,85,62,73,65
42,1,1,13,10,2,62,85,73,74
42,1,1,13,11,1,8,46,27,20
42,1,1,13,11,2,46,8,27,14
42,1,1,13,12,1,92,54,73,70
42,1,1,13,12,2,54,92,73,23
42,1,1,13,13,1,23,46,35,30
42,1,1,13,13,2,46,23,35,40
42,1,1,13,14,1,77,54,65,65
42,1,1,13,14,2,54,77,65,37
42,1,1,13,15,1,31,38,35,25
42,1,1,13,15,2,38,31,35,38
42,1,1,13,16,1,69,62,65,73
42,1,1,13,16,2,62,69,65,76
43,1,2,13,1,1,0,23,12,6
43,1,2,13,1,2,23,0,12,7
43,1,2,13,2,1,100,77,88,87
43,1,2,13,2,2,77,100,88,86
43,1,2,13,3,1,8,15,12,10
43,1,2,13,3,2,15,8,12,13
43,1,2,13,4,1,92,85,88,85
43,1,2,13,4,2,85,92,88,82
43,1,2,13,5,1,0,38,19,16
43,1,2,13,5,2,38,0,19,16
43,1,2,13,6,1,100,62,81,86
43,1,2,13,6,2,62,100,81,80
43,1,2,13,7,1,8,31,19,12
43,1,2,13,7,2,31,8,19,13
43,1,2,13,8,1,92,69,81,79
43,1,2,13,8,2,69,92,81,80
43,1,2,13,9,1,15,38,27,24
43,1,2,13,9,2,38,15,27,26
43,1,2,13,10,1,85,62,73,77
43,1,2,13,10,2,62,85,73,79
43,1,2,13,11,1,8,46,27,24
43,1,2,13,11,2,46,8,27,23
43,1,2,13,12,1,92,54,73,75
43,1,2,13,12,2,54,92,73,75
43,1,2,13,13,1,23,46,35,29
43,1,2,13,13,2,46,23,35,76
43,1,2,13,14,1,77,54,65,40
43,1,2,13,14,2,54,77,65,66
43,1,2,13,15,1,31,38,35,30
43,1,2,13,15,2,38,31,35,30
43,1,2,13,16,1,69,62,65,71
43,1,2,13,16,2,62,69,65,69
44,1,2,13,1,1,0,23,12,2
44,1,2,13,1,2,23,0,12,4
44,1,2,13,2,1,100,77,88,87
44,1,2,13,2,2,77,100,88,93
44,1,2,13,3,1,8,15,12,4
44,1,2,13,3,2,15,8,12,2
44,1,2,13,4,1,92,85,88,89
44,1,2,13,4,2,85,92,88,89
44,1,2,13,5,1,0,38,19,13
44,1,2,13,5,2,38,0,19,19
44,1,2,13,6,1,100,62,81,75
44,1,2,13,6,2,62,100,81,82
44,1,2,13,7,1,8,31,19,13
44,1,2,13,7,2,31,8,19,11
44,1,2,13,8,1,92,69,81,73
44,1,2,13,8,2,69,92,81,80
44,1,2,13,9,1,15,38,27,24
44,1,2,13,9,2,38,15,27,28
44,1,2,13,10,1,85,62,73,81
44,1,2,13,10,2,62,85,73,80
44,1,2,13,11,1,8,46,27,20
44,1,2,13,11,2,46,8,27,23
44,1,2,13,12,1,92,54,73,76
44,1,2,13,12,2,54,92,73,78
