id,uself,fself,uother,fother,choice, rt 
8,240,200,930,550,1,1518
8,240,200,790,1170,1,2105
8,780,780,-410,-30,0,1660
8,650,270,980,980,1,1220
8,970,590,-270,-170,1,1428
8,850,630,60,380,1,1149
8,760,720,270,650,1,959
8,800,680,400,40,1,1058
8,1150,810,130,310,1,1170
8,240,200,1170,790,1,1372
8,560,520,-650,-270,1,1383
8,1090,870,60,380,1,1133
8,510,410,550,930,1,1350
8,760,720,410,30,1,1086
8,360,80,840,1120,1,1029
8,950,610,-310,-130,1,1329
8,460,460,550,930,0,1647
8,540,540,-650,-270,0,1624
8,220,220,790,1170,0,1703
8,790,690,30,410,1,1217
8,730,350,-510,-410,1,1092
8,1030,930,30,410,1,907
8,1000,960,270,650,1,862
8,1000,960,30,410,1,685
8,650,430,-620,-300,1,967
8,410,30,930,1030,1,931
8,520,400,1160,800,1,1055
8,650,270,930,1030,1,978
8,800,680,640,280,1,1027
8,930,550,220,220,1,958
8,270,170,790,1170,1,983
8,840,720,-40,-400,1,1076
8,680,400,-600,-320,1,934
8,730,350,-460,-460,1,883
8,930,550,410,510,1,719
8,760,720,650,270,1,929
8,410,30,980,980,1,803
8,480,440,1170,790,1,1103
8,1070,890,390,50,1,1111
8,390,50,890,1070,1,1712
8,650,270,690,790,1,1372
8,880,600,80,360,1,1055
8,1170,790,410,510,1,884
8,520,400,920,560,1,972
8,480,440,550,930,1,1029
8,800,760,-410,-30,1,884
8,1170,790,460,460,1,900
8,630,290,650,830,1,818
8,1060,900,40,400,1,917
8,1000,960,410,30,1,1200
8,980,980,270,650,0,1583
8,880,600,320,600,1,2130
8,300,140,560,920,1,905
8,1150,810,370,550,1,871
8,570,350,820,1140,1,996
8,910,570,370,550,1,954
8,600,320,600,880,1,899
8,870,690,-50,-390,1,1379
8,710,370,-550,-370,1,1057
8,510,410,790,1170,1,923
8,220,220,550,930,0,1396
8,330,110,580,900,1,1425
8,600,480,-280,-640,1,911
8,890,670,-380,-60,1,1021
8,410,30,740,740,1,881
8,410,30,690,790,1,900
8,850,630,300,620,1,1021
8,1030,930,270,650,1,1192
8,390,50,650,830,1,1178
8,1120,840,320,600,1,1520
8,650,270,740,740,1,1071
9,1120,840,80,360,0,2614
9,860,700,-400,-40,0,2952
9,930,550,460,460,0,2454
9,590,490,-650,-270,0,2618
9,820,660,40,400,0,2647
9,270,170,550,930,1,4780
9,300,140,800,1160,0,4313
9,790,690,270,650,0,4172
9,280,160,920,560,1,3514
9,1000,960,650,270,1,3121
9,1090,870,300,620,0,3255
9,740,740,270,650,0,2084
9,460,460,790,1170,0,3377
9,1170,790,170,270,1,3122
9,920,640,-360,-80,0,2034
9,550,370,910,570,1,3581
9,540,380,560,920,1,3131
9,830,650,630,290,1,2088
9,1070,890,630,290,1,1879
9,1170,790,220,220,1,3410
9,570,350,580,900,1,2880
9,480,440,790,1170,0,3713
9,240,200,550,930,0,4234
9,970,590,-220,-220,1,2566
9,630,450,-290,-630,1,2528
9,910,570,130,310,1,2821
9,360,80,600,880,1,2787
9,310,130,910,570,1,2560
9,280,160,1160,800,1,2361
9,980,980,30,410,0,3478
9,930,550,170,270,1,3382
9,480,440,930,550,1,2737
9,1060,900,280,640,1,4060
9,800,760,-30,-410,1,2027
9,330,110,820,1140,1,4254
9,830,650,390,50,1,2670
9,600,320,840,1120,1,3238
9,540,380,800,1160,1,2750
9,760,720,30,410,0,2946
9,550,370,1150,810,1,2856
9,1040,920,640,280,1,2160
9,630,290,890,1070,1,2899
9,310,130,1150,810,1,2921
9,560,520,-270,-650,1,1731
9,830,730,-410,-30,0,1399
9,820,660,280,640,1,3932
9,740,740,30,410,0,1564
9,620,460,-640,-280,0,1069
9,1040,920,400,40,1,1926
9,240,200,930,550,1,2097
9,240,200,790,1170,0,2048
9,780,780,-410,-30,0,1162
9,650,270,980,980,1,2514
9,970,590,-270,-170,0,3536
9,850,630,60,380,0,1692
9,760,720,270,650,0,3072
9,800,680,400,40,1,1791
9,1150,810,130,310,1,2806
9,240,200,1170,790,1,3545
9,560,520,-650,-270,0,2131
9,1090,870,60,380,0,4220
9,510,410,550,930,0,2535
9,760,720,410,30,1,3368
9,360,80,840,1120,1,3322
9,950,610,-310,-130,0,3524
9,460,460,550,930,0,2048
9,540,540,-650,-270,0,1831
9,220,220,790,1170,0,2384
9,790,690,30,410,0,3511
9,730,350,-510,-410,1,3911
9,1030,930,30,410,0,2011
9,1000,960,270,650,0,2706
9,1000,960,30,410,0,2553
9,650,430,-620,-300,0,2626
9,410,30,930,1030,1,3142
9,520,400,1160,800,1,2370
9,650,270,930,1030,1,2084
9,800,680,640,280,1,2613
9,930,550,220,220,1,2164
9,270,170,790,1170,1,3267
9,840,720,-40,-400,1,1259
9,680,400,-600,-320,0,3416
9,730,350,-460,-460,1,2832
9,930,550,410,510,1,2412
9,760,720,650,270,1,2390
9,410,30,980,980,1,2317
9,480,440,1170,790,1,2759
9,1070,890,390,50,1,2504
9,390,50,890,1070,1,1542
9,650,270,690,790,1,3025
9,880,600,80,360,0,4186
9,1170,790,410,510,1,2588
9,520,400,920,560,1,1754
9,480,440,550,930,0,2203
9,800,760,-410,-30,0,1493
9,1170,790,460,460,1,2103
9,630,290,650,830,1,2862
9,1060,900,40,400,0,2063
9,1000,960,410,30,1,1853
9,980,980,270,650,0,1951
9,880,600,320,600,0,3079
9,300,140,560,920,1,2967
9,1150,810,370,550,1,3289
9,570,350,820,1140,0,3576
9,910,570,370,550,1,2119
9,600,320,600,880,1,3067
9,870,690,-50,-390,1,1538
9,710,370,-550,-370,0,3078
9,510,410,790,1170,0,2505
9,220,220,550,930,0,1794
9,330,110,580,900,0,2677
9,600,480,-280,-640,1,1715
9,890,670,-380,-60,0,2624
9,410,30,740,740,1,2318
9,410,30,690,790,1,1849
9,850,630,300,620,0,3388
9,1030,930,270,650,0,1926
9,390,50,650,830,1,2350
9,1120,840,320,600,1,3175
9,650,270,740,740,1,2443
10,1120,840,80,360,1,1043
10,860,700,-400,-40,1,906
10,930,550,460,460,1,1209
10,590,490,-650,-270,1,1326
10,820,660,40,400,1,1210
10,270,170,550,930,1,2593
10,300,140,800,1160,1,1590
10,790,690,270,650,1,1107
10,280,160,920,560,1,1131
10,1000,960,650,270,1,1265
10,1090,870,300,620,1,948
10,740,740,270,650,0,1756
10,460,460,790,1170,0,1773
10,1170,790,170,270,1,1113
10,920,640,-360,-80,1,1561
10,550,370,910,570,1,1095
10,540,380,560,920,1,969
10,830,650,630,290,1,1239
10,1070,890,630,290,1,1138
10,1170,790,220,220,1,813
10,570,350,580,900,1,1289
10,480,440,790,1170,1,1465
10,240,200,550,930,1,1315
10,970,590,-220,-220,1,1104
10,630,450,-290,-630,1,1103
10,910,570,130,310,1,1074
10,360,80,600,880,1,993
10,310,130,910,570,1,1079
10,280,160,1160,800,1,1761
10,980,980,30,410,0,1924
10,930,550,170,270,1,1053
10,480,440,930,550,1,1484
10,1060,900,280,640,1,1327
10,800,760,-30,-410,1,1176
10,330,110,820,1140,1,1065
10,830,650,390,50,1,1675
10,600,320,840,1120,1,952
10,540,380,800,1160,1,949
10,760,720,30,410,1,1173
10,550,370,1150,810,1,1277
10,1040,920,640,280,1,972
10,630,290,890,1070,1,1265
10,310,130,1150,810,1,1173
10,560,520,-270,-650,1,1207
10,830,730,-410,-30,1,1074
10,820,660,280,640,1,1003
10,740,740,30,410,0,1706
10,620,460,-640,-280,0,1992
10,1040,920,400,40,1,1445
10,240,200,930,550,1,1428
10,240,200,790,1170,1,1225
10,780,780,-410,-30,0,1683
10,650,270,980,980,1,1088
10,970,590,-270,-170,1,1029
10,850,630,60,380,1,1534
10,760,720,270,650,1,2383
10,800,680,400,40,1,1497
10,1150,810,130,310,1,1058
10,240,200,1170,790,1,1398
10,560,520,-650,-270,1,1233
10,1090,870,60,380,1,1328
10,510,410,550,930,1,2426
10,760,720,410,30,1,2062
10,360,80,840,1120,1,1010
10,950,610,-310,-130,1,1563
10,460,460,550,930,0,1839
10,540,540,-650,-270,0,2230
10,220,220,790,1170,0,1751
10,790,690,30,410,1,1354
10,730,350,-510,-410,1,1371
10,1030,930,30,410,1,1238
10,1000,960,270,650,1,1424
10,1000,960,30,410,1,1219
10,650,430,-620,-300,1,1022
10,410,30,930,1030,1,1579
10,520,400,1160,800,1,1301
10,650,270,930,1030,1,1283
10,800,680,640,280,1,1296
10,930,550,220,220,1,1185
10,270,170,790,1170,1,1111
10,840,720,-40,-400,1,1141
10,680,400,-600,-320,1,1324
10,730,350,-460,-460,1,982
10,930,550,410,510,1,1403
10,760,720,650,270,1,1434
10,410,30,980,980,1,1233
10,480,440,1170,790,1,1396
10,1070,890,390,50,1,1886
10,390,50,890,1070,1,1086
10,650,270,690,790,1,1417
10,880,600,80,360,1,1466
10,1170,790,410,510,1,975
10,520,400,920,560,1,1198
10,480,440,550,930,1,1154
10,800,760,-410,-30,1,1077
10,1170,790,460,460,1,909
10,630,290,650,830,1,934
10,1060,900,40,400,1,1181
10,1000,960,410,30,1,979
10,980,980,270,650,0,1746
10,880,600,320,600,1,1136
10,300,140,560,920,1,1141
10,1150,810,370,550,1,827
10,570,350,820,1140,1,1088
10,910,570,370,550,1,1075
10,600,320,600,880,1,989
10,870,690,-50,-390,1,1368
10,710,370,-550,-370,1,861
10,510,410,790,1170,1,1556
10,220,220,550,930,0,2070
10,330,110,580,900,1,2143
10,600,480,-280,-640,1,1169
10,890,670,-380,-60,1,1067
10,410,30,740,740,1,904
10,410,30,690,790,1,1185
10,850,630,300,620,1,753
10,1030,930,270,650,1,805
10,390,50,650,830,1,1148
10,1120,840,320,600,1,810
10,650,270,740,740,1,1053
11,520,400,920,560,1,1990
11,1060,900,280,640,1,1685
11,280,160,1160,800,1,1547
11,850,630,300,620,1,1296
11,1070,890,390,50,1,1227
11,830,650,390,50,1,1660
11,910,570,370,550,1,1397
11,760,720,270,650,0,2516
11,410,30,740,740,1,1182
11,630,290,650,830,1,1394
11,790,690,30,410,1,1861
11,850,630,60,380,1,1385
11,310,130,1150,810,1,1712
11,600,320,840,1120,1,1349
11,330,110,820,1140,1,1795
11,830,650,630,290,1,1995
11,600,480,-280,-640,1,2200
11,540,380,800,1160,1,1806
11,1030,930,270,650,1,1606
11,1150,810,130,310,1,1448
11,1120,840,320,600,1,1435
11,1090,870,300,620,1,1233
11,1090,870,60,380,1,1409
11,240,200,1170,790,1,1981
11,240,200,550,930,1,1635
11,980,980,270,650,0,2116
11,390,50,890,1070,1,1231
11,800,760,-30,-410,1,1788
11,800,760,-410,-30,1,2413
11,1000,960,410,30,1,1348
11,480,440,550,930,1,1812
11,1040,920,640,280,0,1553
11,1060,900,40,400,1,1177
11,970,590,-220,-220,1,1552
11,480,440,1170,790,1,1608
11,310,130,910,570,1,2047
11,730,350,-510,-410,1,1184
11,970,590,-270,-170,1,1466
11,360,80,600,880,1,1369
11,540,380,560,920,1,1404
11,540,540,-650,-270,0,2671
11,220,220,550,930,0,2486
11,650,270,740,740,1,1570
11,650,430,-620,-300,1,1397
11,410,30,930,1030,1,1148
11,510,410,790,1170,1,1383
11,800,680,400,40,1,2285
11,560,520,-650,-270,0,2391
11,460,460,790,1170,0,2309
11,590,490,-650,-270,1,1876
11,760,720,650,270,1,1961
11,480,440,930,550,1,2004
11,870,690,-50,-390,1,1294
11,1150,810,370,550,1,1001
11,820,660,280,640,1,1670
11,710,370,-550,-370,1,1475
11,570,350,580,900,1,1794
11,1030,930,30,410,1,2277
11,790,690,270,650,1,1268
11,740,740,30,410,0,1773
11,1040,920,400,40,1,912
11,730,350,-460,-460,1,1597
11,840,720,-40,-400,1,2087
11,460,460,550,930,0,1947
11,950,610,-310,-130,1,1614
11,630,290,890,1070,1,1350
11,1170,790,170,270,1,1132
11,550,370,910,570,1,1113
11,520,400,1160,800,1,1968
11,820,660,40,400,1,1816
11,360,80,840,1120,1,1670
11,390,50,650,830,1,1252
11,480,440,790,1170,1,2188
11,650,270,980,980,1,2031
11,800,680,640,280,1,1558
11,270,170,550,930,1,2044
11,930,550,410,510,1,1349
11,1170,790,410,510,1,1103
11,630,450,-290,-630,1,1469
11,280,160,920,560,1,1760
11,880,600,80,360,1,1532
11,760,720,30,410,0,2322
11,240,200,790,1170,0,2973
11,740,740,270,650,0,2163
11,650,270,690,790,1,1327
11,510,410,550,930,1,2293
11,890,670,-380,-60,1,2568
11,620,460,-640,-280,1,2358
11,1000,960,650,270,1,1845
11,270,170,790,1170,1,1792
11,240,200,930,550,1,2067
11,1120,840,80,360,1,1524
11,1170,790,220,220,1,1057
11,780,780,-410,-30,0,1874
11,920,640,-360,-80,1,2125
11,410,30,980,980,1,1490
11,330,110,580,900,1,1379
11,220,220,790,1170,1,2329
11,300,140,560,920,1,1769
11,300,140,800,1160,1,1504
11,860,700,-400,-40,0,2343
11,930,550,460,460,1,1074
11,650,270,930,1030,1,1660
11,930,550,170,270,1,1398
11,930,550,220,220,1,1609
11,560,520,-270,-650,1,2742
11,980,980,30,410,0,2038
11,1170,790,460,460,1,1108
11,550,370,1150,810,1,2235
11,760,720,410,30,1,1542
11,570,350,820,1140,1,1822
11,1070,890,630,290,1,1616
11,910,570,130,310,1,1639
11,1000,960,270,650,1,2271
11,1000,960,30,410,0,3229
11,600,320,600,880,1,2069
11,410,30,690,790,1,1545
11,880,600,320,600,1,1436
11,830,730,-410,-30,1,2492
11,680,400,-600,-320,1,2461
12,930,550,410,510,0,3543
12,410,30,690,790,1,2407
12,710,370,-550,-370,0,3229
12,1120,840,80,360,0,1941
12,680,400,-600,-320,0,2993
12,600,320,600,880,1,1801
12,790,690,270,650,0,1754
12,480,440,550,930,1,2437
12,310,130,910,570,1,1684
12,880,600,320,600,0,1895
12,1040,920,400,40,1,2868
12,1170,790,460,460,1,2598
12,1060,900,280,640,0,1802
12,560,520,-270,-650,1,2841
12,650,270,690,790,1,2012
12,630,450,-290,-630,1,2399
12,270,170,550,930,1,2087
12,220,220,790,1170,0,3181
12,1070,890,390,50,1,2350
12,280,160,1160,800,1,2194
12,460,460,550,930,0,2103
12,480,440,790,1170,1,2755
12,830,650,630,290,1,2139
12,890,670,-380,-60,0,2668
12,1000,960,270,650,0,2464
12,600,320,840,1120,1,2050
12,950,610,-310,-130,0,2004
12,270,170,790,1170,1,2270
12,930,550,460,460,1,2380
12,860,700,-400,-40,0,1718
12,620,460,-640,-280,0,2204
12,570,350,820,1140,1,2294
12,740,740,30,410,0,2826
12,850,630,300,620,0,3618
12,910,570,130,310,0,2351
12,970,590,-270,-170,0,3138
12,1040,920,640,280,1,1800
12,630,290,650,830,1,2263
12,330,110,580,900,1,2604
12,360,80,840,1120,1,1952
12,480,440,930,550,1,2091
12,970,590,-220,-220,1,2289
12,240,200,930,550,1,2634
12,410,30,930,1030,1,2066
12,220,220,550,930,0,2122
12,840,720,-40,-400,1,2187
12,280,160,920,560,1,1827
12,760,720,650,270,1,1867
12,460,460,790,1170,0,1567
12,1170,790,410,510,1,2557
12,1000,960,30,410,0,2237
12,540,380,560,920,1,2233
12,510,410,790,1170,1,2365
12,410,30,740,740,1,2326
12,600,480,-280,-640,1,2171
12,740,740,270,650,0,1714
12,1150,810,370,550,0,2359
12,1060,900,40,400,0,2888
12,630,290,890,1070,1,2247
12,850,630,60,380,0,2509
12,520,400,920,560,1,2260
12,1090,870,300,620,0,2719
12,590,490,-650,-270,0,2144
12,330,110,820,1140,1,1747
12,800,760,-30,-410,1,2939
12,550,370,1150,810,1,2583
12,540,540,-650,-270,0,2840
12,730,350,-460,-460,1,2473
12,830,730,-410,-30,0,3325
12,730,350,-510,-410,1,3530
12,520,400,1160,800,1,2270
12,550,370,910,570,1,1977
12,650,270,930,1030,1,1223
12,1150,810,130,310,0,1821
12,480,440,1170,790,1,1909
12,910,570,370,550,1,2762
12,980,980,30,410,0,2118
12,760,720,270,650,0,2496
12,1120,840,320,600,0,3805
12,980,980,270,650,0,2170
12,930,550,170,270,1,3884
12,300,140,560,920,1,1211
12,1170,790,220,220,1,3233
12,870,690,-50,-390,1,2462
12,1090,870,60,380,0,2768
12,390,50,890,1070,1,1705
12,800,680,400,40,1,2786
12,930,550,220,220,1,2332
12,360,80,600,880,1,2262
12,1000,960,410,30,1,2251
12,820,660,280,640,0,2901
12,240,200,790,1170,1,2797
12,240,200,550,930,1,2665
12,1070,890,630,290,1,2167
12,820,660,40,400,0,1906
12,650,270,980,980,1,1993
12,570,350,580,900,1,2279
12,1030,930,270,650,0,3013
12,310,130,1150,810,1,2570
12,240,200,1170,790,1,1817
12,410,30,980,980,1,1927
12,790,690,30,410,0,2068
12,510,410,550,930,1,2191
12,650,430,-620,-300,0,2933
12,920,640,-360,-80,0,2624
12,1170,790,170,270,1,2879
12,780,780,-410,-30,0,2098
12,650,270,740,740,1,2266
12,800,680,640,280,1,2781
12,300,140,800,1160,1,2525
12,760,720,30,410,0,2929
12,880,600,80,360,0,2304
12,540,380,800,1160,1,2338
12,760,720,410,30,1,1697
12,1000,960,650,270,1,2250
12,800,760,-410,-30,0,2225
12,390,50,650,830,1,2502
12,830,650,390,50,1,2801
12,1030,930,30,410,0,1820
12,560,520,-650,-270,0,2201
13,820,660,40,400,0,2023
13,800,760,-410,-30,0,3008
13,480,440,790,1170,0,3243
13,540,380,800,1160,1,2203
13,950,610,-310,-130,0,3084
13,1070,890,390,50,1,1956
13,1170,790,460,460,1,2028
13,1120,840,320,600,0,2262
13,270,170,550,930,0,5592
13,220,220,790,1170,0,2464
13,740,740,270,650,0,1874
13,800,680,640,280,1,2542
13,870,690,-50,-390,1,2544
13,1030,930,30,410,0,2299
13,1120,840,80,360,0,3631
13,1060,900,280,640,0,2026
13,480,440,550,930,0,1879
13,620,460,-640,-280,0,2847
13,760,720,30,410,0,1819
13,880,600,320,600,0,1740
13,930,550,220,220,1,2614
13,270,170,790,1170,0,5578
13,410,30,930,1030,1,2002
13,760,720,270,650,0,2729
13,540,380,560,920,1,4523
13,1170,790,410,510,1,3690
13,360,80,840,1120,1,2756
13,730,350,-510,-410,0,1901
13,1040,920,640,280,1,1992
13,800,680,400,40,1,1726
13,890,670,-380,-60,0,1550
13,850,630,300,620,0,2423
13,480,440,930,550,1,2052
13,570,350,580,900,0,3503
13,650,270,930,1030,1,2983
13,1000,960,30,410,0,3214
13,1000,960,410,30,1,1741
13,830,650,390,50,1,1896
13,680,400,-600,-320,0,2608
13,800,760,-30,-410,1,1799
13,840,720,-40,-400,1,3180
13,1150,810,370,550,0,1757
13,830,650,630,290,1,1950
13,630,290,890,1070,1,1665
13,360,80,600,880,1,1846
13,300,140,560,920,1,2850
13,1090,870,60,380,0,2139
13,280,160,920,560,1,3684
13,730,350,-460,-460,1,2997
13,540,540,-650,-270,0,2195
13,880,600,80,360,0,3062
13,930,550,170,270,1,2251
13,860,700,-400,-40,0,2490
13,850,630,60,380,0,2295
13,650,270,740,740,1,2098
13,480,440,1170,790,1,2270
13,740,740,30,410,0,1876
13,1000,960,650,270,1,2059
13,460,460,550,930,0,1639
13,930,550,410,510,1,3587
13,980,980,270,650,0,2558
13,1060,900,40,400,0,3411
13,220,220,550,930,0,2020
13,520,400,1160,800,1,2363
13,780,780,-410,-30,0,2129
13,710,370,-550,-370,1,2929
13,280,160,1160,800,1,4312
13,920,640,-360,-80,0,2862
13,550,370,1150,810,1,3160
13,760,720,410,30,1,2114
13,600,480,-280,-640,1,2747
13,790,690,30,410,0,2982
13,300,140,800,1160,1,4547
13,560,520,-650,-270,0,1892
13,790,690,270,650,0,4779
13,760,720,650,270,1,2044
13,510,410,550,930,1,4707
13,1030,930,270,650,0,2457
13,930,550,460,460,1,3583
13,240,200,550,930,0,5538
13,240,200,1170,790,1,2377
13,410,30,740,740,1,2462
13,910,570,130,310,0,3654
13,410,30,690,790,1,3017
13,970,590,-220,-220,1,3155
13,240,200,930,550,1,3241
13,650,270,980,980,1,2789
13,550,370,910,570,1,3752
13,820,660,280,640,0,3860
13,390,50,650,830,1,3147
13,650,270,690,790,1,3206
13,970,590,-270,-170,0,4015
13,630,450,-290,-630,1,2714
13,240,200,790,1170,0,4360
13,590,490,-650,-270,0,3279
13,1170,790,170,270,1,5830
13,410,30,980,980,1,1664
13,910,570,370,550,0,5412
13,460,460,790,1170,0,1882
13,510,410,790,1170,0,3235
13,520,400,920,560,1,2518
13,830,730,-410,-30,0,3931
13,330,110,820,1140,1,3265
13,630,290,650,830,1,5217
13,310,130,1150,810,1,1664
13,600,320,840,1120,1,1896
13,980,980,30,410,0,2626
13,650,430,-620,-300,0,3550
13,600,320,600,880,1,2496
13,1070,890,630,290,1,2343
13,1170,790,220,220,1,2036
13,1090,870,300,620,0,2044
13,1150,810,130,310,0,3895
13,330,110,580,900,1,3208
13,310,130,910,570,1,4018
13,1000,960,270,650,0,2206
13,390,50,890,1070,1,1459
13,560,520,-270,-650,1,2612
13,570,350,820,1140,1,1908
13,1040,920,400,40,1,2797
14,480,440,550,930,0,3162
14,570,350,820,1140,1,2920
14,630,290,890,1070,1,3043
14,760,720,410,30,1,2973
14,1090,870,300,620,1,8434
14,240,200,790,1170,0,4057
14,630,450,-290,-630,1,4345
14,570,350,580,900,-1,0
14,630,290,650,830,1,1917
14,820,660,280,640,1,3099
14,1150,810,130,310,1,2333
14,1170,790,220,220,1,2002
14,970,590,-270,-170,1,4210
14,310,130,910,570,1,3289
14,680,400,-600,-320,0,4680
14,930,550,460,460,1,2300
14,1120,840,80,360,1,2726
14,980,980,30,410,0,2464
14,240,200,1170,790,1,2674
14,650,270,930,1030,1,2809
14,740,740,30,410,0,1700
14,540,380,560,920,1,2659
14,540,380,800,1160,1,2953
14,1060,900,40,400,0,4558
14,890,670,-380,-60,1,4632
14,1070,890,630,290,1,2562
14,600,480,-280,-640,1,2201
14,1000,960,270,650,0,3321
14,780,780,-410,-30,0,2420
14,540,540,-650,-270,0,2298
14,410,30,980,980,1,2374
14,280,160,1160,800,1,2824
14,240,200,930,550,1,3077
14,740,740,270,650,0,2487
14,760,720,270,650,1,3631
14,410,30,690,790,1,2019
14,850,630,60,380,0,3414
14,220,220,790,1170,0,2205
14,1030,930,30,410,0,3699
14,590,490,-650,-270,0,3804
14,650,270,980,980,1,3144
14,1120,840,320,600,1,3083
14,600,320,600,880,1,3526
14,280,160,920,560,1,3485
14,930,550,220,220,1,1978
14,710,370,-550,-370,1,6652
14,1170,790,410,510,1,3188
14,800,760,-410,-30,0,2436
14,1170,790,170,270,1,3222
14,1040,920,400,40,1,2580
14,800,760,-30,-410,1,2937
14,980,980,270,650,0,2035
14,1170,790,460,460,1,2311
14,880,600,80,360,1,2568
14,800,680,400,40,1,2373
14,930,550,410,510,1,2630
14,330,110,820,1140,1,4368
14,620,460,-640,-280,0,3214
14,410,30,930,1030,1,2398
14,910,570,370,550,1,3630
14,1150,810,370,550,1,2347
14,1060,900,280,640,0,2312
14,1070,890,390,50,1,3306
14,920,640,-360,-80,0,3783
14,220,220,550,930,0,2951
14,240,200,550,930,1,4045
14,480,440,930,550,1,4926
14,730,350,-510,-410,1,2578
14,830,650,630,290,1,2411
14,480,440,1170,790,1,4445
14,790,690,270,650,0,3889
14,1030,930,270,650,0,4444
14,860,700,-400,-40,0,2779
14,820,660,40,400,0,4866
14,800,680,640,280,1,2378
14,880,600,320,600,1,4512
14,510,410,550,930,0,3779
14,300,140,800,1160,1,2480
14,650,270,740,740,1,2233
14,480,440,790,1170,0,3386
14,730,350,-460,-460,1,2188
14,1000,960,30,410,0,2982
14,840,720,-40,-400,1,2188
14,410,30,740,740,1,1594
14,520,400,920,560,1,3308
14,1000,960,650,270,1,2113
14,360,80,600,880,1,2922
14,300,140,560,920,1,2846
14,460,460,550,930,0,1741
14,760,720,650,270,1,2714
14,560,520,-270,-650,1,3369
14,760,720,30,410,0,2912
14,550,370,910,570,1,4457
14,560,520,-650,-270,0,2160
14,830,650,390,50,1,1676
14,830,730,-410,-30,0,3085
14,520,400,1160,800,1,2193
14,850,630,300,620,1,2456
14,390,50,890,1070,1,2379
14,600,320,840,1120,1,2277
14,360,80,840,1120,1,2041
14,270,170,550,930,0,2799
14,790,690,30,410,0,4431
14,310,130,1150,810,1,2948
14,460,460,790,1170,0,1768
14,550,370,1150,810,1,2768
14,950,610,-310,-130,1,6610
14,930,550,170,270,1,2967
14,650,430,-620,-300,0,2687
14,1000,960,410,30,1,1691
14,270,170,790,1170,1,3722
14,510,410,790,1170,1,3261
14,1040,920,640,280,1,1995
14,970,590,-220,-220,1,3039
14,910,570,130,310,1,3776
14,870,690,-50,-390,1,2607
14,330,110,580,900,1,1824
14,1090,870,60,380,0,2334
14,650,270,690,790,1,3137
14,390,50,650,830,1,1808
15,1040,920,640,280,1,2348
15,790,690,270,650,1,3374
15,410,30,740,740,1,2305
15,360,80,600,880,1,3016
15,1000,960,30,410,0,2754
15,280,160,1160,800,1,3518
15,510,410,550,930,1,4126
15,480,440,930,550,1,4419
15,780,780,-410,-30,0,2834
15,270,170,550,930,1,3794
15,1060,900,40,400,0,3222
15,600,480,-280,-640,1,2808
15,280,160,920,560,1,3322
15,730,350,-510,-410,1,3157
15,820,660,280,640,1,4042
15,520,400,1160,800,1,4168
15,1170,790,170,270,1,3454
15,460,460,790,1170,0,2414
15,630,450,-290,-630,1,2193
15,680,400,-600,-320,1,3119
15,1090,870,60,380,1,4116
15,1170,790,220,220,1,3420
15,480,440,550,930,0,4510
15,710,370,-550,-370,1,3822
15,650,430,-620,-300,1,3840
15,970,590,-270,-170,1,5846
15,630,290,650,830,1,3544
15,800,760,-410,-30,0,3329
15,410,30,980,980,1,3638
15,240,200,790,1170,0,4592
15,1000,960,650,270,1,2587
15,980,980,30,410,0,3107
15,830,650,390,50,1,3019
15,890,670,-380,-60,1,3815
15,410,30,930,1030,1,4441
15,540,380,800,1160,1,3179
15,600,320,840,1120,1,4178
15,300,140,560,920,1,4066
15,240,200,930,550,1,3048
15,310,130,910,570,1,2820
15,1120,840,80,360,1,3737
15,330,110,580,900,1,4357
15,830,730,-410,-30,0,2720
15,550,370,1150,810,1,2771
15,1070,890,390,50,1,1942
15,870,690,-50,-390,1,2731
15,1150,810,370,550,1,2567
15,740,740,270,650,0,2193
15,480,440,790,1170,0,3915
15,650,270,980,980,1,3360
15,220,220,550,930,0,2639
15,800,680,400,40,1,2252
15,800,680,640,280,1,3032
15,850,630,60,380,0,4474
15,760,720,270,650,0,2332
15,820,660,40,400,0,4475
15,570,350,820,1140,1,4439
15,1000,960,270,650,0,3822
15,830,650,630,290,1,2262
15,1170,790,410,510,1,3474
15,1170,790,460,460,1,2560
15,300,140,800,1160,1,4362
15,980,980,270,650,1,2773
15,850,630,300,620,1,4429
15,540,540,-650,-270,0,4145
15,1090,870,300,620,1,3466
15,1040,920,400,40,1,2694
15,1150,810,130,310,1,2890
15,760,720,650,270,1,3410
15,760,720,410,30,1,2675
15,390,50,890,1070,1,3722
15,570,350,580,900,1,3809
15,880,600,320,600,1,2669
15,590,490,-650,-270,0,4648
15,540,380,560,920,1,4781
15,240,200,550,930,0,5469
15,920,640,-360,-80,1,2468
15,460,460,550,930,0,3820
15,840,720,-40,-400,1,2315
15,630,290,890,1070,1,4630
15,310,130,1150,810,1,3854
15,560,520,-650,-270,0,3488
15,800,760,-30,-410,1,2919
15,930,550,170,270,1,4183
15,510,410,790,1170,0,4977
15,650,270,740,740,1,3936
15,1120,840,320,600,1,2663
15,930,550,410,510,1,2553
15,730,350,-460,-460,1,4968
15,220,220,790,1170,0,2002
15,1030,930,270,650,0,3470
15,930,550,220,220,1,2710
15,790,690,30,410,0,5176
15,330,110,820,1140,1,5111
15,650,270,930,1030,1,4116
15,760,720,30,410,0,2399
15,410,30,690,790,1,4791
15,600,320,600,880,1,4641
