id,trial,rt,choice,win,loss,sure
25,16,1.07266047,0,4,0,2
25,17,2.829753461,0,2,0.38,0
25,18,0.832194757,0,7,0,4
25,19,1.389036047,0,4,1.5,0
25,20,0.941923144,0,2,1.25,0
25,21,1.130771331,1,2,1.5,0
25,22,1.252518849,0,2,0.5,0
25,23,1.521400476,1,5,2.5,0
25,24,1.710853372,0,9,3.94,0
25,25,1.817729197,0,8,3.5,0
25,26,1.121060684,0,10,0,6
25,27,1.517491516,0,2,0.63,0
25,28,1.125219227,1,4,2,0
25,29,0.935604327,0,4,0,2.25
25,30,1.104266108,0,6,2.63,0
26,1,6.973964514,1,12,7.5,0
26,2,12.083263,1,12,4.5,0
26,3,1.851135648,0,12,3,0
26,4,4.137976079,1,28,0,13
26,5,4.340802199,0,30,0,12
26,6,2.055287634,1,12,3.75,0
26,7,1.822277763,0,12,2.25,0
26,8,4.043339759,0,10,2.5,0
26,9,9.623433734,0,10,3.13,0
26,10,1.340398312,1,10,3.75,0
26,11,1.673555847,1,22,0,10
26,12,11.09844133,0,9,2.81,0
26,13,4.167768454,1,25,0,10
26,14,1.583633682,1,12,5.25,0
26,15,1.509587268,0,10,1.88,0
26,16,1.15450145,0,9,1.69,0
26,17,4.179343239,0,24,0,12
26,18,1.347874556,1,12,6,0
26,19,4.210437741,1,25,0,9
26,20,1.042401419,1,10,6.25,0
26,21,1.363176395,1,22,0,13
26,22,2.698154149,1,10,5,0
26,23,3.455712117,1,9,4.5,0
26,24,2.172247143,1,10,4.38,0
26,25,1.956872611,0,9,2.25,0
26,26,1.017955176,0,8,1.5,0
26,27,4.430611762,0,26,0,10
26,28,1.203449755,1,9,3.38,0
26,29,2.507825756,1,9,3.94,0
26,30,2.637209528,0,8,2.5,0
27,1,3.459079512,1,12,7.5,0
27,2,6.848116717,0,12,4.5,0
27,3,2.025925698,0,12,6,0
27,4,3.688885852,0,22,0,13
27,5,2.77956773,0,10,6.25,0
27,6,10.36254305,1,12,9,0
27,7,1.955962949,1,17,0,10
27,8,1.575968749,1,24,0,12
27,9,1.342028271,1,30,0,12
27,10,5.309029275,1,12,24,0
27,11,1.156158572,0,12,21,0
27,12,0.921526773,0,10,20,0
27,13,0.890931844,0,9,18,0
27,14,1.945325573,1,8,16,0
27,15,3.73535873,0,10,17.5,0
27,16,1.843314034,1,9,15.75,0
27,17,3.023922628,1,12,18,0
27,18,1.825797763,0,8,14,0
27,19,1.000575514,1,6,12,0
27,20,0.775330295,1,10,15,0
27,21,0.917947617,1,9,13.5,0
27,22,0.774175418,1,5,10,0
27,23,1.392314488,0,12,15,0
27,24,0.500328177,0,6,10.5,0
27,25,0.343336169,0,8,12,0
27,26,0.419620264,1,12,2.25,0
27,27,0.744015173,1,4,8,0
27,28,1.191759891,1,5,8.75,0
27,29,2.340417539,1,10,12.5,0
27,30,0.995931947,0,9,11.25,0
28,1,3.109769098,1,12,7.5,0
28,2,8.308639112,1,12,4.5,0
28,3,2.166920901,0,12,3,0
28,4,7.145812582,1,28,0,13
28,5,11.34224869,0,30,0,12
28,6,6.216776749,1,12,3.75,0
28,7,2.960176851,0,12,2.25,0
28,8,2.30569513,0,10,2.5,0
28,9,1.303669599,1,10,3.13,0
28,10,4.813880823,0,25,0,10
28,11,9.350656212,1,22,0,10
28,12,3.068331683,1,9,2.81,0
28,13,4.723070364,1,9,2.25,0
28,14,4.254854747,0,10,1.88,0
28,15,5.569743363,0,8,2,0
28,16,3.034301861,0,26,0,10
28,17,5.543877901,0,9,1.69,0
28,18,4.93835796,1,24,0,12
28,19,7.483074752,0,19,0,8
28,20,1.673934391,1,8,2.5,0
28,21,2.40406845,0,8,1.5,0
28,22,6.421121536,0,6,1.13,0
28,23,4.20340388,0,13,0,6
28,24,8.499142662,0,6,1.5,0
28,25,3.053352569,0,12,0,5
28,26,3.678442593,0,13,0,5
28,27,1.909048709,1,5,1.25,0
28,28,3.142966765,1,6,1.88,0
28,29,1.810296846,1,5,1.56,0
28,30,2.094518266,1,4,1.25,0
29,1,1.503822321,1,12,7.5,0
29,2,1.908263335,0,12,4.5,0
29,3,1.814004868,1,12,6,0
29,4,0.983693142,0,28,0,13
29,5,0.849816952,0,22,0,13
29,6,2.233099022,0,12,5.25,0
29,7,5.77532452,1,10,5,0
29,8,2.213924861,1,17,0,10
29,9,2.122973191,1,24,0,12
29,10,2.148550501,0,30,0,12
29,11,2.81462786,1,26,0,10
29,12,1.467451085,1,12,24,0
29,13,1.128473612,1,12,15,0
29,14,1.017868829,1,12,10.5,0
29,15,2.333422515,0,25,0,9
29,16,1.16753122,1,12,9,0
29,17,2.394400965,1,12,2.25,0
29,18,1.312021368,1,10,8.75,0
29,19,1.121374329,1,10,7.5,0
29,20,1.824918774,1,9,7.88,0
29,21,1.349698577,1,9,6.75,0
29,22,1.299557041,1,8,7,0
29,23,2.242060544,0,25,0,10
29,24,1.016469824,1,10,6.25,0
29,25,2.292131505,1,12,3,0
29,26,1.006782655,1,8,6,0
29,27,1.096331149,1,9,5.63,0
29,28,0.727469319,1,6,5.25,0
29,29,2.463171625,1,8,5,0
29,30,1.675248042,0,12,3.75,0
30,1,4.058389128,1,12,7.5,0
30,2,2.029432758,0,12,4.5,0
30,3,4.646779633,1,12,6,0
30,4,1.262142039,0,28,0,13
30,5,1.135709306,0,22,0,13
30,6,5.598597077,1,12,5.25,0
30,7,1.351550282,0,17,0,10
30,8,1.907694292,1,10,4.38,0
30,9,3.124255143,1,9,3.94,0
30,10,0.939282505,0,11,0,6
30,11,2.191229841,0,10,3.75,0
30,12,2.388804786,1,8,3.5,0
30,13,1.533432974,1,5,2.5,0
30,14,1.509662336,1,4,2,0
30,15,3.173007439,0,9,3.38,0
30,16,2.24360397,1,2,1.25,0
30,17,2.654125632,0,4,1.25,0
30,18,1.574655774,1,6,2.63,0
30,19,6.40499075,0,4,0,2
30,20,3.607380581,0,8,3,0
30,21,1.765917053,1,7,0,4
30,22,5.549834836,0,5,1.56,0
30,23,2.455310154,0,3.25,0,1
30,24,1.43976547,0,2,0.38,0
30,25,2.137466328,0,4,1,0
30,26,3.134398197,1,5,2.19,0
30,27,1.273489377,0,2,0.5,0
30,28,2.165263648,0,6,2.25,0
30,29,1.642517164,1,10,0,6
30,30,1.720476375,1,2,1.5,0
31,1,2.056147858,0,12,7.5,0
31,2,2.428700161,1,22,0,13
31,3,3.867774322,1,12,12,0
31,4,1.411715775,0,28,0,13
31,5,1.366558172,0,12,9,0
31,6,1.472283923,0,12,10.5,0
31,7,1.805985212,1,24,0,12
31,8,6.14465151,0,22,0,10
31,9,1.163119591,1,10,10,0
31,10,1.192816282,0,10,8.75,0
31,11,3.610875217,1,17,0,9
31,12,1.44986905,1,9,9,0
31,13,3.385383945,0,9,7.88,0
31,14,3.024629028,0,13,0,6
31,15,1.14355983,1,8,8,0
31,16,1.1702532,0,8,7,0
31,17,1.501767603,1,11,0,6
31,18,1.408760574,0,12,0,5
31,19,1.282456525,1,6,6,0
31,20,1.374406522,0,8,6,0
31,21,1.507111795,0,7,0,3
31,22,1.416385005,1,8,0,4
31,23,2.517017108,0,6,5.25,0
31,24,1.521584003,1,5,5,0
31,25,1.473221618,0,6,4.5,0
31,26,1.829496256,1,4,5,0
31,27,2.077717104,0,5,0,2
31,28,1.40756688,0,9,6.75,0
31,29,1.587009049,0,5,3.75,0
31,30,1.017392442,0,5,4.38,0
32,1,6.471666796,1,12,7.5,0
32,2,2.072481751,0,12,4.5,0
32,3,2.708046513,0,12,6,0
32,4,5.584353204,0,22,0,13
32,5,8.044437266,0,10,6.25,0
32,6,1.68766493,1,12,9,0
32,7,1.82035053,0,17,0,10
32,8,1.47726793,1,8,6,0
32,9,3.673763789,1,6,4.5,0
32,10,5.650689106,0,5,3.75,0
32,11,2.502157688,1,10,7.5,0
32,12,2.008542852,1,9,6.75,0
32,13,2.851750242,0,9,5.63,0
32,14,4.044465496,0,8,5,0
32,15,6.459780587,0,5,4.38,0
32,16,3.056057533,1,8,7,0
32,17,1.647660131,0,9,4.5,0
32,18,1.258420788,0,8,4,0
32,19,7.035756471,1,5,5,0
32,20,2.83687195,1,6,5.25,0
32,21,3.633585759,0,4,4,0
32,22,2.630379382,1,9,7.88,0
32,23,1.268626016,0,10,5,0
32,24,1.062476381,0,8,3.5,0
32,25,1.64989449,1,10,8.75,0
32,26,1.084626203,0,9,3.94,0
32,27,1.046239188,0,6,1.13,0
32,28,0.8420939,0,6,1.5,0
32,29,0.861954828,0,8,3,0
32,30,1.450204765,1,2,4,0
33,1,6.700380996,1,12,7.5,0
33,2,5.351749152,1,12,4.5,0
33,3,1.511318538,0,12,3,0
33,4,4.454010085,1,28,0,13
33,5,2.043960121,1,30,0,12
33,6,1.532648902,0,12,3.75,0
33,7,7.179795287,0,12,6,0
33,8,1.854211177,1,12,12,0
33,9,3.151231013,1,12,10.5,0
33,10,2.512753532,1,26,0,10
33,11,2.338831125,1,12,9,0
33,12,1.149176949,0,12,2.25,0
33,13,2.283281263,1,25,0,10
33,14,2.473246322,1,10,6.25,0
33,15,1.472099868,1,12,5.25,0
33,16,1.172362982,0,10,1.88,0
33,17,2.9527627,0,10,5,0
33,18,1.070648694,1,10,7.5,0
33,19,1.794942273,1,22,0,10
33,20,1.417774662,0,10,2.5,0
33,21,1.332691663,1,9,5.63,0
33,22,4.441867534,1,10,3.13,0
33,23,1.382819753,0,9,1.69,0
33,24,2.240946826,1,10,4.38,0
33,25,1.441960375,1,9,4.5,0
33,26,1.045612001,1,8,5,0
33,27,1.317422173,0,8,1.5,0
33,28,0.66310968,1,8,4,0
33,29,1.815374273,1,6,3.75,0
33,30,2.994425675,1,19,0,8
34,1,1.651798623,1,12,7.5,0
34,2,3.199063792,1,12,4.5,0
34,3,1.514813789,0,12,3,0
34,4,1.785037393,0,28,0,13
34,5,2.534101166,1,12,3.75,0
34,6,0.99742198,0,24,0,12
34,7,1.201693434,1,10,3.13,0
34,8,1.828390652,0,10,2.5,0
34,9,1.198908541,1,9,2.25,0
34,10,0.809878761,0,22,0,10
34,11,1.277113604,1,9,2.81,0
34,12,1.278695781,1,8,2,0
34,13,1.151884724,1,12,2.25,0
34,14,0.758443573,0,30,0,12
34,15,0.731274976,0,26,0,10
34,16,0.756323988,0,25,0,10
34,17,0.697881301,0,19,0,8
34,18,1.004726883,1,8,2.5,0
34,19,1.069753304,1,10,1.88,0
34,20,0.744048346,0,25,0,9
34,21,0.638447394,0,12,0,4
34,22,0.62647301,0,13,0,5
34,23,0.895326319,1,9,1.69,0
34,24,0.802463295,1,6,2.25,0
34,25,0.954854224,1,5,1.88,0
34,26,0.693571247,1,8,1.5,0
34,27,1.083666212,1,6,1.88,0
34,28,0.921189726,1,4,1.5,0
34,29,0.778052624,0,12,0,5
34,30,2.302398383,1,5,1.56,0
35,1,2.146423755,1,12,7.5,0
35,2,1.730306987,1,12,4.5,0
35,3,5.741144958,1,12,3,0
35,4,8.374088954,0,30,0,12
35,5,2.14953226,1,12,2.25,0
35,6,2.16759118,0,25,0,9
35,7,3.85536222,1,26,0,10
35,8,6.092256627,1,12,3.75,0
35,9,2.786027789,0,10,1.88,0
35,10,1.474180218,1,10,3.13,0
35,11,1.114278516,1,9,2.81,0
35,12,3.008082731,0,25,0,10
35,13,1.433404436,1,10,2.5,0
35,14,2.294176974,1,9,1.69,0
35,15,3.958981902,1,8,1.5,0
35,16,1.504695504,0,12,0,4
35,17,1.031797367,1,9,2.25,0
35,18,2.317646597,0,6,1.13,0
35,19,1.057726364,1,8,2,0
35,20,2.041222276,0,28,0,13
35,21,1.520600158,1,6,1.88,0
35,22,1.360224534,1,6,1.5,0
35,23,1.00040065,1,5,1.56,0
35,24,1.975320337,1,5,1.25,0
35,25,1.301063533,0,19,0,8
35,26,1.153911289,0,22,0,10
35,27,0.81084922,0,13,0,5
35,28,1.141384038,1,4,1.25,0
35,29,1.110946571,0,24,0,12
35,30,0.844634043,1,4,1.5,0
36,1,2.923993386,1,12,7.5,0
36,2,2.385981803,1,12,4.5,0
36,3,5.904070724,0,12,3,0
36,4,5.284707019,1,28,0,13
36,5,13.67582876,1,30,0,12
36,6,3.672019617,1,12,3.75,0
36,7,4.024756563,0,12,2.25,0
36,8,6.312604444,0,25,0,9
36,9,2.703924056,1,10,3.13,0
36,10,7.064448675,0,26,0,10
36,11,2.345579061,1,9,2.81,0
36,12,5.142281138,1,10,1.88,0
36,13,4.320466798,1,9,1.69,0
36,14,7.117384065,0,22,0,13
36,15,1.453386945,1,10,6.25,0
36,16,1.239950033,1,12,6,0
36,17,1.102026219,1,8,5,0
36,18,1.158606765,1,12,5.25,0
36,19,1.301958852,1,9,4.5,0
36,20,1.770397218,1,10,4.38,0
36,21,1.328019263,1,9,3.94,0
36,22,7.078456478,0,25,0,10
36,23,1.257540627,1,10,3.75,0
36,24,1.027140215,1,9,3.38,0
36,25,0.887759725,1,8,3,0
36,26,6.19227084,0,12,0,4
36,27,2.902675256,1,10,2.5,0
36,28,1.224465536,1,8,2.5,0
36,29,1.225499529,1,8,1.5,0
36,30,1.714777909,1,9,2.25,0
37,1,2.887570402,0,12,7.5,0
37,2,6.516156359,1,22,0,13
37,3,2.294998498,0,12,12,0
37,4,5.102631924,0,12,24,0
37,5,1.75687721,0,28,0,13
37,6,4.879214275,0,24,0,12
37,7,3.487872811,0,22,0,10
37,8,2.203403549,0,13,0,6
37,9,1.485691227,0,17,0,9
37,10,1.453140433,0,17,0,10
37,11,0.930028276,0,11,0,6
37,12,4.168175374,0,4,8,0
37,13,1.608300267,0,10,0,6
37,14,2.903907436,0,4,7,0
37,15,1.838979976,0,4,6,0
37,16,2.220530699,0,7,0,3
37,17,0.987498748,0,8,0,4
37,18,0.958464377,0,4,5,0
37,19,1.00434121,0,5,0,2
37,20,0.978350579,0,3.25,0,1
37,21,0.775685525,0,4,4,0
37,22,0.699189851,0,4,3.5,0
37,23,0.574307541,1,4,3,0
37,24,1.678058571,1,8,0,3
37,25,0.855463784,1,19,0,8
37,26,0.50828062,1,30,0,12
37,27,1.746676965,1,25,0,9
37,28,1.365898637,1,12,21,0
37,29,1.255990015,1,12,2.25,0
37,30,0.935803715,0,12,3,0
38,1,3.984868508,1,12,7.5,0
38,2,1.808529485,0,12,4.5,0
38,3,1.651646941,1,12,6,0
38,4,1.251418662,0,28,0,13
38,5,8.802293957,1,22,0,13
38,6,3.285311401,1,12,5.25,0
38,7,1.138290292,0,24,0,12
38,8,3.811782754,0,10,3.75,0
38,9,4.055560795,1,9,3.38,0
38,10,1.20603843,1,10,4.38,0
38,11,1.138301456,1,9,3.94,0
38,12,1.411919028,1,12,3.75,0
38,13,0.663968634,0,12,3,0
38,14,1.379800554,0,22,0,10
38,15,2.214974044,0,10,3.13,0
38,16,1.540515341,1,8,3.5,0
38,17,0.678918811,0,13,0,6
38,18,1.998016318,0,9,2.81,0
38,19,0.659631327,0,17,0,9
38,20,1.539354697,1,8,2.5,0
38,21,0.966079929,0,10,2.5,0
38,22,2.280275783,1,9,2.25,0
38,23,1.70566329,1,19,0,8
38,24,0.699386187,0,30,0,12
38,25,0.572322771,0,25,0,10
38,26,0.557685179,0,26,0,10
38,27,1.559989529,0,12,2.25,0
38,28,0.976008731,0,10,1.88,0
38,29,0.916652263,1,9,4.5,0
38,30,1.127432589,0,9,1.69,0
39,1,6.33824626,0,12,7.5,0
39,2,2.529983582,0,22,0,13
39,3,1.500252723,1,12,10.5,0
39,4,1.538855259,1,12,9,0
39,5,1.515592802,1,10,7.5,0
39,6,2.113275372,0,10,6.25,0
39,7,1.508336012,1,9,6.75,0
39,8,4.353440826,0,9,5.63,0
39,9,1.22245713,0,8,5,0
39,10,1.67901821,1,8,6,0
39,11,1.124930275,1,6,3.75,0
39,12,1.108762157,0,17,0,10
39,13,1.079501714,1,6,4.5,0
39,14,1.219718944,1,5,3.75,0
39,15,1.523491313,1,5,3.13,0
39,16,2.417333377,1,4,3,0
39,17,2.527017887,1,2,2,0
39,18,1.614620983,1,2,1.75,0
39,19,1.222868263,0,4,0,2
39,20,1.162737493,0,7,0,4
39,21,2.381930589,0,2,0.63,0
39,22,1.712343395,0,2,0.5,0
39,23,1.309276457,1,2,1.5,0
39,24,1.664240936,0,2,0.75,0
39,25,1.36062024,0,10,0,6
39,26,1.154988345,0,2,0.38,0
39,27,1.11165625,0,2,0.88,0
39,28,0.870504542,0,4,0,2.25
39,29,1.102714127,1,4,2,0
39,30,1.053508385,1,5,2.5,0
40,1,1.182664657,1,12,7.5,0
40,2,1.609362816,1,12,4.5,0
40,3,1.347501143,0,12,3,0
40,4,1.788999153,0,28,0,13
40,5,2.501466469,0,12,3.75,0
40,6,1.765325636,1,24,0,12
40,7,1.897552492,0,10,3.75,0
40,8,1.506073538,1,12,6,0
40,9,4.003400018,1,12,5.25,0
40,10,2.049015175,1,22,0,10
40,11,2.210798959,0,30,0,12
40,12,3.019330784,0,25,0,10
40,13,2.13029352,0,10,3.13,0
40,14,1.644112375,1,19,0,8
40,15,1.172074943,1,26,0,10
40,16,1.838091747,1,10,6.25,0
40,17,1.107513958,1,12,2.25,0
40,18,1.189989944,1,12,9,0
40,19,1.147701662,1,10,7.5,0
40,20,0.823499345,1,9,6.75,0
40,21,1.001580031,1,8,6,0
40,22,0.873983342,1,9,5.63,0
40,23,1.646926831,0,25,0,9
40,24,1.729559366,0,10,1.88,0
40,25,1.837236717,1,22,0,13
40,26,2.339039808,1,9,1.69,0
40,27,1.022504105,1,10,5,0
40,28,0.846199778,1,8,5,0
40,29,0.878746104,1,10,4.38,0
40,30,0.810829157,1,9,4.5,0
41,1,4.880340906,1,12,7.5,0
41,2,2.179824955,0,12,4.5,0
41,3,8.224234925,0,12,6,0
41,4,10.94564239,1,22,0,13
41,5,3.481410483,1,28,0,13
41,6,4.10938554,0,30,0,12
41,7,6.199737575,0,12,9,0
41,8,2.419588095,1,12,12,0
41,9,1.378163727,1,12,10.5,0
41,10,6.148519276,0,26,0,10
41,11,4.277019991,1,10,7.5,0
41,12,1.187179553,0,10,6.25,0
41,13,10.44036018,0,25,0,10
41,14,2.224158648,0,9,6.75,0
41,15,1.266926343,0,24,0,12
41,16,1.339908336,0,22,0,10
41,17,4.502979631,0,10,10,0
41,18,1.554281527,1,12,15,0
41,19,1.198316814,1,10,12.5,0
41,20,1.020529003,1,9,11.25,0
41,21,3.682141205,1,19,0,8
41,22,10.39862878,0,25,0,9
41,23,1.371716367,1,8,12,0
41,24,1.500828071,1,8,10,0
41,25,2.536041615,0,17,0,10
41,26,1.616000287,1,9,13.5,0
41,27,1.722870216,1,10,15,0
41,28,1.543842705,0,12,5.25,0
41,29,1.197551344,1,6,9,0
41,30,1.216485457,1,5,8.75,0
42,1,5.04171068,1,12,7.5,0
42,2,8.051697543,0,12,4.5,0
42,3,4.335021053,1,12,6,0
42,4,10.2747443,0,28,0,13
42,5,8.990203828,0,22,0,13
42,6,5.397286396,1,12,5.25,0
42,7,4.675344497,1,17,0,10
42,8,2.622349093,0,30,0,12
42,9,4.07324419,1,12,3.75,0
42,10,4.333067135,0,26,0,10
42,11,3.859369137,0,25,0,10
42,12,2.869793244,1,12,3,0
42,13,4.423662364,0,25,0,9
42,14,1.66672137,1,10,5,0
42,15,12.10423066,0,12,2.25,0
42,16,1.52884225,1,10,4.38,0
42,17,4.4117994,0,22,0,10
42,18,3.355568397,0,19,0,8
42,19,2.381452418,1,10,3.75,0
42,20,4.108416641,1,24,0,12
42,21,1.690397988,1,9,3.38,0
42,22,2.826215709,0,10,1.88,0
42,23,1.446439069,1,10,3.13,0
42,24,7.139995994,0,9,1.69,0
42,25,1.585138358,1,8,3,0
42,26,2.522298242,1,10,2.5,0
42,27,5.596210431,1,12,0,4
42,28,1.440296093,1,8,3.5,0
42,29,1.262570835,1,9,3.94,0
42,30,1.367195596,1,6,3,0
43,1,4.614380042,1,12,7.5,0
43,2,3.651409189,0,12,4.5,0
43,3,4.210491868,1,12,6,0
43,4,4.514887781,1,28,0,13
43,5,4.884821752,1,30,0,12
43,6,3.407466619,0,12,3,0
43,7,4.079096393,1,25,0,9
43,8,2.389594425,0,12,2.25,0
43,9,1.407047099,1,12,9,0
43,10,1.982001063,1,12,5.25,0
43,11,1.894594001,0,12,3.75,0
43,12,2.629482784,1,26,0,10
43,13,1.447025988,1,10,5,0
43,14,1.733263477,0,10,1.88,0
43,15,1.656823277,1,10,4.38,0
43,16,1.55236303,0,9,1.69,0
43,17,1.179389172,1,9,4.5,0
43,18,1.638878659,0,10,2.5,0
43,19,1.616651771,1,8,4,0
43,20,3.399068117,1,25,0,10
43,21,1.606955028,1,9,3.94,0
43,22,1.484814432,0,8,1.5,0
43,23,1.906180321,1,8,5,0
43,24,1.529416909,0,9,2.25,0
43,25,2.364985246,1,6,3.75,0
43,26,1.390473145,1,8,3.5,0
43,27,3.939056637,0,19,0,8
43,28,2.623454246,1,22,0,10
43,29,2.666521947,1,13,0,6
43,30,4.740805603,0,12,0,5
44,1,4.616769033,1,12,7.5,0
44,2,1.976735234,0,12,4.5,0
44,3,2.783874997,1,12,6,0
44,4,1.440248219,0,28,0,13
44,5,1.136960124,0,22,0,13
44,6,3.822748542,1,12,5.25,0
44,7,1.315371453,0,17,0,10
44,8,2.43890819,1,10,4.38,0
44,9,1.606950751,0,9,3.94,0
44,10,1.50771123,1,24,0,12
44,11,2.092067036,1,12,24,0
44,12,1.480972628,1,12,21,0
44,13,5.769902664,0,30,0,12
44,14,1.967473597,1,26,0,10
44,15,1.8813853,1,10,20,0
44,16,2.783197861,1,12,12,0
44,17,1.685292595,0,25,0,9
44,18,3.173215973,1,12,9,0
44,19,3.024296446,1,25,0,10
44,20,2.352823358,1,12,10.5,0
44,21,4.569934615,0,10,8.75,0
44,22,1.497633103,1,12,18,0
44,23,1.124802085,1,12,15,0
44,24,1.873808227,1,10,15,0
44,25,1.113822778,1,10,12.5,0
44,26,1.499770759,1,9,11.25,0
44,27,1.461089308,0,10,10,0
44,28,1.074545416,1,10,17.5,0
44,29,1.328828716,1,9,15.75,0
44,30,1.033046478,1,8,16,0
45,1,2.830725701,1,12,7.5,0
45,2,5.617649108,0,12,4.5,0
45,3,2.033287203,1,12,6,0
45,4,3.909266484,1,28,0,13
45,5,2.962502911,1,30,0,12
45,6,2.618292756,0,12,3,0
45,7,2.737379869,1,25,0,9
45,8,2.30606172,0,12,2.25,0
45,9,1.583201646,1,12,9,0
45,10,2.592514133,1,12,5.25,0
45,11,1.917387145,0,12,3.75,0
45,12,2.158736495,1,26,0,10
45,13,3.102308008,1,10,5,0
45,14,1.451050258,0,10,1.88,0
45,15,2.304592341,1,10,4.38,0
45,16,1.287717765,0,9,1.69,0
45,17,1.381913966,1,9,4.5,0
45,18,1.27897155,0,10,2.5,0
45,19,1.638215418,1,8,4,0
45,20,1.837612191,1,25,0,10
45,21,3.181498598,0,9,3.94,0
45,22,4.507840605,0,8,3.5,0
45,23,3.445918401,0,10,3.75,0
45,24,1.591365422,0,10,3.13,0
45,25,2.117782496,0,9,3.38,0
45,26,3.841541828,0,19,0,8
45,27,2.429346786,0,13,0,5
45,28,2.538165951,0,12,0,4
45,29,1.251156506,1,10,6.25,0
45,30,2.918933901,0,12,0,5
46,1,7.266033084,0,12,7.5,0
46,2,6.859551125,0,22,0,13
46,3,3.306380258,1,12,10.5,0
46,4,2.622934564,1,12,9,0
46,5,3.592917845,1,10,7.5,0
46,6,2.085009746,0,10,6.25,0
46,7,1.263159233,1,9,6.75,0
46,8,3.195407617,0,9,5.63,0
46,9,4.686993705,0,8,5,0
46,10,1.105234955,1,8,6,0
46,11,1.256569408,0,6,3.75,0
46,12,0.718143785,0,10,0,6
46,13,2.535051352,1,6,4.5,0
46,14,1.935988243,1,5,3.13,0
46,15,1.706387577,1,5,3.75,0
46,16,4.158979051,1,2,2,0
46,17,1.239872564,1,4,3,0
46,18,1.855670655,0,4,2.5,0
46,19,3.444902189,0,7,0,4
46,20,5.655008051,1,4,0,2
46,21,2.307806396,1,4,2,0
46,22,1.12641593,1,6,3,0
46,23,0.903713277,0,17,0,9
46,24,0.975262537,1,8,4,0
46,25,1.190310961,1,24,0,12
46,26,3.225794547,1,12,24,0
46,27,2.166025379,0,30,0,12
46,28,0.914536447,0,26,0,10
46,29,0.705979613,0,25,0,10
46,30,0.86871008,0,28,0,13
47,1,6.150649516,0,12,7.5,0
47,2,4.635805066,1,22,0,13
47,3,4.101068443,0,12,12,0
47,4,2.631263365,1,12,24,0
47,5,6.79463334,0,28,0,13
47,6,2.378467917,0,10,10,0
47,7,2.51024231,1,24,0,12
47,8,2.190809195,0,22,0,10
47,9,2.064571612,0,9,9,0
47,10,1.770743406,0,19,0,8
47,11,1.895157456,1,17,0,9
47,12,1.339069679,0,13,0,6
47,13,1.234998585,0,8,8,0
47,14,1.700099511,0,12,0,5
47,15,2.028395064,1,11,0,6
47,16,1.651971644,1,12,18,0
47,17,1.095248691,0,6,6,0
47,18,1.942117369,1,10,15,0
47,19,1.60446625,0,7,0,3
47,20,1.305665193,1,9,13.5,0
47,21,3.893774312,1,8,0,4
47,22,2.518697081,1,7,0,4
47,23,1.112283342,1,8,12,0
47,24,1.253720496,0,5,0,2
47,25,1.111432976,0,5,5,0
47,26,1.011263404,1,6,9,0
47,27,2.889814278,1,4,7,0
47,28,1.564518296,0,8,0,3
47,29,1.508444569,0,3.25,0,1
47,30,1.027343752,1,5,7.5,0
48,1,2.881510274,0,12,7.5,0
48,2,6.189058178,1,22,0,13
48,3,5.024840705,1,12,12,0
48,4,2.763645784,1,28,0,13
48,5,2.278060112,1,30,0,12
48,6,1.266598223,1,25,0,9
48,7,1.310735721,0,12,3,0
48,8,3.348119284,1,12,10.5,0
48,9,2.329463137,1,12,9,0
48,10,1.973364871,0,12,6,0
48,11,1.540401106,0,12,5.25,0
48,12,2.045399912,1,10,8.75,0
48,13,2.415041105,1,10,6.25,0
48,14,1.810453729,1,10,7.5,0
48,15,2.832692945,0,9,6.75,0
48,16,1.226702545,0,12,4.5,0
48,17,1.552950898,1,26,0,10
48,18,2.362290914,0,10,5,0
48,19,1.584831768,1,10,10,0
48,20,2.620308034,0,9,5.63,0
48,21,1.195810187,1,9,9,0
48,22,1.287801157,1,9,7.88,0
48,23,1.275591913,0,10,4.38,0
48,24,1.925072232,1,9,4.5,0
48,25,1.748730652,1,8,5,0
48,26,1.156636053,1,8,6,0
48,27,0.910360503,1,8,7,0
48,28,1.211807059,1,6,4.5,0
48,29,1.517552835,1,6,5.25,0
48,30,1.534083257,1,6,6,0
49,1,5.72917702,1,12,7.5,0
49,2,2.422366044,0,12,4.5,0
49,3,5.651504925,0,12,6,0
49,4,17.591838,1,22,0,13
49,5,2.825541931,0,28,0,13
49,6,8.870561405,1,24,0,12
49,7,6.12229439,0,12,9,0
49,8,1.750148894,1,12,12,0
49,9,2.415920657,0,30,0,12
49,10,2.298582331,1,12,10.5,0
49,11,7.081683174,1,10,7.5,0
49,12,1.644691638,0,22,0,10
49,13,8.292393511,0,10,6.25,0
49,14,1.409031092,1,10,8.75,0
49,15,1.19261194,1,9,6.75,0
49,16,5.757208347,0,19,0,8
49,17,2.312624191,1,9,5.63,0
49,18,2.431350908,1,10,5,0
49,19,3.795480409,0,12,5.25,0
49,20,1.795633348,0,25,0,10
49,21,1.424198227,1,8,6,0
49,22,1.196494736,1,10,4.38,0
49,23,2.617398423,0,26,0,10
49,24,1.961011399,1,10,3.75,0
49,25,1.508135033,0,25,0,9
49,26,1.527115621,0,12,3.75,0
49,27,3.072603927,0,10,3.13,0
49,28,1.014600067,1,8,7,0
49,29,1.348874532,1,9,2.81,0
49,30,0.955821112,1,12,3,0
50,1,8.782465974,1,12,7.5,0
50,2,1.717337941,0,12,4.5,0
