subject,delay,amount,choice,rt
6,28,46,1,1.4869
6,21,38,1,1.1422
6,95,31,1,0.89073
6,14,35,1,0.90609
6,21,29,1,1.3875
6,28,26,1,1.7952
6,12,26,1,1.8045
6,45,46,1,0.80186
6,28,28,1,1.4531
6,95,54,1,0.9206
6,25,46,1,0.98402
6,14,28,1,1.1263
6,60,47,1,1.1636
6,30,29,1,1.3032
6,100,38,1,2.398
6,100,46,1,1.0082
6,95,33,1,1.7794
6,10,29,1,0.88598
6,21,27,1,1.0266
6,150,54,1,1.6496
6,7,35,1,1.0428
6,12,26,1,1.5709
6,95,35,1,1.0613
6,200,35,1,2.1111
6,60,33,1,1.5361
6,180,54,1,1.0083
6,12,25,1,2.6155
6,12,35,1,0.93886
6,28,32,1,1.5866
6,45,31,1,0.76304
6,50,54,1,0.68098
6,200,47,1,1.4733
6,180,39,1,1.3358
6,7,32,1,1.1
6,60,29,1,1.265
6,95,31,1,1.2978
6,150,54,1,1.1867
6,25,27,1,1.2389
6,10,27,1,1.0287
6,90,40,1,1.6278
6,90,46,1,1.1609
6,30,32,1,1.0217
6,90,26,0,1.321
6,45,46,1,0.85082
6,14,26,1,1.4143
6,30,26,0,2.1339
6,7,30,1,1.0353
6,21,38,1,1.1312
6,25,33,1,0.8715
6,90,26,0,0.97987
6,12,28,1,1.1619
6,180,46,1,1.2939
6,40,27,1,0.81827
6,14,28,1,1.8039
6,45,40,1,0.74878
6,95,35,1,1.2809
6,50,30,1,1.4437
6,30,30,1,2.3112
6,150,40,1,1.0949
6,7,28,1,1.2058
6,100,39,1,1.5501
6,90,30,1,2.9671
6,40,40,1,0.73874
6,100,38,1,0.74158
6,7,32,1,0.71739
6,45,40,1,0.67877
6,21,26,0,1.887
6,12,33,1,0.72141
6,21,30,1,1.0751
6,10,26,1,1.3391
6,7,25,0,1.947
6,10,29,1,1.3857
6,30,32,1,1.1591
6,50,40,1,1.835
6,150,31,0,2.6013
6,40,47,1,0.87347
6,28,46,1,0.74649
6,30,26,0,1.5742
6,25,29,1,1.031
6,28,35,1,0.69136
6,200,28,0,1.3573
6,28,26,0,1.1089
6,150,31,1,2.1042
6,10,26,1,1.828
6,40,33,1,0.75041
6,10,32,1,0.78768
6,60,54,1,0.83764
6,200,26,0,1.2904
6,40,35,1,0.68199
6,200,54,1,0.71147
6,14,25,0,1.9084
6,10,30,1,0.69242
6,28,39,1,0.89246
6,10,25,0,0.84448
6,14,32,1,1.0511
6,28,32,1,1.1096
6,95,33,1,1.8295
6,7,35,1,1.1769
6,95,40,1,1.1953
6,25,35,1,1.5615
6,95,47,1,0.98264
6,30,38,1,1.7582
6,14,32,1,1.7049
6,21,27,1,1.379
6,21,29,1,1.3168
6,90,33,1,1.0637
6,45,35,1,1.0195
6,60,47,1,2.2208
6,12,33,1,1.3573
6,95,54,1,0.7055
6,30,38,1,1.0976
6,100,54,1,0.80945
6,100,31,1,2.3334
6,100,26,1,1.1468
6,180,31,1,1.9009
6,50,35,1,0.77713
6,25,27,1,1.1154
6,40,33,1,1.097
6,40,54,1,0.96679
6,100,54,1,0.95163
6,21,32,1,1.735
6,180,39,1,1.7008
6,12,25,0,1.0571
6,28,35,1,0.8272
6,90,54,1,1.3318
6,12,31,1,0.80919
6,21,32,1,1.2038
6,100,26,1,0.89257
6,14,35,1,0.82455
6,40,35,1,1.9642
6,180,31,1,2.4893
6,45,31,1,1.0667
6,90,40,1,1.8504
6,40,27,1,1.169
6,60,33,1,1.2547
6,200,39,1,0.73241
6,7,25,0,0.99539
6,14,39,1,0.6931
6,12,28,1,0.86621
6,95,47,1,0.70291
6,100,31,1,1.3778
6,50,27,1,1.5239
6,25,29,1,0.72333
6,60,35,1,0.68654
6,95,40,1,0.66976
6,30,27,1,1.8997
6,150,35,1,1.5945
6,60,35,1,0.8987
6,12,35,1,0.72432
6,90,46,1,1.5018
6,10,32,1,0.9644
6,150,40,1,2.2476
6,40,54,1,0.90816
6,10,30,1,1.1938
6,25,31,1,1.6831
6,90,30,1,0.77959
6,50,54,1,0.65163
6,50,27,1,2.0615
6,100,39,1,1.242
6,200,28,0,1.3474
6,7,26,0,1.2341
6,200,47,1,1.687
6,40,40,1,0.74049
6,50,30,1,1.6533
6,28,39,1,2.4729
6,30,27,0,1.9179
6,60,54,1,0.75115
6,45,29,1,1.8288
6,90,54,1,0.80574
6,25,31,1,1.5873
6,14,39,1,0.7428
6,10,25,0,1.0719
6,28,28,1,1.461
6,7,26,0,1.4183
6,45,26,0,2.3057
6,10,27,1,1.8956
6,180,35,1,1.8099
6,50,40,1,1.0144
6,25,46,1,1.3043
6,21,26,0,1.8915
6,7,30,1,0.73506
6,150,33,1,0.9138
6,14,25,0,0.9858
6,12,31,1,0.7522
6,60,40,1,0.81983
6,200,26,0,1.1045
6,45,35,1,0.75409
6,50,46,1,1.0299
6,150,35,1,1.4374
6,45,26,1,1.6789
6,30,29,1,0.86444
6,180,27,0,1.9369
6,60,40,1,1.1104
6,180,54,1,1.6681
6,150,47,1,1.9196
6,150,47,1,0.90032
6,14,26,0,1.1628
6,200,54,1,1.7476
6,180,46,1,0.84172
6,50,46,1,1.077
6,25,35,1,0.87487
6,40,47,1,0.874
6,21,30,1,1.0609
7,45,29,0,1.345
7,60,29,0,0.99032
7,25,33,0,1.0904
7,200,35,1,0.72461
7,90,33,0,0.73235
7,180,35,0,0.70791
7,150,33,0,0.50528
7,100,46,0,0.47128
7,50,35,0,0.44456
7,30,30,0,0.50432
7,28,46,0,0.44788
7,21,38,0,0.70506
7,95,31,0,0.73402
7,14,35,1,1.0828
7,21,29,0,1.0109
7,28,26,0,0.8117
7,12,26,0,0.63409
7,45,46,0,0.6069
7,28,28,0,0.81085
7,95,54,0,0.91922
7,25,46,0,0.58611
7,14,28,1,0.78016
7,60,47,0,0.74486
7,30,29,0,0.75041
7,100,38,0,0.59682
7,100,46,0,0.66257
7,95,33,0,0.68939
7,200,39,0,0.61236
7,10,29,0,0.91478
7,21,27,0,0.72366
7,150,54,0,0.65419
7,7,35,1,0.7454
7,12,26,1,0.77448
7,95,35,0,0.62903
7,200,35,0,0.57564
7,7,28,0,0.67503
7,60,33,0,1.1066
7,180,54,0,0.83835
7,12,25,1,0.83401
7,12,35,1,0.76736
7,28,32,0,0.68431
7,45,31,0,0.73213
7,50,54,0,0.63071
7,200,47,0,0.9259
7,180,39,0,0.60303
7,7,32,1,1.0818
7,60,29,0,1.348
7,95,31,0,0.67263
7,150,54,0,0.78174
7,25,27,1,0.92756
7,10,27,1,0.86962
7,90,40,0,0.80712
7,90,46,0,0.70283
7,30,32,0,1.3368
7,90,26,0,0.83504
7,45,46,0,0.78108
7,14,26,1,1.1448
7,30,26,0,0.70197
7,7,30,1,0.9821
7,21,38,0,0.72
7,25,33,1,0.82096
7,90,26,0,0.89477
7,12,28,1,1.1051
7,180,46,0,0.96398
7,40,27,0,0.90712
7,14,28,1,1.1312
7,45,40,0,0.59438
7,95,35,0,0.70869
7,50,30,0,0.6656
7,30,30,0,0.81284
7,150,40,0,0.69288
7,7,28,1,0.97651
7,100,39,0,0.73411
7,90,30,0,0.82796
7,40,40,0,0.5208
7,100,38,0,0.67796
7,7,32,1,0.92407
7,45,40,0,0.77536
7,21,26,0,1.2582
7,12,33,1,1.2008
7,21,30,1,1.2875
7,10,26,1,0.95976
7,7,25,1,0.72149
7,10,29,0,0.9614
7,30,32,1,1.1024
7,180,27,0,0.89141
7,50,40,0,0.76285
7,150,31,0,0.74403
7,40,47,0,0.62864
7,28,46,0,0.81273
7,30,26,0,1.0557
7,25,29,0,0.868
7,28,35,1,1.2386
7,200,28,0,1.0465
7,28,26,0,0.8275
7,150,31,0,0.74998
7,10,26,1,1.0383
7,40,33,1,1.105
7,10,32,1,1.2172
7,60,54,0,1.2105
7,200,26,0,0.72219
7,40,35,1,1.1947
7,200,54,0,0.78742
7,14,25,0,1.3767
7,10,30,1,1.0762
7,28,39,0,0.95807
7,10,25,0,1.085
7,14,32,1,1.2155
7,28,32,1,1.2531
7,95,33,0,0.94021
7,7,35,1,0.81126
7,95,40,0,0.89602
7,25,35,1,1.4828
7,95,47,0,0.7758
7,30,38,1,1.0851
7,14,32,1,0.77502
7,21,27,0,1.5265
7,21,29,0,1.204
7,90,33,0,1.0109
7,45,35,0,0.94822
7,60,47,0,0.82442
7,12,33,1,0.96128
7,95,54,0,1.2383
7,30,38,0,1.6
7,100,54,0,0.84022
7,100,31,0,0.70849
7,100,26,0,0.97543
7,180,31,0,0.693
7,50,35,0,1.1541
7,25,27,0,1.4069
7,40,33,1,1.3668
7,40,54,1,1.2104
7,100,54,0,1.0066
7,21,32,1,1.1105
7,180,39,0,1.0598
7,12,25,1,1.0262
7,28,35,0,1.1709
7,90,54,1,1.4342
7,12,31,1,1.5618
7,21,32,1,1.125
7,100,26,0,0.84883
7,14,35,1,0.9457
7,40,35,0,0.89542
7,180,31,0,0.80373
7,45,31,0,0.91675
7,90,40,0,0.81774
7,40,27,0,0.93204
7,60,33,0,1.1508
7,200,39,0,0.83005
7,7,25,0,1.2593
7,14,39,1,1.9386
7,12,28,0,1.5546
7,95,47,0,1.4444
7,100,31,0,1.2506
7,50,27,0,1.2695
7,25,29,0,0.91808
7,60,35,0,0.84838
7,95,40,0,0.97548
7,30,27,0,1.2564
7,150,35,0,0.68898
7,60,35,0,0.71739
7,12,35,0,0.79726
7,90,46,0,0.75151
7,10,32,1,0.78465
7,150,40,0,1.3037
7,40,54,1,1.4467
7,10,30,1,1.2227
7,25,31,1,1.7217
7,90,30,0,0.83674
7,50,54,1,1.3464
7,50,27,0,0.99505
7,100,39,0,1.5679
7,200,28,0,1.1731
7,7,26,1,1.7745
7,200,47,0,1.125
7,40,40,1,1.3157
7,50,30,0,1.9652
7,28,39,1,1.2623
7,30,27,0,1.3384
7,60,54,1,1.4621
7,45,29,0,0.99554
7,90,54,0,0.97938
7,25,31,0,1.6658
7,14,39,1,1.031
7,10,25,1,1.2029
7,28,28,0,1.4772
7,7,26,1,1.0399
7,45,26,0,1.1816
7,10,27,0,1.0041
7,180,35,0,0.73536
7,50,40,0,1.2031
7,25,46,1,1.5824
7,21,26,0,1.0759
7,7,30,1,0.97864
7,150,33,0,0.72976
7,14,25,0,1.2278
7,12,31,1,1.3129
7,60,40,0,1.1705
7,200,26,0,0.82009
7,45,35,0,1.8423
7,50,46,0,1.0688
7,150,35,0,0.75533
7,45,26,0,0.52949
7,30,29,0,0.99442
7,180,27,0,0.65808
7,60,40,0,0.86507
7,180,54,0,1.0854
7,150,47,0,1.1789
7,150,47,0,0.69718
7,14,26,0,1.4282
7,200,54,0,0.89197
7,180,46,0,1.4897
7,50,46,1,1.4497
7,25,35,1,1.456
7,40,47,1,0.99194
7,21,30,1,1.3706
8,45,29,1,2.8305
8,60,29,0,2.0631
8,25,33,1,1.4557
8,200,35,1,1.8903
8,90,33,1,1.268
8,180,35,1,1.2806
8,150,33,1,1.8672
8,100,46,1,1.2439
8,50,35,1,1.3167
8,30,30,1,1.0504
8,28,46,1,1.1168
8,21,38,1,1.1715
8,95,31,1,1.3
8,14,35,1,1.1791
8,21,29,1,1.2279
8,28,26,0,1.5236
8,12,26,0,1.8127
8,45,46,1,1.0396
8,28,28,0,1.5244
8,95,54,1,0.86204
8,25,46,1,0.7698
8,14,28,1,1.4341
8,60,47,1,0.93528
8,30,29,1,1.3614
8,100,38,1,0.89078
8,100,46,1,0.67891
8,95,33,1,1.0081
8,200,39,1,0.78871
8,10,29,1,1.535
8,21,27,1,1.1689
8,150,54,1,0.89842
8,7,35,1,0.97447
8,12,26,0,0.98915
8,95,35,1,1.1328
8,200,35,1,1.1018
8,7,28,1,1.3849
8,60,33,1,0.80396
8,180,54,1,0.68725
8,12,25,0,1.182
8,12,35,1,0.72405
8,28,32,1,0.85455
8,45,31,1,0.736
8,50,54,1,0.65883
8,200,47,1,0.68908
8,180,39,1,0.81154
8,7,32,1,1.0746
8,60,29,1,0.96981
8,95,31,1,0.99649
8,150,54,1,0.70754
8,25,27,0,1.0603
8,10,27,1,1.7205
8,90,40,1,0.96339
8,90,46,1,0.81626
8,30,32,1,1.0553
8,90,26,0,1.595
8,45,46,1,0.84295
8,14,26,0,1.0664
8,30,26,0,1.2749
8,7,30,1,1.3005
8,21,38,1,1.5722
8,25,33,1,0.77702
8,90,26,0,1.0336
8,12,28,1,1.1843
8,180,46,1,0.74988
8,40,27,0,0.92764
8,14,28,1,1.1521
8,45,40,1,0.68853
8,95,35,1,0.71301
8,50,30,1,1.077
8,30,30,1,1.0608
8,150,40,1,1.1958
8,7,28,1,1.064
8,100,39,1,0.83676
8,90,30,1,0.89726
8,40,40,1,0.79161
8,100,38,1,0.7147
8,7,32,1,1.6184
8,45,40,1,0.77703
8,21,26,1,1.1548
8,12,33,1,0.75646
8,21,30,1,0.90994
8,10,26,0,1.1549
8,7,25,0,1.1217
8,10,29,1,1.0175
8,30,32,1,1.0221
8,180,27,0,1.0178
8,50,40,1,0.76716
8,150,31,1,0.97048
8,40,47,1,0.68458
8,28,46,1,0.64985
8,30,26,0,0.99692
8,25,29,1,1.1751
8,28,35,1,2.1005
8,200,28,0,1.2574
8,28,26,1,1.0563
8,150,31,1,0.7178
8,10,26,0,1.1845
8,40,33,1,0.69562
8,10,32,1,1.1317
8,60,54,1,0.9904
8,200,26,0,1.405
8,40,35,1,1.6109
8,200,54,1,0.76055
8,14,25,0,1.192
8,10,30,1,1.1177
8,28,39,1,0.89103
8,10,25,0,0.79642
8,14,32,1,0.68818
8,28,32,1,1.1823
8,95,33,1,1.2819
8,7,35,1,0.79413
8,95,40,1,0.66707
8,25,35,1,0.82049
8,95,47,1,0.6598
8,30,38,1,0.66117
8,14,32,1,0.63103
8,21,27,1,0.90646
8,21,29,1,0.74238
8,90,33,1,0.63805
8,45,35,1,0.68085
8,60,47,1,0.66805
8,12,33,1,0.64868
8,95,54,1,0.65682
8,30,38,1,1.0934
8,100,54,1,0.98473
8,100,31,1,0.82704
8,100,26,0,0.99888
8,180,31,1,0.9525
8,50,35,1,0.93632
8,25,27,0,1.2122
8,40,33,1,0.75818
8,40,54,1,0.71686
8,100,54,1,0.66476
8,21,32,1,1.0571
8,180,39,1,0.65935
8,12,25,0,0.93057
8,28,35,1,0.90402
8,90,54,1,0.63068
8,12,31,1,0.64847
8,21,32,1,0.58047
8,100,26,0,0.8185
8,14,35,1,0.71789
8,40,35,1,1.0244
8,180,31,1,1.4561
8,45,31,1,1.2361
8,90,40,1,0.874
8,40,27,0,0.84884
8,60,33,1,1.1571
8,200,39,1,0.91382
8,7,25,0,1.259
8,14,39,1,0.66438
8,12,28,1,1.4565
8,95,47,1,0.73024
8,100,31,1,1.1388
8,50,27,1,1.084
8,25,29,1,1.0264
8,60,35,1,0.68752
8,95,40,1,0.59454
8,30,27,1,1.178
8,150,35,1,0.66437
8,60,35,1,0.62183
8,12,35,1,0.88779
8,90,46,1,0.59343
8,10,32,1,0.65731
8,150,40,1,0.66315
8,40,54,1,1.4988
8,10,30,1,0.92338
8,25,31,1,1.2558
8,90,30,1,0.69886
8,50,54,1,0.67626
8,50,27,0,1.1593
8,100,39,1,0.80434
8,200,28,1,1.2367
8,7,26,1,1.4144
8,200,47,1,0.83045
8,40,40,1,1.0105
8,50,30,1,0.96078
8,28,39,1,0.70607
8,30,27,1,1.2935
8,60,54,1,0.87216
8,45,29,1,1.6388
8,90,54,1,0.73288
8,25,31,1,0.92658
8,14,39,1,0.70359
8,10,25,1,1.2534
8,28,28,1,1.2981
8,7,26,0,1.3095
8,45,26,0,1.1952
8,10,27,1,1.1735
8,180,35,1,0.68291
8,50,40,1,0.68835
8,25,46,1,0.93405
8,21,26,0,1.0996
8,7,30,1,0.95499
8,150,33,1,0.80612
8,14,25,0,0.94713
8,12,31,1,0.79906
8,60,40,1,0.79575
8,200,26,0,1.0646
8,45,35,1,1.1362
8,50,46,1,0.92721
8,150,35,1,1.1466
8,45,26,0,1.3266
8,30,29,1,1.0416
8,180,27,1,1.7109
8,60,40,1,0.94968
8,180,54,1,0.91332
8,150,47,1,0.7936
8,150,47,1,0.76831
8,14,26,0,0.85696
8,200,54,1,0.94753
8,180,46,1,0.62993
8,50,46,1,0.62887
8,25,35,1,1.0603
8,40,47,1,0.62312
8,21,30,1,1.3682
9,45,29,0,1.7639
9,60,29,0,1.2538
9,25,33,0,2.4609
9,200,35,0,1.2101
9,90,33,0,2.0228
9,180,35,0,1.8032
9,150,33,0,1.7808
9,50,35,0,1.6953
9,30,30,0,2.1397
9,28,46,1,1.645
9,21,38,1,1.6812
9,95,31,0,1.7731
9,14,35,1,2.0262
9,21,29,0,1.7426
9,28,26,0,1.5304
9,12,26,0,1.3604
9,45,46,1,1.588
9,28,28,0,1.1095
9,95,54,1,1.8389
9,25,46,1,2.1033
9,14,28,0,1.5765
9,60,47,0,1.5675
9,30,29,0,1.1933
9,100,38,0,1.239
9,100,46,0,1.0701
9,95,33,0,1.2747
9,200,39,0,0.93064
9,10,29,0,2.0754
9,21,27,0,1.6557
9,150,54,0,1.5363
9,7,35,1,1.0767
9,12,26,0,1.6142
9,95,35,0,1.0831
9,200,35,0,1.1206
9,7,28,1,1.5413
9,60,33,0,2.4086
9,180,54,0,1.2508
9,12,25,0,1.6026
9,12,35,1,1.4131
9,28,32,0,2.7856
9,45,31,0,1.166
9,50,54,1,2.0361
9,200,47,0,1.1973
9,180,39,0,0.92857
9,7,32,1,1.3583
9,60,29,0,1.3492
9,95,31,0,0.89739
9,150,54,0,1.1998
9,25,27,0,1.1196
9,10,27,0,1.6238
9,90,40,1,2.237
9,90,46,1,1.1366
9,30,32,0,1.213
9,90,26,0,1.1491
9,45,46,0,1.1983
9,14,26,0,1.8688
9,30,26,0,1.1976
9,7,30,1,1.4986
9,21,38,1,1.4225
9,25,33,0,1.1078
9,90,26,0,0.87454
9,12,28,0,0.97788
9,180,46,0,1.172
9,40,27,0,1.1084
9,14,28,0,0.84073
9,45,40,1,1.5539
9,95,35,0,1.7499
9,50,30,0,1.1146
9,30,30,0,1.1199
9,150,40,0,1.7241
9,7,28,0,0.98504
9,100,39,0,0.94958
9,90,30,0,0.86003
9,40,40,0,1.0724
9,100,38,0,0.9576
9,7,32,0,1.1914
9,45,40,0,1.9636
9,21,26,0,1.3525
9,12,33,0,1.2607
9,21,30,0,1.6003
9,10,26,0,1.1259
9,7,25,0,1.4749
9,10,29,1,2.0157
9,30,32,0,1.356
9,180,27,0,0.97624
9,50,40,1,1.4987
9,150,31,0,1.1752
9,40,47,1,1.6291
9,28,46,1,1.2168
9,30,26,0,1.1025
9,25,29,1,1.772
9,28,35,1,2.1523
9,200,28,0,1.2617
9,28,26,0,1.0412
9,150,31,0,0.99441
9,10,26,0,1.2652
9,40,33,0,2.0026
9,10,32,1,1.8384
9,60,54,1,1.6349
9,200,26,0,1.1238
9,40,35,1,1.357
9,200,54,0,1.4497
9,14,25,0,1.0227
9,10,30,1,1.6559
9,28,39,0,2.4845
9,10,25,0,1.4423
9,14,32,0,1.5686
9,28,32,0,2.4392
9,95,33,0,1.2044
9,7,35,1,1.2051
9,95,40,0,1.9547
9,25,35,1,1.2662
9,30,38,0,1.8042
9,14,32,1,1.5607
9,21,27,0,1.8455
9,21,29,0,1.2895
9,90,33,0,1.3261
9,45,35,0,1.4721
9,60,47,1,2.3813
9,12,33,1,1.6371
9,95,54,0,1.6016
9,30,38,1,2.6257
9,100,54,1,2.0906
9,100,31,0,1.1343
9,100,26,0,1.6854
9,180,31,0,0.91564
9,50,35,0,2.9166
9,25,27,0,0.88259
9,40,33,0,1.2183
9,40,54,1,1.2628
9,100,54,1,1.5471
9,21,32,1,2.8808
9,180,39,0,1.1579
9,12,25,0,0.97043
9,28,35,0,1.792
9,90,54,1,1.5754
9,12,31,1,1.6695
9,21,32,1,1.1618
9,100,26,0,1.1183
9,14,35,1,1.9304
9,40,35,0,2.1831
9,180,31,0,1.3068
9,45,31,0,1.7684
9,90,40,0,1.2767
9,40,27,0,2.0708
9,60,33,0,1.6314
9,200,39,0,1.0529
9,7,25,0,0.80622
9,14,39,0,1.8434
9,12,28,0,1.2049
9,95,47,0,2.6018
9,100,31,0,0.92805
9,50,27,0,0.95267
9,25,29,0,2.6963
9,60,35,0,2.4929
9,95,40,0,1.6136
9,30,27,0,2.0667
9,150,35,0,1.7026
9,60,35,0,1.0842
9,12,35,1,1.2893
9,90,46,0,1.735
9,10,32,1,1.5157
9,150,40,0,1.1321
9,40,54,1,2.8744
9,10,30,1,2.0554
9,25,31,0,2.0646
9,90,30,0,1.4858
9,50,54,1,2.162
9,50,27,0,1.0471
9,100,39,0,0.91316
9,200,28,0,1.3452
9,7,26,1,1.7822
9,200,47,0,1.162
9,40,40,0,2.4315
9,50,30,0,1.9967
9,28,39,1,1.5925
9,30,27,0,1.6301
9,60,54,1,1.6511
9,45,29,0,1.3163
9,90,54,0,1.9804
9,25,31,0,1.7931
9,14,39,1,1.5145
9,10,25,0,1.4377
9,28,28,0,1.6831
9,7,26,0,1.2432
9,45,26,0,1.2286
9,10,27,0,1.801
9,180,35,0,1.1302
9,50,40,0,1.6638
9,25,46,1,1.5805
9,21,26,0,2.1371
9,7,30,1,1.7192
9,150,33,0,0.93242
9,14,25,0,1.3579
9,12,31,1,1.7188
9,60,40,0,1.512
9,200,26,0,0.8686
9,45,35,0,1.447
9,50,46,0,1.8687
9,150,35,0,1.1732
9,45,26,0,0.96185
9,30,29,0,1.8218
9,180,27,0,1.0223
9,60,40,0,1.6191
9,180,54,0,1.1473
9,150,47,0,1.0486
9,150,47,0,0.82972
9,14,26,0,1.3233
9,200,54,0,1.1282
9,180,46,0,1.1326
9,50,46,1,2.9936
9,25,35,0,1.0504
9,40,47,1,1.8467
9,21,30,0,1.4558
10,45,29,0,2.6528
10,60,29,0,1.7474
10,25,33,0,1.4066
10,200,35,0,1.3684
10,90,33,0,1.0336
10,180,35,0,0.96453
10,150,33,0,1.1201
10,100,46,0,0.90988
10,50,35,0,1.3332
10,30,30,0,0.86879
10,28,46,0,1.3123
10,21,38,0,1.4269
10,95,31,0,1.4249
10,14,35,0,1.6178
10,21,29,0,1.0047
10,28,26,0,1.1123
10,12,26,0,1.8617
10,45,46,0,1.0902
10,28,28,0,1.059
10,95,54,0,1.8662
10,25,46,0,1.713
10,14,28,0,1.3526
10,60,47,0,1.4493
10,30,29,0,1.4262
10,100,38,0,1.3152
10,100,46,0,1.7332
10,95,33,0,1.0585
10,200,39,0,1.0701
10,10,29,0,1.0605
10,21,27,0,1.6205
10,150,54,0,2.1858
10,7,35,1,1.7328
10,12,26,0,1.7123
10,95,35,0,0.85401
10,200,35,0,0.8798
10,7,28,0,1.9739
10,60,33,0,1.824
10,180,54,0,1.9681
10,12,25,0,1.4194
10,12,35,1,1.3603
10,28,32,0,2.4927
10,45,31,0,0.80099
10,50,54,0,0.90306
10,200,47,0,1.1129
10,180,39,0,0.75511
10,7,32,1,1.5324
10,60,29,0,0.82593
10,95,31,0,0.82856
10,150,54,0,0.82307
10,25,27,0,1.4593
10,10,27,0,1.3635
10,90,40,0,1.8488
10,90,46,0,0.73507
10,30,32,0,0.97694
10,90,26,0,1.2997
10,45,46,0,1.3445
10,14,26,0,0.98142
10,30,26,0,0.7714
10,7,30,1,1.8864
10,21,38,0,0.87477
10,25,33,0,0.65165
10,90,26,0,0.5586
10,12,28,0,1.3181
10,180,46,0,0.80063
10,40,27,0,1.2421
10,14,28,0,2.0739
10,45,40,0,0.66759
10,95,35,0,0.5309
10,50,30,0,0.88993
10,30,30,0,0.90204
10,150,40,0,0.7389
10,7,28,0,0.96334
10,100,39,0,0.81486
10,90,30,0,0.66508
10,40,40,0,1.1109
10,100,38,0,0.70211
10,7,32,1,2.2152
10,45,40,0,1.03
10,21,26,0,1.2654
10,12,33,0,2.3059
10,21,30,0,1.0125
10,10,26,0,1.2397
10,7,25,0,1.2162
10,10,29,0,1.1024
10,30,32,0,1.0305
10,180,27,0,0.729
10,50,40,0,1.0926
10,150,31,0,0.54199
10,40,47,0,0.83861
10,28,46,0,1.0208
10,30,26,0,0.67574
10,25,29,0,0.65245
10,28,35,0,1.5059
10,200,28,0,0.69494
10,28,26,0,1.0703
10,150,31,0,0.58432
10,10,26,0,1.5544
10,40,33,0,1.1348
10,10,32,0,0.72919
10,60,54,0,0.66567
10,200,26,0,0.57821
10,40,35,0,0.76829
10,200,54,0,0.47414
10,14,25,0,0.80786
10,10,30,0,1.3107
10,28,39,0,0.84103
10,10,25,0,0.70389
10,14,32,0,0.90078
10,28,32,0,0.99592
10,95,33,0,0.65307
10,7,35,1,0.81718
10,95,40,0,0.78848
10,25,35,0,0.66599
10,95,47,0,0.47724
10,30,38,0,1.0129
10,14,32,0,0.76178
10,21,27,0,0.70307
10,21,29,0,0.61547
10,90,33,0,0.80037
10,45,35,0,0.50785
10,60,47,0,0.5635
10,12,33,0,1.2765
10,95,54,0,0.85859
10,30,38,0,0.68106
10,100,54,0,0.41394
10,100,31,0,0.43041
10,100,26,0,0.45667
10,180,31,0,0.99133
10,50,35,0,0.79894
10,25,27,0,0.73819
10,40,33,0,0.97909
10,40,54,0,0.33421
10,100,54,0,1.0207
10,21,32,0,0.81122
10,180,39,0,0.88923
10,12,25,0,1.2175
10,28,35,0,0.55353
10,90,54,0,0.76899
10,12,31,0,1.2519
10,21,32,0,0.76151
10,100,26,0,0.61827
10,14,35,0,0.80127
10,40,35,0,0.68548
10,180,31,0,0.35005
10,45,31,0,0.58973
10,90,40,0,0.77204
10,40,27,0,0.56432
10,60,33,0,0.45903
10,200,39,0,0.41968
10,7,25,1,0.78255
10,14,39,0,1.9099
10,12,28,0,1.1258
10,95,47,0,0.58161
10,100,31,0,0.48611
10,50,27,0,0.48667
10,25,29,0,0.9777
10,60,35,0,0.53706
10,95,40,0,0.63929
10,30,27,0,0.52603
10,150,35,0,0.73715
10,60,35,0,0.56893
10,12,35,0,0.64367
10,90,46,0,0.51202
10,10,32,0,0.78576
10,150,40,0,0.72505
10,40,54,0,0.64206
10,10,30,0,0.88855
10,25,31,0,0.60274
10,90,30,0,0.50309
10,50,54,0,0.80523
10,50,27,0,0.41387
10,100,39,0,0.35946
10,200,28,0,0.51227
10,7,26,0,0.60183
10,200,47,0,0.54956
10,40,40,0,0.73914
10,50,30,0,0.74915
10,28,39,0,0.56538
10,30,27,0,0.58977
10,60,54,0,0.5268
10,45,29,0,0.56576
10,90,54,0,0.88093
10,25,31,0,0.89212
10,14,39,0,0.80472
10,10,25,0,0.8159
10,28,28,0,0.77207
10,7,26,0,0.87039
10,45,26,0,0.98542
10,10,27,0,0.73173
10,180,35,0,0.54092
10,50,40,0,0.57776
10,25,46,0,1.1923
10,21,26,0,0.47009
10,7,30,0,0.44619
10,150,33,0,0.45902
10,14,25,0,0.45045
10,12,31,0,1.1014
10,60,40,0,0.8232
10,200,26,0,0.51374
10,45,35,0,1.0281
10,50,46,0,1.1471
10,150,35,0,0.63026
10,45,26,0,0.44172
10,30,29,0,0.79283
10,180,27,0,0.59391
10,60,40,0,0.44502
10,180,54,0,0.50975
10,150,47,0,0.69461
10,150,47,0,1.8493
10,14,26,0,0.9941
10,200,54,0,0.46635
10,180,46,0,0.46852
10,50,46,0,0.35901
10,25,35,0,0.48825
10,40,47,0,0.51983
10,21,30,0,0.6646
11,45,29,1,1.8128
11,60,29,0,1.4235
11,25,33,1,1.1814
11,200,35,0,1.9201
11,90,33,0,1.698
11,180,35,0,1.3017
11,150,33,0,1.3441
11,100,46,1,1.7798
11,50,35,1,2.5434
11,30,30,1,2.3462
11,28,46,1,1.3409
11,21,38,1,1.9305
11,95,31,0,1.4766
11,14,35,1,1.9601
11,21,29,1,1.9033
11,28,26,0,1.086
