Subjectno,Age,Gender,Group,Treatment,Role,S1,S2,S3,S4,S5,S6,O1,O2,O3,O4,O5,O6,Mself,MOther,SVO score,Altruistic,Prosocial,Individualistic,Competitive,SVO category,Trust1,Trust2,Trust3,Trust4,Trust5,Trust1-5,1RT,2RT,3RT,4RT,5RT,6RT,7RT,8RT,9RT,10RT,11RT,12RT,13RT ,14RT,15RT,16RT,17RT,18RT,19RT,20RT,21RT,22RT,23RT,24RT,25RT,26RT,27RT,28RT,29RT,30RT,31RP,32RP,33RP,34RP,35RP,36RP,37RP,38RP,39RP,40RP,41RP,42RP,43RP,44RP,45RP,46RP,47RP,48RP,49RP,50RP,51RP,52RP,53RP,54RP,55RP,56RP,57RP,58RP,59RP,60RP,RT-E,RT-F,RT-H/S,RT-R,RT-S,RTT,MRT,RP-E,RP-F,RP-H/S,RP-R,RP-S,RPT,MRP,G1,G2,G3,G4,G5,G6,G7,G8,G9,G10,G11,G12,G13,G14,G15,G16,G17,G18,G19,G20,MExP,T1,T2,T3,T4,T5,T6,T7,T8,T9,T10,T11,T12,T13,T14,T15,T16,T17,T18,T19,T20,TT
302,18,2,1,3,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,3,6,5,5,5,24,6,1,1,2,1,1,3,1,2,2,2,2,1,1,2,3,3,2,1,1,5,5,2,2,5,2,6,3,5,3,2,5,5,5,5,6,3,5,5,5,5,5,6,5,7,4,5,5,4,5,3,3,5,4,4,5,3,3,3,5,16,9,11,12,28,76,2.53333333333333,24,30,32,28,17,131,4.5,3,4,5,5,5,5,2,4,3,5,4,5,7,5,5,7,4,7,5,4,4.7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
303,19,2,1,3,1,85,96,85,85,100,93,59,41,85,15,50,68,90.6666666666667,53,4.21909534924846,0,0,0,0,3,6,6,3,5,6,26,7,3,1,1,2,1,5,1,1,1,1,1,2,1,1,3,1,1,5,2,6,3,3,5,1,2,5,1,5,3,1,3,7,7,3,3,2,6,6,7,6,7,5,3,7,3,6,5,3,5,4,4,5,3,3,5,5,5,5,3,14,6,11,17,27,75,2.5,24,35,31,23,21,134,4.56666666666667,2,5,1,5,7,4,3,7,7,6,5,4,4,7,4,5,5,7,4,6,4.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
304,19,2,1,3,1,85,100,85,72,81,96,85,50,85,47,69,59,86.5,65.8333333333333,23.4507155288062,0,0,0,0,2,6,5,5,3,3,22,6,2,1,2,5,2,3,1,1,2,1,1,1,1,2,2,1,1,5,2,6,4,4,5,5,1,7,2,5,1,1,5,5,5,4,6,4,5,7,5,7,6,6,5,5,5,5,6,3,5,1,2,6,4,4,7,3,5,3,4,13,7,15,19,28,82,2.73333333333333,25,32,32,29,16,134,4.63333333333333,6,6,4,8,5,7,5,6,6,7,5,7,7,5,8,7,4,5,7,7,6.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
305,19,1,1,3,2,85,100,85,72,88,93,50,50,85,47,63,68,87.1666666666667,60.5,15.7755808097991,0,0,0,0,3,1,5,1,2,1,10,6,3,1,1,1,1,3,1,1,2,1,1,1,1,1,2,1,1,1,1,6,4,3,4,4,3,7,3,4,5,1,4,6,5,3,6,3,5,6,5,5,5,6,5,4,4,4,5,2,4,1,2,2,1,2,5,1,3,4,3,15,6,10,14,29,74,2.46666666666667,24,31,22,20,11,108,3.73333333333333,8,5,5,8,7,5,5,8,8,1,5,7,7,7,8,7,8,8,7,7,6.55,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,16
306,19,1,1,3,2,85,100,81,63,75,87,85,50,87,68,75,81,81.8333333333333,74.3333333333333,37.3942204256182,0,0,0,0,2,2,3,3,4,2,14,3,2,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,3,1,6,6,6,6,1,1,5,1,1,1,3,5,7,7,7,7,4,7,7,7,7,7,7,7,7,3,6,7,3,6,4,4,3,2,5,7,3,6,6,6,6,6,11,14,25,62,2.06666666666667,33,42,36,29,24,164,5.56666666666667,6,7,5,5,5,5,7,7,7,5,8,8,7,8,8,8,7,8,6,6,6.65,0,1,1,0,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,15
307,19,1,1,3,1,85,100,85,72,88,91,85,50,85,47,63,72,86.8333333333333,67,24.7751405688319,0,0,0,0,2,5,6,5,4,5,25,6,2,1,1,1,1,3,1,1,2,1,1,1,1,1,3,2,1,2,1,5,5,5,4,7,3,5,4,3,3,1,4,5,3,5,6,3,6,5,5,6,5,6,5,7,5,5,4,3,5,3,3,3,4,2,6,3,3,6,5,13,6,13,17,28,77,2.56666666666667,27,28,31,25,16,127,4.4,6,5,6,6,7,5,4,5,7,5,5,6,5,7,4,6,5,6,6,5,5.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
308,18,2,1,3,2,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,6,6,5,5,5,27,6,3,1,3,5,1,2,2,4,1,1,2,1,3,2,1,5,3,2,2,5,6,5,2,2,3,5,5,3,1,1,3,2,3,3,6,3,3,5,6,6,6,6,3,5,6,3,3,3,3,2,3,3,3,2,5,2,3,5,4,11,14,22,11,29,87,2.9,26,20,22,23,14,105,3.7,5,1,4,6,7,4,6,6,8,5,6,6,5,8,5,5,4,1,6,8,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
309,18,2,1,3,1,85,98,85,72,94,96,85,46,85,47,56,59,88.3333333333333,63,18.7333616429169,0,0,0,0,3,5,6,5,5,4,25,3,4,1,3,1,1,5,1,1,1,1,2,1,1,1,1,1,2,1,4,5,4,3,2,1,1,4,4,2,1,3,3,5,4,5,6,4,6,5,5,6,6,7,6,5,5,6,5,3,5,4,4,5,4,3,5,4,4,5,6,7,10,11,10,25,63,2.1,27,32,31,26,23,139,4.8,5,2,7,8,6,9,5,2,6,5,8,6,5,6,5,4,6,5,6,7,5.65,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
310,19,1,1,3,1,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,5,6,6,5,5,27,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,3,3,5,5,1,1,1,1,1,2,1,6,6,5,7,7,3,6,7,5,7,6,6,5,6,5,6,7,3,6,3,5,5,4,5,6,4,5,6,5,8,6,10,11,12,47,1.56666666666667,30,35,36,31,21,153,5.26666666666667,7,7,5,5,4,5,5,7,7,5,5,5,8,8,8,8,7,6,6,5,6.15,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,5
311,18,1,1,3,1,85,100,85,72,88,96,68,50,85,47,63,59,87.6666666666667,62,17.671050361992,0,0,0,0,3,1,2,1,2,1,7,6,2,1,5,4,1,2,1,1,1,1,4,1,2,3,1,2,1,4,1,3,6,5,4,1,1,7,2,1,2,7,7,7,5,4,7,7,7,5,2,7,4,7,6,7,7,5,7,4,6,3,3,2,3,7,7,4,7,6,2,7,14,16,13,26,76,2.53333333333333,22,36,31,35,31,155,5.4,5,7,7,6,7,7,5,8,6,5,6,8,8,8,8,5,8,8,4,8,6.7,0,0,0,0,0,0,0,1,0,0,1,1,1,1,1,0,1,1,0,1,9
312,19,1,1,3,2,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,5,6,5,4,5,25,4,5,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,7,4,3,1,4,1,3,1,4,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,7,4,3,1,4,1,3,1,8,6,12,15,19,60,2,7,6,12,15,16,56,1.9,1,6,1,6,7,9,4,2,6,9,7,4,6,7,6,7,8,7,4,7,5.7,0,0,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,16
313,18,1,1,3,2,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,3,6,6,5,6,26,7,5,1,1,1,1,2,1,1,1,2,1,1,1,5,5,2,1,6,1,7,6,5,6,3,5,5,2,4,3,1,3,7,5,3,7,4,7,6,5,5,4,5,6,6,3,5,5,2,5,5,7,4,3,4,5,1,5,5,6,15,6,19,23,29,92,3.06666666666667,29,34,28,22,23,136,4.63333333333333,5,5,7,8,5,7,5,8,7,6,8,5,5,6,5,5,6,5,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
314,18,1,1,3,1,85,100,85,68,75,85,85,50,85,58,75,85,83,73,34.8753283446022,0,0,0,0,2,2,4,6,6,6,24,3,2,1,1,1,1,1,1,1,3,2,1,1,1,1,4,5,1,1,2,5,5,1,1,2,3,2,1,2,4,4,5,7,5,5,6,4,7,6,4,7,5,7,7,6,5,5,6,3,6,1,5,4,5,5,5,4,4,6,4,15,6,13,9,17,60,2,26,37,31,32,22,148,5.1,5,5,4,7,8,6,6,9,8,9,8,6,6,8,8,8,8,8,8,8,7.15,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16
315,19,2,1,3,2,85,100,85,85,100,100,15,50,85,15,50,50,92.5,44.1666666666667,-7.81529354676688,0,0,0,0,3,5,6,5,2,1,19,7,4,1,5,5,1,6,1,1,1,2,3,1,1,2,2,3,1,6,1,6,7,6,6,5,1,7,1,5,1,1,3,7,3,5,6,2,7,7,7,7,6,7,6,5,5,5,5,3,7,1,1,5,3,3,7,1,3,5,6,11,12,18,24,34,99,3.3,31,34,34,26,9,134,4.63333333333333,3,2,4,7,5,5,9,7,7,5,5,6,8,8,8,5,5,6,5,5,5.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
316,19,1,1,3,2,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,5,6,5,6,3,25,5,3,2,2,5,2,2,3,1,3,1,2,1,1,3,5,2,1,6,1,3,3,7,6,5,2,5,2,5,2,2,3,5,4,5,5,5,6,5,4,5,6,7,5,5,5,5,5,5,7,2,3,2,5,6,7,5,6,5,4,18,11,20,22,20,91,3.03333333333333,23,31,31,31,23,139,4.8,5,4,4,5,8,4,2,4,6,5,4,8,8,4,4,4,4,8,8,4,5.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
317,,,1,3,1,,,,,,,,,,,,,,,,,,,,,6,6,4,6,6,28,4,3,1,3,1,2,4,4,2,2,4,5,5,4,7,4,2,4,7,5,3,5,7,7,7,7,7,4,4,3,1,2,2,3,6,6,4,4,4,5,5,3,6,4,4,7,6,5,1,5,4,4,3,1,1,5,3,1,5,4,17,21,29,33,27,127,4.23333333333333,24,21,29,16,17,107,3.8,8,1,9,6,9,6,9,8,4,1,6,8,6,4,6,6,6,1,6,6,5.8,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,4
318,19,2,1,3,2,85,100,85,72,100,98,85,50,85,47,50,68,90,64.1666666666667,19.5024485066622,0,0,0,0,3,3,5,4,4,3,19,5,1,1,2,1,1,,1,1,2,1,1,1,1,1,2,2,2,2,1,4,3,5,1,1,3,7,4,3,4,2,6,5,5,7,7,,5,6,5,7,7,7,5,7,5,6,5,5,7,4,5,5,6,6,6,3,4,5,2,13,8,13,7,,,2.20689655172414,25,32,38,37,,,5.3448275862069,7,5,7,5,4,6,5,5,4,7,6,5,4,6,4,6,8,5,4,8,5.55,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3
319,18,2,1,3,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,3,5,4,5,2,19,3,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,5,1,5,6,5,4,3,2,7,4,2,2,1,4,7,5,7,7,3,7,6,4,6,5,7,6,5,5,6,4,2,6,2,1,2,3,4,5,3,3,6,4,8,6,11,15,27,67,2.23333333333333,27,34,31,26,13,131,4.53333333333333,7,8,4,7,5,4,7,8,8,8,7,9,7,6,6,5,8,8,4,5,6.55,0,1,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,6
320,19,2,1,3,2,,,,,,,,,,,,,,,,,,,,,5,5,5,4,4,23,7,6,1,1,3,2,3,1,3,1,1,1,1,1,1,2,5,1,5,1,6,5,6,3,1,4,7,5,5,2,1,3,6,7,3,6,2,6,6,6,7,6,7,6,6,6,5,7,4,6,3,4,2,4,4,5,2,5,5,5,15,6,20,17,33,91,3.03333333333333,28,38,27,29,17,139,4.83333333333333,7,7,6,6,9,7,5,9,3,5,5,9,7,5,8,8,5,7,4,5,6.35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,3
101,18,2,2,1,2,85,96,85,63,100,94,50,41,85,68,50,63,87.1666666666667,59.5,14.3381151716118,0,0,0,0,3,5,5,4,5,4,23,5,2,1,3,5,4,2,1,2,1,2,1,1,1,3,2,1,2,2,1,3,2,2,1,1,3,5,4,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,9,15,9,21,68,2.26666666666667,,,,,,,,5,3,4,6,6,7,5,4,6,8,6,3,1,4,6,5,3,6,4,3,4.75,,,,,,,,,,,,,,,,,,,,,
102,18,1,2,1,1,85,100,85,68,81,85,76,50,85,58,69,85,84,70.5,31.08750532348,0,0,0,0,2,5,6,4,4,4,23,6,6,1,4,5,4,5,1,1,2,5,3,5,2,4,2,1,2,6,1,4,5,3,7,3,2,2,4,1,2,1,2,6,4,3,4,5,6,5,5,5,4,4,5,5,5,5,5,2,6,4,3,5,2,5,4,4,3,6,2,12,13,16,32,26,99,3.3,22,30,28,20,20,120,4.16666666666667,1,3,3,2,3,3,3,4,3,3,3,3,2,2,3,2,1,3,2,1,2.5,,,,,,,,,,,,,,,,,,,,,
103,19,1,2,1,2,85,100,85,68,75,85,85,50,85,58,75,85,83,73,34.8753283446022,0,0,0,0,2,3,3,6,2,2,16,7,3,1,4,5,4,5,1,1,1,3,1,2,3,1,3,1,4,1,1,7,5,1,1,6,6,3,6,1,1,1,1,5,4,1,4,1,5,7,7,3,4,4,5,7,4,7,3,1,7,5,1,6,2,2,3,1,2,5,1,11,14,15,16,33,89,2.96666666666667,24,26,31,13,11,105,3.63333333333333,4,1,3,6,3,3,6,3,6,6,5,3,1,5,8,4,7,6,6,1,4.35,,,,,,,,,,,,,,,,,,,,,
104,18,2,2,1,2,85,100,76,76,100,93,85,50,89,36,50,68,88.3333333333333,63,18.7333616429169,0,0,0,0,3,3,3,5,5,3,19,7,7,1,2,6,4,3,1,2,3,2,2,5,1,3,1,3,4,3,1,6,3,5,6,3,5,7,4,2,1,1,1,6,5,2,5,4,7,5,5,6,5,4,7,5,5,5,3,2,6,3,2,2,2,2,5,4,1,3,1,13,11,23,26,30,103,3.43333333333333,19,33,25,17,15,109,3.8,1,7,6,5,7,3,3,6,3,3,3,2,5,6,3,5,7,3,6,8,4.6,,,,,,,,,,,,,,,,,,,,,
105,18,2,2,1,2,85,100,50,63,75,85,85,50,100,68,75,85,76.3333333333333,77.1666666666667,45.8923854587406,0,0,0,0,2,5,4,5,2,4,20,6,2,1,1,5,4,6,1,2,1,1,1,1,1,4,1,1,1,6,1,4,6,3,6,1,3,4,4,1,2,2,4,7,2,3,2,2,7,6,6,7,3,4,6,4,2,5,5,3,7,5,3,3,3,6,4,3,3,7,2,11,6,17,17,30,81,2.7,23,30,26,27,18,124,4.2,8,1,6,6,3,1,3,4,4,3,4,3,2,2,1,2,3,2,5,1,3.2,,,,,,,,,,,,,,,,,,,,,
106,20,2,2,1,1,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,3,5,4,4,3,19,6,2,1,4,1,4,5,1,2,3,1,3,1,1,2,3,2,1,1,3,6,6,1,1,1,2,6,6,2,1,3,2,6,6,7,4,5,7,5,5,7,6,5,7,5,5,4,6,7,6,3,2,5,6,7,6,4,5,6,6,15,11,11,7,35,79,2.63333333333333,26,38,33,34,22,153,5.26666666666667,7,2,6,5,7,2,6,4,6,6,5,6,1,5,4,4,3,2,5,7,4.65,,,,,,,,,,,,,,,,,,,,,
107,19,2,2,1,1,85,98,76,68,75,85,68,46,89,58,75,85,81.1666666666667,70.1666666666667,32.9052429229879,0,0,0,0,2,4,6,5,3,4,22,7,4,3,4,3,4,4,2,1,1,1,2,2,1,2,2,2,3,1,1,3,5,3,1,5,5,2,4,2,1,2,3,4,4,2,3,4,4,6,6,6,6,5,5,7,6,7,7,4,7,4,5,5,5,4,4,3,3,6,5,11,15,16,14,25,81,2.7,26,30,32,27,21,136,4.73333333333333,2,1,4,3,3,4,3,4,4,3,4,3,5,5,4,2,3,2,4,3,3.3,,,,,,,,,,,,,,,,,,,,,
108,18,1,2,1,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,5,6,5,2,5,23,5,6,1,5,1,2,4,1,1,1,3,2,3,1,2,2,1,2,4,1,6,5,3,3,4,4,6,4,1,1,2,2,7,2,5,5,5,7,6,7,5,4,4,7,6,2,7,5,4,7,2,3,5,5,4,5,1,2,7,2,8,12,12,23,30,85,2.83333333333333,27,32,35,24,15,133,4.5,2,2,6,6,6,6,4,6,6,8,4,6,6,6,6,6,4,6,6,8,5.5,,,,,,,,,,,,,,,,,,,,,
109,18,1,2,1,1,85,98,85,72,75,89,85,46,85,47,75,76,84,69,29.1974860460645,0,0,0,0,2,5,6,5,4,5,25,6,4,3,4,3,1,6,2,1,1,1,1,2,1,2,1,1,5,4,1,6,6,4,2,2,1,4,5,1,1,4,5,4,3,6,7,4,5,7,6,4,5,4,4,6,7,7,3,3,5,4,5,4,5,4,5,3,4,6,4,6,16,12,15,33,82,2.73333333333333,30,24,33,25,24,136,4.76666666666667,2,1,2,1,3,2,2,3,6,4,2,2,1,4,8,4,5,4,5,6,3.35,,,,,,,,,,,,,,,,,,,,,
110,18,,2,1,2,85,96,85,76,94,98,85,41,85,36,56,54,89,59.5,13.6900496174655,0,0,0,0,3,,,,,,0,4,5,1,4,1,4,1,1,1,1,2,4,3,1,1,1,1,4,5,1,2,4,3,5,5,1,7,4,4,1,4,2,7,7,7,7,7,7,7,7,5,7,6,7,7,7,7,7,4,7,5,5,7,4,4,7,3,4,4,7,12,15,8,25,22,82,2.73333333333333,32,42,42,25,28,169,5.86666666666667,2,6,5,3,2,2,4,1,2,4,4,6,2,3,1,2,2,2,4,6,3.15,,,,,,,,,,,,,,,,,,,,,
111,20,2,2,1,1,85,96,85,68,88,89,85,41,85,58,63,76,85.1666666666667,68,27.1055613642087,0,0,0,0,2,1,6,4,4,3,18,7,6,1,1,1,1,7,1,4,1,1,2,5,1,1,3,1,1,3,1,3,6,3,2,1,1,3,4,2,5,1,3,7,7,7,7,2,7,5,7,6,7,5,7,7,7,7,7,5,7,6,3,6,5,6,7,4,4,6,7,16,7,8,18,30,79,2.63333333333333,32,42,41,30,20,165,5.73333333333333,1,2,1,1,2,1,3,1,1,5,6,3,2,1,1,2,1,6,6,1,2.35,,,,,,,,,,,,,,,,,,,,,
112,19,2,2,1,2,85,100,72,72,75,94,85,50,91,47,75,63,83,68.5,29.2752542772526,0,0,0,0,2,5,7,7,4,5,28,7,4,1,1,7,1,5,1,1,1,2,2,6,1,6,1,1,4,1,2,5,4,6,1,1,3,7,4,1,2,2,2,7,6,3,6,5,6,7,6,3,5,2,6,6,5,5,5,7,6,4,4,2,6,7,5,2,4,7,2,7,10,25,15,32,89,2.96666666666667,28,35,27,27,21,138,4.76666666666667,1,2,2,1,3,2,4,7,1,2,3,3,2,2,4,5,4,4,5,3,3,,,,,,,,,,,,,,,,,,,,,
113,18,2,2,1,1,85,100,85,68,75,85,85,50,85,58,75,85,83,73,34.8753283446022,0,0,0,0,2,3,5,3,3,3,17,7,6,2,4,5,4,5,2,1,1,3,4,6,2,5,2,1,5,7,5,5,5,5,6,6,6,7,6,1,1,1,6,6,6,5,4,4,6,7,7,5,4,6,6,6,7,7,5,5,6,6,5,6,6,7,6,4,5,7,7,10,19,27,34,35,125,4.16666666666667,32,33,36,35,25,161,5.6,4,3,5,6,5,2,5,7,6,2,4,2,1,2,1,5,7,6,5,6,4.2,,,,,,,,,,,,,,,,,,,,,
114,19,2,2,1,2,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,,,,,,0,6,4,2,2,5,2,4,2,1,1,1,4,3,2,1,3,1,2,2,1,4,3,2,2,2,3,6,4,2,1,1,2,6,6,2,5,4,6,7,7,6,4,4,6,7,4,6,6,4,7,2,3,3,3,3,4,2,4,5,2,10,14,13,14,27,78,2.6,26,34,29,22,16,127,4.36666666666667,7,3,7,1,5,6,3,4,6,5,4,6,6,5,5,4,5,3,6,7,4.9,,,,,,,,,,,,,,,,,,,,,
115,19,2,2,1,2,85,85,85,76,100,100,15,15,85,36,50,50,88.5,41.8333333333333,-11.9761324442034,0,0,0,0,3,6,7,4,3,4,24,7,7,1,1,1,2,7,1,1,1,4,1,5,1,4,1,3,4,6,1,5,7,1,6,5,7,7,3,4,6,1,2,7,7,6,5,6,7,7,7,2,5,1,7,6,7,7,4,2,7,1,1,4,2,2,4,2,6,6,1,15,9,17,33,36,110,3.66666666666667,26,37,34,11,17,125,4.4,2,2,1,2,2,4,5,4,6,3,2,3,2,1,1,2,1,2,2,2,2.45,,,,,,,,,,,,,,,,,,,,,
116,18,3,2,1,1,85,100,85,50,75,85,85,50,85,100,75,85,80,80,45,0,0,0,0,2,5,4,5,4,5,23,6,7,1,3,5,5,3,3,3,2,2,2,2,1,5,3,2,4,6,3,5,3,3,5,4,7,6,3,3,6,2,2,6,3,5,5,6,4,6,5,7,5,6,7,3,4,5,6,2,5,2,4,6,2,4,5,1,3,5,2,22,14,25,26,26,113,3.76666666666667,23,31,29,23,18,124,4.26666666666667,8,6,2,4,3,3,5,3,7,4,3,3,2,2,1,5,7,2,4,3,3.85,,,,,,,,,,,,,,,,,,,,,
117,18,1,2,1,1,85,100,85,68,81,85,85,50,85,58,69,85,84,72,32.9052429229879,0,0,0,0,2,5,7,5,5,3,25,7,7,1,4,7,4,3,1,2,2,2,2,5,5,3,5,1,3,6,1,5,3,6,5,3,5,6,2,4,3,1,4,5,5,4,6,5,5,7,5,6,6,5,5,6,5,7,7,4,6,5,5,6,5,5,6,3,3,4,1,20,16,23,28,26,113,3.76666666666667,23,33,35,29,22,142,4.9,5,7,7,6,2,7,4,4,2,3,4,3,2,3,5,5,2,3,6,2,4.1,,,,,,,,,,,,,,,,,,,,,
118,21,1,2,1,2,85,98,72,68,75,87,85,46,91,58,75,81,80.8333333333333,72.6666666666667,36.3209130749985,0,0,0,0,2,5,5,5,4,4,23,5,4,4,3,3,4,4,4,1,2,2,4,3,4,1,1,1,5,4,2,5,4,3,4,4,3,4,3,1,1,3,4,2,3,5,4,3,4,1,2,5,3,4,3,5,5,5,3,4,5,4,4,4,5,4,5,4,5,5,5,10,24,13,21,25,93,3.1,17,18,29,26,23,113,3.93333333333333,2,2,2,4,3,2,2,3,7,4,4,2,1,2,4,6,1,6,5,6,3.4,,,,,,,,,,,,,,,,,,,,,
201,20,2,2,2,2,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,3,7,5,2,4,,5,6,1,6,6,1,3,1,1,1,4,3,5,2,1,1,3,5,7,1,6,5,4,6,7,2,7,7,1,1,2,1,5,2,6,7,5,7,7,7,7,6,6,5,7,6,4,4,3,7,6,6,2,3,3,6,1,1,6,1,6,18,17,35,33,109,3.63333333333333,28,29,32,23,21,133,4.63333333333333,6,6,7,6,6,6,6,6,6,6,1,9,5,9,6,6,3,6,6,9,6.05,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
202,18,2,2,2,1,85,100,85,68,75,85,85,50,85,58,75,85,83,73,34.8753283446022,0,0,0,0,2,3,7,3,5,3,,7,6,1,2,1,5,6,1,1,1,1,4,5,1,1,1,1,1,5,1,6,6,1,1,5,1,1,2,1,1,1,2,7,7,7,1,3,7,7,7,7,6,5,7,7,7,7,6,5,7,4,3,3,5,4,5,5,4,7,4,10,10,6,23,28,77,2.56666666666667,26,40,36,28,20,150,5.23333333333333,6,8,9,9,4,6,8,8,6,8,4,9,6,8,6,6,6,6,6,2,6.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203,18,2,2,2,2,85,100,85,68,88,89,85,50,85,58,63,76,85.8333333333333,69.5,28.5544155565034,0,0,0,0,2,5,7,6,3,3,,7,7,1,6,6,1,6,2,1,1,2,1,3,1,1,1,1,5,2,1,6,6,2,3,5,1,6,5,1,1,1,2,1,2,3,7,2,3,7,7,5,6,5,6,6,6,6,3,6,7,5,2,4,6,7,7,3,5,6,1,6,16,12,22,36,92,3.06666666666667,28,21,33,31,18,131,4.56666666666667,3,5,1,2,5,5,3,1,9,7,9,7,9,9,5,9,9,7,3,7,5.75,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,1,10
204,19,2,2,2,1,85,89,85,68,81,89,68,24,85,58,69,76,82.8333333333333,63.3333333333333,22.1016466309032,0,0,0,0,3,5,6,6,5,3,,7,2,2,5,7,1,3,3,3,1,1,3,1,5,6,7,3,1,1,1,6,2,3,1,1,2,6,5,1,1,1,1,3,5,1,5,6,5,3,7,7,7,7,6,2,1,2,7,7,7,1,7,4,7,7,7,1,4,7,3,14,19,22,7,29,91,3.03333333333333,25,33,23,36,20,137,4.6,3,6,2,5,6,5,4,5,6,9,9,4,2,7,4,9,5,9,5,9,5.7,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,4
205,18,1,2,2,2,85,100,85,76,81,93,85,50,85,36,69,68,86.6666666666667,65.5,22.9151062872612,0,0,0,0,2,2,5,3,4,3,,6,5,1,4,1,2,7,1,1,1,6,2,3,1,5,5,1,3,7,7,6,6,7,6,5,6,5,5,2,4,1,3,7,5,7,4,3,7,4,6,4,5,6,7,5,3,6,6,2,3,4,4,4,3,3,4,3,3,4,2,15,12,27,32,35,121,4.03333333333333,20,37,29,21,18,125,4.26666666666667,6,8,6,7,3,4,8,7,4,7,3,4,6,7,4,6,7,5,3,5,5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
206,18,2,2,2,2,85,100,85,85,100,100,41,50,85,15,50,50,92.5,48.5,-2.02136494035602,0,0,0,0,3,3,6,5,5,3,,4,5,2,6,6,4,5,3,6,3,6,7,5,3,6,3,6,6,5,5,5,5,6,5,5,5,7,6,2,5,1,2,3,3,3,3,4,3,1,2,2,2,1,3,3,3,2,2,1,3,1,2,2,2,2,3,1,1,3,1,23,27,34,31,32,147,4.9,10,16,16,10,10,62,2.16666666666667,2,3,2,9,1,4,5,4,5,4,3,4,6,5,3,4,4,3,3,3,3.85,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
