subj,scen,prob_high,benef_high,scen2,btl,prob,ofine,fine_perc,prob_perc,severe,severe_others,sex,legit_score,ATCLS_score,tyler_delinquency,ev,total_selfcontrol,tyler_delinq_1,tyler_delinq_2,tyler_delinq_3,tyler_delinq_4,tyler_delinq_5,tyler_delinq_6,selfcontrol1,selfcontrol2,selfcontrol3,selfcontrol4,selfcontrol5,selfcontrol6,selfcontrol7,selfcontrol8,selfcontrol9,selfcontrol10,selfcontrol11,selfcontrol12,selfcontrol13,selfcontrol14,selfcontrol15,selfcontrol16,selfcontrol17,selfcontrol18,selfcontrol19,selfcontrol20,selfcontrol21,selfcontrol22,selfcontrol23,selfcontrol24,legit1,legit2,legit3,legit4,legit5,legit6,ATCLS1,ATCLS2,ATCLS3,ATCLS4,ATCLS5,ATCLS6,ATCLS7,ATCLS8,ATCLS9,ATCLS10,ATCLS11,ATCLS12,personality1,personality2,personality3,personality4,personality5,personality6,personality7,personality8,personality9,personality10,personality11
328,1,1,1,4,0,.61000001,40,3.6888795,.02,33,25,1,3.1666667,2.5,2,.79999995,1.9583334,2,2,2,2,1,3,2,2,2,2,2,2,1,1,3,3,3,2,2,2,2,2,2,1,3,2,1,1,2,2,3,4,3,3,4,2,2,4,4,5,4,4,2,3,2,1,3,3,2,4,3,4,6,4,4,4,2,6,4
328,2,,,5,1,1,200,5.2983174,.001,1,17,1,3.1666667,2.5,2,.2,1.9583334,2,2,2,2,1,3,2,2,2,2,2,2,1,1,3,3,3,2,2,2,2,2,2,1,3,2,1,1,2,2,3,4,3,3,4,2,2,4,4,5,4,4,2,3,2,1,3,3,2,4,3,4,6,4,4,4,2,6,4
328,3,,,6,0,.13,100,4.6051702,.025,85,52,1,3.1666667,2.5,2,2.5,1.9583334,2,2,2,2,1,3,2,2,2,2,2,2,1,1,3,3,3,2,2,2,2,2,2,1,3,2,1,1,2,2,3,4,3,3,4,2,2,4,4,5,4,4,2,3,2,1,3,3,2,4,3,4,6,4,4,4,2,6,4
328,4,1,1,10,0,.13,500,6.2146082,.40000001,94,37,1,3.1666667,2.5,2,200,1.9583334,2,2,2,2,1,3,2,2,2,2,2,2,1,1,3,3,3,2,2,2,2,2,2,1,3,2,1,1,2,2,3,4,3,3,4,2,2,4,4,5,4,4,2,3,2,1,3,3,2,4,3,4,6,4,4,4,2,6,4
328,5,,,11,0,0,40,3.6888795,.029999999,16,7,1,3.1666667,2.5,2,1.1999999,1.9583334,2,2,2,2,1,3,2,2,2,2,2,2,1,1,3,3,3,2,2,2,2,2,2,1,3,2,1,1,2,2,3,4,3,3,4,2,2,4,4,5,4,4,2,3,2,1,3,3,2,4,3,4,6,4,4,4,2,6,4
328,6,,,12,0,0,30,3.4011974,0,12,8,1,3.1666667,2.5,2,0,1.9583334,2,2,2,2,1,3,2,2,2,2,2,2,1,1,3,3,3,2,2,2,2,2,2,1,3,2,1,1,2,2,3,4,3,3,4,2,2,4,4,5,4,4,2,3,2,1,3,3,2,4,3,4,6,4,4,4,2,6,4
329,1,1,0,2,0,0,60,4.0943446,.02,94,94,1,3.1666667,2.9166667,1.3333334,1.1999999,1.9166666,1,1,2,2,1,1,3,2,2,3,2,2,2,2,2,1,1,2,2,3,3,3,2,1,2,1,1,1,1,2,3,4,3,3,3,3,4,4,4,1,4,3,3,3,3,3,3,3,4,3,2,4,2,3,2,6,3,4,4
329,2,,,5,0,0,200,5.2983174,.0049999999,98,75,1,3.1666667,2.9166667,1.3333334,1,1.9166666,1,1,2,2,1,1,3,2,2,3,2,2,2,2,2,1,1,2,2,3,3,3,2,1,2,1,1,1,1,2,3,4,3,3,3,3,4,4,4,1,4,3,3,3,3,3,3,3,4,3,2,4,2,3,2,6,3,4,4
329,3,,,6,0,.13,20,2.9957323,.0049999999,52,53,1,3.1666667,2.9166667,1.3333334,.099999994,1.9166666,1,1,2,2,1,1,3,2,2,3,2,2,2,2,2,1,1,2,2,3,3,3,2,1,2,1,1,1,1,2,3,4,3,3,3,3,4,4,4,1,4,3,3,3,3,3,3,3,4,3,2,4,2,3,2,6,3,4,4
329,4,0,0,7,0,.2,150,5.0106354,.0049999999,98,95,1,3.1666667,2.9166667,1.3333334,.75,1.9166666,1,1,2,2,1,1,3,2,2,3,2,2,2,2,2,1,1,2,2,3,3,3,2,1,2,1,1,1,1,2,3,4,3,3,3,3,4,4,4,1,4,3,3,3,3,3,3,3,4,3,2,4,2,3,2,6,3,4,4
329,5,,,11,0,.0099999998,15,2.7080503,.050000001,6,6,1,3.1666667,2.9166667,1.3333334,.75,1.9166666,1,1,2,2,1,1,3,2,2,3,2,2,2,2,2,1,1,2,2,3,3,3,2,1,2,1,1,1,1,2,3,4,3,3,3,3,4,4,4,1,4,3,3,3,3,3,3,3,4,3,2,4,2,3,2,6,3,4,4
329,6,,,12,0,0,50,3.9120231,.0049999999,95,81,1,3.1666667,2.9166667,1.3333334,.25,1.9166666,1,1,2,2,1,1,3,2,2,3,2,2,2,2,2,1,1,2,2,3,3,3,2,1,2,1,1,1,1,2,3,4,3,3,3,3,4,4,4,1,4,3,3,3,3,3,3,3,4,3,2,4,2,3,2,6,3,4,4
332,1,1,1,4,0,0,40,3.6888795,.02,14,6,2,3,2.9166667,1.3333334,.79999995,2.5416667,1,1,2,2,1,1,3,3,2,3,2,2,3,2,2,3,2,3,3,3,3,3,2,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,4,2,4,3,3,2,4,3,3,4,2,4,3,4,4,4,2,4,2,4,4
332,2,,,5,0,.16,100,4.6051702,.0020000001,17,5,2,3,2.9166667,1.3333334,.2,2.5416667,1,1,2,2,1,1,3,3,2,3,2,2,3,2,2,3,2,3,3,3,3,3,2,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,4,2,4,3,3,2,4,3,3,4,2,4,3,4,4,4,2,4,2,4,4
332,3,,,6,0,.059999999,50,3.9120231,.0099999998,18,16,2,3,2.9166667,1.3333334,.5,2.5416667,1,1,2,2,1,1,3,3,2,3,2,2,3,2,2,3,2,3,3,3,3,3,2,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,4,2,4,3,3,2,4,3,3,4,2,4,3,4,4,4,2,4,2,4,4
332,4,0,1,9,0,.15000001,100,4.6051702,.003,13,6,2,3,2.9166667,1.3333334,.30000001,2.5416667,1,1,2,2,1,1,3,3,2,3,2,2,3,2,2,3,2,3,3,3,3,3,2,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,4,2,4,3,3,2,4,3,3,4,2,4,3,4,4,4,2,4,2,4,4
332,5,,,11,0,0,30,3.4011974,.0049999999,11,6,2,3,2.9166667,1.3333334,.14999999,2.5416667,1,1,2,2,1,1,3,3,2,3,2,2,3,2,2,3,2,3,3,3,3,3,2,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,4,2,4,3,3,2,4,3,3,4,2,4,3,4,4,4,2,4,2,4,4
332,6,,,12,0,.079999998,50,3.9120231,.0020000001,14,10,2,3,2.9166667,1.3333334,.1,2.5416667,1,1,2,2,1,1,3,3,2,3,2,2,3,2,2,3,2,3,3,3,3,3,2,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,4,2,4,3,3,2,4,3,3,4,2,4,3,4,4,4,2,4,2,4,4
333,1,0,0,1,0,0,60,4.0943446,.25,44,45,2,2.8333333,3,1.6666666,15,1.9166666,1,2,2,2,1,2,2,3,2,2,2,2,2,2,1,1,1,2,3,2,3,1,3,1,2,3,2,1,1,2,3,3,3,3,4,1,2,4,4,3,4,2,2,3,4,2,3,2,3,2,3,4,2,4,3,6,3,4,4
333,2,,,5,0,0,500,6.2146082,.0099999998,80,41,2,2.8333333,3,1.6666666,5,1.9166666,1,2,2,2,1,2,2,3,2,2,2,2,2,2,1,1,1,2,3,2,3,1,3,1,2,3,2,1,1,2,3,3,3,3,4,1,2,4,4,3,4,2,2,3,4,2,3,2,3,2,3,4,2,4,3,6,3,4,4
333,3,,,6,1,.49000001,50,3.9120231,.0099999998,13,16,2,2.8333333,3,1.6666666,.5,1.9166666,1,2,2,2,1,2,2,3,2,2,2,2,2,2,1,1,1,2,3,2,3,1,3,1,2,3,2,1,1,2,3,3,3,3,4,1,2,4,4,3,4,2,2,3,4,2,3,2,3,2,3,4,2,4,3,6,3,4,4
333,4,0,1,9,1,1,100,4.6051702,.050000001,17,1,2,2.8333333,3,1.6666666,5,1.9166666,1,2,2,2,1,2,2,3,2,2,2,2,2,2,1,1,1,2,3,2,3,1,3,1,2,3,2,1,1,2,3,3,3,3,4,1,2,4,4,3,4,2,2,3,4,2,3,2,3,2,3,4,2,4,3,6,3,4,4
333,5,,,11,0,0,10,2.3025851,.050000001,16,16,2,2.8333333,3,1.6666666,.5,1.9166666,1,2,2,2,1,2,2,3,2,2,2,2,2,2,1,1,1,2,3,2,3,1,3,1,2,3,2,1,1,2,3,3,3,3,4,1,2,4,4,3,4,2,2,3,4,2,3,2,3,2,3,4,2,4,3,6,3,4,4
333,6,,,12,0,0,50,3.9120231,0,51,25,2,2.8333333,3,1.6666666,0,1.9166666,1,2,2,2,1,2,2,3,2,2,2,2,2,2,1,1,1,2,3,2,3,1,3,1,2,3,2,1,1,2,3,3,3,3,4,1,2,4,4,3,4,2,2,3,4,2,3,2,3,2,3,4,2,4,3,6,3,4,4
334,1,1,1,4,0,0,120,4.7874918,.69999999,101,41,1,3.3333333,2.5833333,1.5,84,1.7083334,1,1,2,2,1,2,3,1,2,1,2,1,1,3,2,2,2,2,1,2,2,1,2,1,1,1,3,1,1,3,4,3,4,3,3,3,4,4,3,2,3,3,2,1,3,3,3,3,4,3,2,3,1,2,2,6,2,2,6
334,2,,,5,0,0,100,4.6051702,.5,101,48,1,3.3333333,2.5833333,1.5,50,1.7083334,1,1,2,2,1,2,3,1,2,1,2,1,1,3,2,2,2,2,1,2,2,1,2,1,1,1,3,1,1,3,4,3,4,3,3,3,4,4,3,2,3,3,2,1,3,3,3,3,4,3,2,3,1,2,2,6,2,2,6
334,3,,,6,0,0,140,4.9416423,.40000001,86,48,1,3.3333333,2.5833333,1.5,56,1.7083334,1,1,2,2,1,2,3,1,2,1,2,1,1,3,2,2,2,2,1,2,2,1,2,1,1,1,3,1,1,3,4,3,4,3,3,3,4,4,3,2,3,3,2,1,3,3,3,3,4,3,2,3,1,2,2,6,2,2,6
334,4,0,1,9,1,.93000001,2500,7.8240461,.89999998,81,40,1,3.3333333,2.5833333,1.5,2250,1.7083334,1,1,2,2,1,2,3,1,2,1,2,1,1,3,2,2,2,2,1,2,2,1,2,1,1,1,3,1,1,3,4,3,4,3,3,3,4,4,3,2,3,3,2,1,3,3,3,3,4,3,2,3,1,2,2,6,2,2,6
334,5,,,11,1,.63999999,50,3.9120231,.80000001,77,49,1,3.3333333,2.5833333,1.5,40,1.7083334,1,1,2,2,1,2,3,1,2,1,2,1,1,3,2,2,2,2,1,2,2,1,2,1,1,1,3,1,1,3,4,3,4,3,3,3,4,4,3,2,3,3,2,1,3,3,3,3,4,3,2,3,1,2,2,6,2,2,6
334,6,,,12,0,0,100,4.6051702,.050000001,101,36,1,3.3333333,2.5833333,1.5,5,1.7083334,1,1,2,2,1,2,3,1,2,1,2,1,1,3,2,2,2,2,1,2,2,1,2,1,1,1,3,1,1,3,4,3,4,3,3,3,4,4,3,2,3,3,2,1,3,3,3,3,4,3,2,3,1,2,2,6,2,2,6
335,1,1,0,2,1,.75,60,4.0943446,.2,41,30,1,2.6666667,2.9166667,1.6666666,12,2.3333333,2,1,1,3,1,2,3,1,3,3,2,1,2,1,3,2,2,3,3,4,3,3,2,2,3,3,1,2,2,2,3,3,3,2,2,3,2,3,3,2,4,1,3,1,4,4,2,1,3,3,1,6,3,4,4,6,1,4,4
335,2,,,5,1,1,100,4.6051702,.050000001,21,17,1,2.6666667,2.9166667,1.6666666,5,2.3333333,2,1,1,3,1,2,3,1,3,3,2,1,2,1,3,2,2,3,3,4,3,3,2,2,3,3,1,2,2,2,3,3,3,2,2,3,2,3,3,2,4,1,3,1,4,4,2,1,3,3,1,6,3,4,4,6,1,4,4
335,3,,,6,0,0,25,3.2188759,.1,86,82,1,2.6666667,2.9166667,1.6666666,2.5,2.3333333,2,1,1,3,1,2,3,1,3,3,2,1,2,1,3,2,2,3,3,4,3,3,2,2,3,3,1,2,2,2,3,3,3,2,2,3,2,3,3,2,4,1,3,1,4,4,2,1,3,3,1,6,3,4,4,6,1,4,4
335,4,1,0,8,1,1,150,5.0106354,.015,78,90,1,2.6666667,2.9166667,1.6666666,2.25,2.3333333,2,1,1,3,1,2,3,1,3,3,2,1,2,1,3,2,2,3,3,4,3,3,2,2,3,3,1,2,2,2,3,3,3,2,2,3,2,3,3,2,4,1,3,1,4,4,2,1,3,3,1,6,3,4,4,6,1,4,4
335,5,,,11,0,0,15,2.7080503,.25,27,23,1,2.6666667,2.9166667,1.6666666,3.75,2.3333333,2,1,1,3,1,2,3,1,3,3,2,1,2,1,3,2,2,3,3,4,3,3,2,2,3,3,1,2,2,2,3,3,3,2,2,3,2,3,3,2,4,1,3,1,4,4,2,1,3,3,1,6,3,4,4,6,1,4,4
335,6,,,12,1,1,80,4.3820267,.02,21,27,1,2.6666667,2.9166667,1.6666666,1.5999999,2.3333333,2,1,1,3,1,2,3,1,3,3,2,1,2,1,3,2,2,3,3,4,3,3,2,2,3,3,1,2,2,2,3,3,3,2,2,3,2,3,3,2,4,1,3,1,4,4,2,1,3,3,1,6,3,4,4,6,1,4,4
339,1,1,1,4,0,0,100,4.6051702,.02,31,5,2,3.3333333,2.4166667,2,2,2.1666667,2,1,2,4,1,2,3,3,2,2,3,2,2,2,2,2,1,1,2,2,2,2,2,2,2,3,2,3,2,3,3,3,4,3,4,3,4,2,2,2,4,2,2,2,4,2,4,2,2,4,4,2,3,4,4,4,2,4,4
339,2,,,5,0,0,2000,7.6009026,.0099999998,67,22,2,3.3333333,2.4166667,2,20,2.1666667,2,1,2,4,1,2,3,3,2,2,3,2,2,2,2,2,1,1,2,2,2,2,2,2,2,3,2,3,2,3,3,3,4,3,4,3,4,2,2,2,4,2,2,2,4,2,4,2,2,4,4,2,3,4,4,4,2,4,4
339,3,,,6,1,.47999999,500,6.2146082,.0099999998,73,87,2,3.3333333,2.4166667,2,5,2.1666667,2,1,2,4,1,2,3,3,2,2,3,2,2,2,2,2,1,1,2,2,2,2,2,2,2,3,2,3,2,3,3,3,4,3,4,3,4,2,2,2,4,2,2,2,4,2,4,2,2,4,4,2,3,4,4,4,2,4,4
339,4,1,1,10,1,1,50,3.9120231,.0049999999,71,16,2,3.3333333,2.4166667,2,.25,2.1666667,2,1,2,4,1,2,3,3,2,2,3,2,2,2,2,2,1,1,2,2,2,2,2,2,2,3,2,3,2,3,3,3,4,3,4,3,4,2,2,2,4,2,2,2,4,2,4,2,2,4,4,2,3,4,4,4,2,4,4
339,5,,,11,0,0,100,4.6051702,.0020000001,80,18,2,3.3333333,2.4166667,2,.2,2.1666667,2,1,2,4,1,2,3,3,2,2,3,2,2,2,2,2,1,1,2,2,2,2,2,2,2,3,2,3,2,3,3,3,4,3,4,3,4,2,2,2,4,2,2,2,4,2,4,2,2,4,4,2,3,4,4,4,2,4,4
339,6,,,12,0,0,150,5.0106354,0,101,12,2,3.3333333,2.4166667,2,0,2.1666667,2,1,2,4,1,2,3,3,2,2,3,2,2,2,2,2,1,1,2,2,2,2,2,2,2,3,2,3,2,3,3,3,4,3,4,3,4,2,2,2,4,2,2,2,4,2,4,2,2,4,4,2,3,4,4,4,2,4,4
342,1,0,0,1,0,0,50,3.9120231,.60000002,20,8,2,3.5,3.5,2,30.000002,1.9583334,2,1,2,3,1,3,3,2,2,2,3,2,2,2,2,2,2,1,2,2,2,4,1,1,1,2,1,2,2,2,4,4,4,4,3,2,2,4,4,1,4,2,2,3,4,3,2,4,4,4,3,2,3,3,2,4,4,3,4
342,2,,,5,0,0,100,4.6051702,.5,20,38,2,3.5,3.5,2,50,1.9583334,2,1,2,3,1,3,3,2,2,2,3,2,2,2,2,2,2,1,2,2,2,4,1,1,1,2,1,2,2,2,4,4,4,4,3,2,2,4,4,1,4,2,2,3,4,3,2,4,4,4,3,2,3,3,2,4,4,3,4
342,3,,,6,1,.47,35,3.5553482,.1,29,50,2,3.5,3.5,2,3.5,1.9583334,2,1,2,3,1,3,3,2,2,2,3,2,2,2,2,2,2,1,2,2,2,4,1,1,1,2,1,2,2,2,4,4,4,4,3,2,2,4,4,1,4,2,2,3,4,3,2,4,4,4,3,2,3,3,2,4,4,3,4
342,4,0,1,9,0,.11,500,6.2146082,.2,22,25,2,3.5,3.5,2,100,1.9583334,2,1,2,3,1,3,3,2,2,2,3,2,2,2,2,2,2,1,2,2,2,4,1,1,1,2,1,2,2,2,4,4,4,4,3,2,2,4,4,1,4,2,2,3,4,3,2,4,4,4,3,2,3,3,2,4,4,3,4
342,5,,,11,0,.039999999,30,3.4011974,.80000001,26,42,2,3.5,3.5,2,24,1.9583334,2,1,2,3,1,3,3,2,2,2,3,2,2,2,2,2,2,1,2,2,2,4,1,1,1,2,1,2,2,2,4,4,4,4,3,2,2,4,4,1,4,2,2,3,4,3,2,4,4,4,3,2,3,3,2,4,4,3,4
342,6,,,12,0,0,30,3.4011974,.0099999998,27,48,2,3.5,3.5,2,.29999998,1.9583334,2,1,2,3,1,3,3,2,2,2,3,2,2,2,2,2,2,1,2,2,2,4,1,1,1,2,1,2,2,2,4,4,4,4,3,2,2,4,4,1,4,2,2,3,4,3,2,4,4,4,3,2,3,3,2,4,4,3,4
347,1,1,0,2,0,.039999999,30,3.4011974,.30000001,53,53,1,3,2.9166667,1.6666666,9,1.7916666,1,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,1,1,2,2,3,2,2,2,2,1,1,1,2,3,3,3,4,3,3,2,4,3,4,1,2,2,3,2,4,4,2,3,4,4,2,4,6,3,2,4,3,2,4
347,2,,,5,0,.050000001,100,4.6051702,.0099999998,51,34,1,3,2.9166667,1.6666666,1,1.7916666,1,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,1,1,2,2,3,2,2,2,2,1,1,1,2,3,3,3,4,3,3,2,4,3,4,1,2,2,3,2,4,4,2,3,4,4,2,4,6,3,2,4,3,2,4
347,3,,,6,0,0,100,4.6051702,.0099999998,85,56,1,3,2.9166667,1.6666666,1,1.7916666,1,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,1,1,2,2,3,2,2,2,2,1,1,1,2,3,3,3,4,3,3,2,4,3,4,1,2,2,3,2,4,4,2,3,4,4,2,4,6,3,2,4,3,2,4
347,4,1,0,8,0,.44,200,5.2983174,.2,75,73,1,3,2.9166667,1.6666666,40,1.7916666,1,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,1,1,2,2,3,2,2,2,2,1,1,1,2,3,3,3,4,3,3,2,4,3,4,1,2,2,3,2,4,4,2,3,4,4,2,4,6,3,2,4,3,2,4
347,5,,,11,0,0,30,3.4011974,.1,50,42,1,3,2.9166667,1.6666666,3,1.7916666,1,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,1,1,2,2,3,2,2,2,2,1,1,1,2,3,3,3,4,3,3,2,4,3,4,1,2,2,3,2,4,4,2,3,4,4,2,4,6,3,2,4,3,2,4
347,6,,,12,0,.02,10,2.3025851,.02,81,83,1,3,2.9166667,1.6666666,.19999999,1.7916666,1,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,1,1,2,2,3,2,2,2,2,1,1,1,2,3,3,3,4,3,3,2,4,3,4,1,2,2,3,2,4,4,2,3,4,4,2,4,6,3,2,4,3,2,4
348,1,0,0,1,0,0,40,3.6888795,.5,7,9,2,3,2.75,1.3333334,20,2.2916667,1,3,1,1,1,1,2,4,2,4,3,3,3,3,1,1,3,2,2,1,1,1,3,1,4,2,2,2,3,2,3,4,3,3,3,2,4,2,4,1,2,1,2,4,4,2,3,1,4,2,3,3,4,3,3,4,2,4,4
348,2,,,5,0,.059999999,20,2.9957323,.050000001,6,2,2,3,2.75,1.3333334,1,2.2916667,1,3,1,1,1,1,2,4,2,4,3,3,3,3,1,1,3,2,2,1,1,1,3,1,4,2,2,2,3,2,3,4,3,3,3,2,4,2,4,1,2,1,2,4,4,2,3,1,4,2,3,3,4,3,3,4,2,4,4
348,3,,,6,0,.02,100,4.6051702,.029999999,87,52,2,3,2.75,1.3333334,3,2.2916667,1,3,1,1,1,1,2,4,2,4,3,3,3,3,1,1,3,2,2,1,1,1,3,1,4,2,2,2,3,2,3,4,3,3,3,2,4,2,4,1,2,1,2,4,4,2,3,1,4,2,3,3,4,3,3,4,2,4,4
348,4,0,1,9,1,.66000003,200,5.2983174,.2,18,22,2,3,2.75,1.3333334,40,2.2916667,1,3,1,1,1,1,2,4,2,4,3,3,3,3,1,1,3,2,2,1,1,1,3,1,4,2,2,2,3,2,3,4,3,3,3,2,4,2,4,1,2,1,2,4,4,2,3,1,4,2,3,3,4,3,3,4,2,4,4
348,5,,,11,0,.02,100,4.6051702,.5,22,3,2,3,2.75,1.3333334,50,2.2916667,1,3,1,1,1,1,2,4,2,4,3,3,3,3,1,1,3,2,2,1,1,1,3,1,4,2,2,2,3,2,3,4,3,3,3,2,4,2,4,1,2,1,2,4,4,2,3,1,4,2,3,3,4,3,3,4,2,4,4
348,6,,,12,1,.69,100,4.6051702,.02,65,59,2,3,2.75,1.3333334,2,2.2916667,1,3,1,1,1,1,2,4,2,4,3,3,3,3,1,1,3,2,2,1,1,1,3,1,4,2,2,2,3,2,3,4,3,3,3,2,4,2,4,1,2,1,2,4,4,2,3,1,4,2,3,3,4,3,3,4,2,4,4
352,1,1,0,2,0,0,40,3.6888795,.1,28,13,2,3.8333333,2.3333333,1.1666666,4,1.4583334,1,2,1,1,1,1,1,1,1,1,3,2,2,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,2,3,4,4,4,4,4,3,4,4,3,3,4,5,4,2,3,3,3,3,2,2,3,4,3,4,2,6,3,3,4
352,2,,,5,0,0,.a,,.2,51,1,2,3.8333333,2.3333333,1.1666666,,1.4583334,1,2,1,1,1,1,1,1,1,1,3,2,2,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,2,3,4,4,4,4,4,3,4,4,3,3,4,5,4,2,3,3,3,3,2,2,3,4,3,4,2,6,3,3,4
352,3,,,6,0,0,100,4.6051702,0,101,49,2,3.8333333,2.3333333,1.1666666,0,1.4583334,1,2,1,1,1,1,1,1,1,1,3,2,2,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,2,3,4,4,4,4,4,3,4,4,3,3,4,5,4,2,3,3,3,3,2,2,3,4,3,4,2,6,3,3,4
352,4,1,1,10,0,0,200,5.2983174,.2,101,52,2,3.8333333,2.3333333,1.1666666,40,1.4583334,1,2,1,1,1,1,1,1,1,1,3,2,2,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,2,3,4,4,4,4,4,3,4,4,3,3,4,5,4,2,3,3,3,3,2,2,3,4,3,4,2,6,3,3,4
352,5,,,11,0,0,25,3.2188759,.1,21,101,2,3.8333333,2.3333333,1.1666666,2.5,1.4583334,1,2,1,1,1,1,1,1,1,1,3,2,2,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,2,3,4,4,4,4,4,3,4,4,3,3,4,5,4,2,3,3,3,3,2,2,3,4,3,4,2,6,3,3,4
352,6,,,12,0,0,80,4.3820267,.050000001,101,36,2,3.8333333,2.3333333,1.1666666,4,1.4583334,1,2,1,1,1,1,1,1,1,1,3,2,2,3,1,1,1,1,1,1,1,2,1,1,1,1,2,1,2,3,4,4,4,4,4,3,4,4,3,3,4,5,4,2,3,3,3,3,2,2,3,4,3,4,2,6,3,3,4
354,1,1,1,4,1,.82999998,60,4.0943446,.40000001,46,50,2,2.3333333,2.4166667,2.3333333,24,2.4166667,1,3,2,4,1,3,2,4,3,2,2,1,3,3,3,2,3,3,2,2,3,1,2,1,3,2,3,2,3,3,2,2,3,3,3,1,4,3,3,3,4,3,3,2,3,2,3,3,4,4,3,2,3,4,2,4,2,6,6
354,2,,,5,1,1,20,2.9957323,.2,2,19,2,2.3333333,2.4166667,2.3333333,4,2.4166667,1,3,2,4,1,3,2,4,3,2,2,1,3,3,3,2,3,3,2,2,3,1,2,1,3,2,3,2,3,3,2,2,3,3,3,1,4,3,3,3,4,3,3,2,3,2,3,3,4,4,3,2,3,4,2,4,2,6,6
354,3,,,6,1,.62,50,3.9120231,.050000001,22,28,2,2.3333333,2.4166667,2.3333333,2.5,2.4166667,1,3,2,4,1,3,2,4,3,2,2,1,3,3,3,2,3,3,2,2,3,1,2,1,3,2,3,2,3,3,2,2,3,3,3,1,4,3,3,3,4,3,3,2,3,2,3,3,4,4,3,2,3,4,2,4,2,6,6
354,4,0,0,7,1,.62,500,6.2146082,.30000001,81,82,2,2.3333333,2.4166667,2.3333333,150,2.4166667,1,3,2,4,1,3,2,4,3,2,2,1,3,3,3,2,3,3,2,2,3,1,2,1,3,2,3,2,3,3,2,2,3,3,3,1,4,3,3,3,4,3,3,2,3,2,3,3,4,4,3,2,3,4,2,4,2,6,6
354,5,,,11,0,0,50,3.9120231,.60000002,56,55,2,2.3333333,2.4166667,2.3333333,30.000002,2.4166667,1,3,2,4,1,3,2,4,3,2,2,1,3,3,3,2,3,3,2,2,3,1,2,1,3,2,3,2,3,3,2,2,3,3,3,1,4,3,3,3,4,3,3,2,3,2,3,3,4,4,3,2,3,4,2,4,2,6,6
354,6,,,12,0,0,20,2.9957323,.003,101,49,2,2.3333333,2.4166667,2.3333333,.060000002,2.4166667,1,3,2,4,1,3,2,4,3,2,2,1,3,3,3,2,3,3,2,2,3,1,2,1,3,2,3,2,3,3,2,2,3,3,3,1,4,3,3,3,4,3,3,2,3,2,3,3,4,4,3,2,3,4,2,4,2,6,6
356,1,1,1,4,0,0,60,4.0943446,.69999999,46,12,2,3.8333333,3.0833333,1.3333334,42,1.3333334,1,1,1,2,1,2,2,1,1,1,2,1,1,1,2,1,1,1,2,2,2,3,1,1,1,1,1,1,1,1,4,4,3,4,4,4,2,4,5,1,1,2,3,4,4,4,4,2,1,6,1,6,6,6,2,6,1,2,4
356,2,,,5,0,0,2000,7.6009026,.2,1,1,2,3.8333333,3.0833333,1.3333334,400,1.3333334,1,1,1,2,1,2,2,1,1,1,2,1,1,1,2,1,1,1,2,2,2,3,1,1,1,1,1,1,1,1,4,4,3,4,4,4,2,4,5,1,1,2,3,4,4,4,4,2,1,6,1,6,6,6,2,6,1,2,4
356,3,,,6,0,0,30,3.4011974,.30000001,101,53,2,3.8333333,3.0833333,1.3333334,9,1.3333334,1,1,1,2,1,2,2,1,1,1,2,1,1,1,2,1,1,1,2,2,2,3,1,1,1,1,1,1,1,1,4,4,3,4,4,4,2,4,5,1,1,2,3,4,4,4,4,2,1,6,1,6,6,6,2,6,1,2,4
356,4,0,1,9,0,0,500,6.2146082,.30000001,101,51,2,3.8333333,3.0833333,1.3333334,150,1.3333334,1,1,1,2,1,2,2,1,1,1,2,1,1,1,2,1,1,1,2,2,2,3,1,1,1,1,1,1,1,1,4,4,3,4,4,4,2,4,5,1,1,2,3,4,4,4,4,2,1,6,1,6,6,6,2,6,1,2,4
356,5,,,11,0,0,15,2.7080503,.69999999,1,1,2,3.8333333,3.0833333,1.3333334,10.5,1.3333334,1,1,1,2,1,2,2,1,1,1,2,1,1,1,2,1,1,1,2,2,2,3,1,1,1,1,1,1,1,1,4,4,3,4,4,4,2,4,5,1,1,2,3,4,4,4,4,2,1,6,1,6,6,6,2,6,1,2,4
