"","sex","age","marital","siblings","children","education","wage","trust1","trust2","politic","god","happy","social","fiscal","experience","sex.orient","skeptic","cooperation","PWL.truth","DG.dec","AWL.truth"
"295",1,29,1,1,1,4,1,3,5,4,1,7,1,5,2,1,1,0,0,NA,NA
"296",1,29,1,1,1,4,3,5,5,6,2,5,2,2,4,1,7,NA,NA,0,0
"297",1,29,1,1,1,4,4,2,4,7,1,8,1,1,1,2,5,NA,0,8,NA
"298",1,29,1,1,1,4,5,4,5,6,1,7,2,2,3,2,4,0,NA,NA,1
"299",1,29,1,1,1,4,6,3,4,4,6,5,3,4,3,1,2,0,NA,NA,1
"300",1,29,1,1,1,5,1,4,4,5,1,4,1,3,4,1,6,NA,NA,10,1
"301",1,29,1,1,1,5,3,5,6,3,7,9,3,4,1,1,7,0,0,NA,NA
"302",1,29,1,1,1,5,4,4,2,5,2,7,2,3,2,1,2,1,1,NA,NA
"303",1,29,1,1,1,5,6,5,5,1,7,9,6,6,4,1,1,1,NA,NA,1
"304",1,29,1,1,1,5,7,5,5,3,1,7,2,5,4,1,6,0,0,NA,NA
"305",1,29,1,1,1,5,9,4,5,2,5,5,3,6,2,1,3,NA,NA,0,1
"306",1,29,1,1,1,6,10,2,3,3,2,7,4,4,1,1,5,NA,0,10,NA
"307",1,29,1,3,1,2,5,8,8,6,1,5,1,3,4,1,5,0,0,NA,NA
"308",1,29,1,3,1,2,7,3,4,3,1,9,1,1,3,1,7,0,NA,NA,0
"309",1,29,1,3,1,6,3,5,4,2,7,4,5,2,4,1,7,NA,NA,0,1
"310",1,29,2,1,1,5,9,2,4,5,1,5,2,5,1,1,1,NA,0,0,NA
"311",1,29,3,1,1,5,6,4,4,5,2,7,2,4,2,2,6,NA,0,4,NA
"312",1,29,3,1,1,5,8,2,3,5,2,5,1,3,3,1,5,NA,0,6,NA
"313",1,29,3,1,1,5,8,5,5,4,4,7,3,3,2,1,6,0,0,NA,NA
"314",1,29,3,1,1,5,8,6,6,4,6,7,2,4,4,1,7,NA,NA,0,1
"315",1,29,3,1,1,5,8,6,6,4,7,6,4,4,1,1,1,0,NA,NA,1
"316",1,29,3,1,1,5,9,4,4,7,1,5,1,3,3,1,5,1,0,NA,NA
"317",1,29,3,1,1,6,7,4,4,3,2,5,3,5,3,1,6,NA,0,0,NA
"318",1,29,3,3,1,2,1,8,5,4,1,3,1,1,4,3,4,NA,0,10,NA
"319",1,29,3,3,1,4,6,3,5,6,7,8,2,5,1,1,4,NA,NA,0,1
"320",1,29,3,3,1,5,10,5,5,5,1,7,2,4,4,1,1,0,0,NA,NA
"321",1,29,4,1,1,5,6,4,5,5,7,7,2,4,3,1,1,1,0,NA,NA
"322",1,29,4,1,1,6,6,5,4,3,7,7,5,5,2,1,7,NA,NA,10,0
"323",1,29,4,1,4,5,6,5,5,2,7,7,5,5,2,1,6,NA,NA,0,1
"324",1,29,7,1,1,6,10,6,6,7,1,7,1,1,1,1,7,0,NA,NA,1
"325",1,30,1,1,1,2,4,2,8,3,3,9,3,4,2,1,4,NA,0,0,NA
"326",1,30,1,1,1,3,5,2,2,4,1,4,2,4,4,1,5,0,0,NA,NA
"327",1,30,1,1,1,4,5,4,3,5,1,7,2,3,3,1,1,NA,0,0,NA
"328",1,30,1,1,1,4,5,4,3,7,1,7,1,1,2,3,3,0,0,NA,NA
"329",1,30,1,1,1,4,5,5,5,5,1,7,3,3,4,1,7,1,NA,NA,1
"330",1,30,1,1,1,4,5,5,5,5,1,8,2,3,2,1,5,1,NA,NA,1
"331",1,30,1,1,1,4,6,5,5,5,1,7,3,3,3,1,2,NA,NA,0,1
"332",1,30,1,1,1,5,5,4,5,2,4,7,6,6,2,1,3,0,0,NA,NA
"333",1,30,1,1,1,5,6,2,2,5,1,5,2,2,3,1,3,0,NA,NA,1
"334",1,30,1,1,1,5,6,2,3,6,1,8,2,2,2,1,7,NA,0,10,NA
"335",1,30,1,1,1,5,6,4,4,4,2,6,3,3,1,1,5,0,NA,NA,1
"336",1,30,1,3,1,4,7,2,2,5,4,5,1,1,3,1,4,NA,NA,0,1
"337",1,30,1,3,1,6,7,4,4,5,2,5,2,3,2,1,6,NA,NA,10,1
"338",1,30,1,3,1,6,10,4,5,7,7,7,2,2,2,1,1,NA,NA,0,1
"339",1,30,3,1,1,4,5,2,8,6,2,6,2,2,4,1,7,NA,NA,0,1
"340",1,30,3,1,1,5,6,2,3,3,1,5,4,5,3,1,3,1,0,NA,NA
"341",1,30,3,1,1,5,7,4,5,5,2,7,1,2,1,1,6,NA,NA,0,1
"342",1,30,3,1,3,4,3,3,4,4,6,5,4,4,2,1,5,NA,NA,0,1
"343",1,30,3,1,3,5,6,4,6,5,7,6,4,4,3,1,1,0,NA,NA,1
"344",1,30,3,3,1,6,8,3,3,4,1,7,4,4,2,1,5,1,NA,NA,0
"345",1,30,4,1,1,3,3,5,4,3,7,6,4,4,3,1,5,0,NA,NA,1
"346",1,30,4,1,1,4,5,5,6,7,1,7,1,2,1,1,7,NA,NA,0,1
"347",1,30,4,1,1,4,6,2,2,4,4,6,3,3,3,1,5,NA,NA,6,1
"348",1,30,4,1,1,4,6,5,5,5,5,8,2,4,3,1,4,NA,0,10,NA
"349",1,30,4,1,1,5,4,3,5,7,3,6,1,2,1,1,6,NA,NA,10,1
"350",1,30,4,1,1,6,5,2,2,3,7,5,4,5,2,1,5,NA,0,0,NA
"351",1,30,4,1,1,6,6,4,4,3,5,6,2,6,2,1,6,NA,NA,6,0
"352",1,30,4,1,3,3,7,4,5,7,6,8,2,1,4,1,7,0,NA,NA,0
"353",1,30,4,1,3,4,4,4,4,2,4,7,5,5,2,1,2,0,NA,NA,1
"354",1,30,4,1,3,4,6,2,3,4,7,5,3,3,2,1,4,NA,NA,4,0
"355",1,30,4,1,3,5,8,1,1,3,1,7,3,4,2,1,7,NA,NA,0,1
"356",1,30,4,1,3,5,8,4,3,6,3,8,2,2,1,1,4,NA,0,0,NA
"357",1,30,4,1,3,6,10,3,4,3,6,5,3,5,3,1,5,1,NA,NA,0
"358",1,30,4,1,4,2,6,5,6,2,6,8,5,5,3,1,3,NA,NA,0,1
"359",1,30,4,1,4,4,7,6,6,5,7,9,6,6,1,1,5,NA,NA,0,1
"360",1,30,4,1,4,5,5,4,4,2,7,7,5,5,1,1,5,NA,NA,0,1
"361",1,30,4,1,4,5,7,3,4,7,1,6,1,1,2,1,5,NA,NA,0,1
"362",1,30,4,1,4,5,8,2,3,2,4,6,5,5,3,1,3,1,NA,NA,0
"363",1,30,4,1,4,5,8,6,6,1,7,8,5,6,1,1,5,NA,0,0,NA
"364",1,30,4,1,4,5,10,4,3,2,7,6,4,4,4,1,2,1,0,NA,NA
"365",1,30,4,1,4,5,10,4,5,6,7,6,2,2,3,1,7,NA,NA,10,0
"366",1,30,4,1,4,6,6,5,5,2,7,7,5,5,2,1,6,NA,NA,0,1
"367",1,30,4,1,4,6,10,4,5,7,1,6,2,2,4,1,3,0,NA,NA,0
"368",1,30,4,3,1,5,6,4,4,5,1,7,3,3,2,1,3,1,0,NA,NA
"369",1,30,5,3,3,4,6,3,4,4,4,6,2,4,2,1,3,1,NA,NA,1
"370",1,31,1,1,1,2,3,4,4,7,4,7,2,2,2,1,7,NA,NA,0,0
"371",1,31,1,1,1,3,6,4,5,6,1,6,2,2,4,1,4,0,NA,NA,1
"372",1,31,1,1,1,4,5,8,3,2,4,7,3,3,4,1,7,0,NA,NA,0
"373",1,31,1,1,1,5,4,3,4,6,1,5,2,2,5,1,6,1,0,NA,NA
"374",1,31,1,1,1,5,5,4,5,6,6,7,2,2,2,1,5,NA,0,0,NA
"375",1,31,1,1,1,6,7,4,4,4,1,6,3,4,3,1,3,NA,1,0,NA
"376",1,31,1,1,1,6,8,3,3,4,1,5,4,5,1,1,7,NA,NA,0,1
"377",1,31,1,1,1,6,8,4,3,6,6,5,1,2,3,1,4,0,NA,NA,1
"378",1,31,1,1,3,5,1,3,3,4,2,5,1,3,5,1,1,NA,NA,10,1
"379",1,31,3,1,1,5,6,4,3,7,6,7,1,1,1,1,2,1,0,NA,NA
"380",1,31,3,1,1,5,7,4,4,5,3,7,2,4,2,1,6,1,NA,NA,1
"381",1,31,3,1,1,6,8,4,4,5,2,7,3,3,2,1,5,1,0,NA,NA
"382",1,31,3,1,3,2,5,4,5,6,1,8,1,1,3,1,3,NA,NA,10,1
"383",1,31,3,1,3,6,10,5,6,6,7,7,2,2,1,1,7,NA,0,10,NA
"384",1,31,3,3,1,4,3,3,3,6,7,3,2,2,5,1,7,NA,NA,0,1
"385",1,31,4,1,1,5,5,4,4,3,7,7,5,4,3,1,5,NA,NA,2,1
"386",1,31,4,1,1,5,8,4,5,3,1,6,4,4,3,1,4,1,1,NA,NA
"387",1,31,4,1,1,5,8,6,6,4,4,7,3,3,2,1,5,NA,0,0,NA
"388",1,31,4,1,1,5,9,2,4,6,1,5,2,2,1,1,6,NA,NA,0,1
"389",1,31,4,1,1,5,10,5,5,4,1,7,3,4,2,1,4,0,NA,NA,1
"390",1,31,4,1,1,6,6,4,4,6,1,8,2,3,2,1,1,NA,NA,0,0
"391",1,31,4,1,1,6,7,4,4,3,7,9,4,5,3,1,3,NA,1,10,NA
"392",1,31,4,1,3,5,8,5,6,5,1,9,3,3,3,1,7,NA,0,0,NA
"393",1,31,4,1,3,5,8,8,4,1,7,4,4,6,1,1,7,NA,0,10,NA
"394",1,31,4,1,3,5,10,5,5,6,1,7,1,1,2,1,3,NA,0,0,NA
"395",1,31,4,1,3,6,8,2,3,6,1,5,2,2,4,1,2,0,NA,NA,1
"396",1,31,4,1,4,6,7,4,5,5,6,7,2,3,2,1,2,NA,NA,10,1
"397",1,31,4,1,4,6,8,2,3,5,1,7,1,4,2,1,6,0,NA,NA,1
"398",1,31,4,1,4,6,8,8,3,4,3,7,3,4,2,1,2,NA,0,0,NA
"399",1,31,4,3,1,5,6,6,4,5,1,6,1,4,3,1,6,0,NA,NA,0
"400",1,31,6,3,3,5,8,2,3,4,1,7,2,5,1,1,4,NA,NA,0,1
"401",1,32,1,1,1,4,3,3,5,6,1,7,2,4,2,1,4,NA,0,10,NA
"402",1,32,1,1,1,4,3,4,4,7,4,7,1,2,2,1,3,0,NA,NA,1
"403",1,32,1,1,1,4,4,6,6,4,7,9,3,3,2,1,6,0,NA,NA,1
"404",1,32,1,1,1,5,5,1,1,7,1,5,1,1,2,2,5,NA,NA,0,1
"405",1,32,1,1,1,5,5,2,4,4,3,4,3,4,2,1,3,0,NA,NA,1
"406",1,32,1,3,1,2,5,3,3,5,1,5,2,3,4,1,4,NA,1,10,NA
"407",1,32,1,3,1,5,4,8,3,4,1,5,2,6,5,1,7,0,NA,NA,1
"408",1,32,1,3,1,5,7,8,3,3,5,7,2,3,3,1,7,NA,NA,4,0
"409",1,32,2,1,1,4,4,8,2,4,6,7,3,4,4,1,1,NA,NA,10,0
"410",1,32,2,1,1,5,7,4,4,6,1,6,1,3,3,1,5,NA,NA,0,0
"411",1,32,3,1,1,4,8,3,2,5,1,7,3,1,2,1,5,NA,0,6,NA
"412",1,32,3,1,3,2,4,5,5,4,1,9,1,1,2,1,5,1,NA,NA,1
"413",1,32,3,1,3,4,7,5,5,4,5,7,4,4,3,1,5,0,NA,NA,1
"414",1,32,3,1,3,5,6,5,4,4,7,8,2,6,5,1,4,NA,NA,8,1
"415",1,32,4,1,1,3,8,5,5,6,1,7,1,4,3,1,5,0,NA,NA,1
"416",1,32,4,1,1,5,6,4,5,6,1,8,2,3,4,1,6,1,0,NA,NA
"417",1,32,4,1,1,6,10,3,3,5,1,5,2,2,1,1,3,0,NA,NA,1
"418",1,32,4,1,3,5,5,3,3,4,1,5,2,4,5,1,7,NA,0,0,NA
"419",1,32,4,1,3,5,5,4,4,4,6,7,5,5,4,1,4,0,0,NA,NA
"420",1,32,4,1,3,5,8,2,2,4,4,7,2,4,1,1,2,NA,1,2,NA
"421",1,32,4,1,3,6,8,4,4,3,6,9,3,5,1,1,6,NA,0,0,NA
"422",1,32,4,1,3,6,10,1,4,7,1,5,1,1,3,1,1,NA,NA,0,1
"423",1,32,4,1,4,2,5,4,4,6,7,8,2,2,4,1,7,0,0,NA,NA
"424",1,32,4,1,4,4,8,3,4,4,6,7,2,3,1,5,4,1,1,NA,NA
"425",1,32,4,1,4,5,8,8,4,2,7,7,5,5,1,1,5,NA,1,0,NA
"426",1,32,4,1,4,6,4,2,4,7,1,5,1,3,1,1,1,NA,NA,10,0
"427",1,32,4,1,4,6,9,4,5,7,6,6,2,2,1,1,4,0,0,NA,NA
"428",1,32,4,1,6,5,6,4,4,2,7,5,5,5,4,1,6,NA,NA,10,0
"429",1,33,1,1,1,2,1,2,3,6,1,5,2,3,3,1,6,NA,NA,0,1
"430",1,33,1,1,1,2,2,5,5,6,1,9,3,3,2,1,7,NA,1,10,NA
"431",1,33,1,1,1,2,5,4,4,2,1,6,5,6,4,1,7,NA,NA,0,1
"432",1,33,1,1,1,3,2,3,3,4,4,5,4,4,3,1,5,NA,NA,0,1
"433",1,33,1,1,1,3,6,6,6,6,1,7,1,3,4,1,6,NA,NA,0,1
"434",1,33,1,1,1,3,7,5,5,3,1,5,4,4,3,1,1,NA,NA,0,1
"435",1,33,1,1,1,4,1,2,4,4,6,6,4,4,1,1,2,NA,0,4,NA
"436",1,33,1,1,1,4,4,8,3,7,1,7,1,2,2,1,4,NA,NA,0,1
"437",1,33,1,1,1,4,6,4,6,7,1,7,1,1,2,1,1,1,NA,NA,0
"438",1,33,1,1,1,5,4,2,3,7,1,5,1,1,4,1,6,1,NA,NA,0
"439",1,33,1,1,1,5,4,4,5,5,6,6,3,3,3,1,4,NA,0,0,NA
"440",1,33,1,1,1,5,4,8,8,7,1,5,1,2,3,1,4,NA,0,0,NA
"441",1,33,1,1,1,5,5,1,3,4,5,5,3,4,4,1,4,0,NA,NA,1
"442",1,33,1,1,1,5,7,5,5,4,1,7,3,3,1,1,2,NA,NA,0,1
"443",1,33,1,1,1,6,9,4,4,6,2,7,2,3,4,1,6,0,NA,NA,0
"444",1,33,1,1,3,5,8,4,5,5,1,5,3,4,2,1,2,NA,NA,10,1
"445",1,33,3,1,1,4,6,3,3,6,2,5,1,1,3,2,4,NA,0,4,NA
"446",1,33,3,1,1,5,5,2,2,5,1,7,1,3,2,1,7,NA,0,10,NA
"447",1,33,3,1,1,5,6,6,6,7,1,7,1,1,3,1,1,0,NA,NA,1
"448",1,33,3,1,1,6,8,4,4,2,6,6,3,5,2,1,7,NA,NA,0,0
"449",1,33,3,1,3,2,6,4,4,3,6,6,3,5,3,1,4,NA,NA,0,0
"450",1,33,3,1,4,2,5,2,3,5,2,7,3,3,3,3,3,0,NA,NA,1
"451",1,33,3,1,6,4,4,4,6,6,7,9,2,2,1,1,6,1,0,NA,NA
"452",1,33,3,3,1,3,5,2,5,2,4,7,5,5,1,1,5,NA,NA,0,1
"453",1,33,4,1,1,5,6,8,8,1,7,4,5,5,1,1,4,NA,0,0,NA
"454",1,33,4,1,4,5,1,2,4,3,5,3,4,4,2,1,6,0,NA,NA,1
"455",1,33,4,1,5,2,6,8,3,2,1,7,5,5,3,1,2,0,NA,NA,1
"456",1,33,4,1,5,3,7,8,1,4,6,5,1,4,4,1,1,NA,0,0,NA
"457",1,33,4,1,5,5,7,6,6,4,7,9,2,5,3,1,7,NA,1,0,NA
"458",1,33,4,3,1,3,7,4,4,3,1,7,4,4,2,3,4,0,0,NA,NA
"459",1,33,4,3,3,4,4,3,3,4,1,7,3,4,1,1,4,0,NA,NA,1
"460",1,33,4,3,4,4,1,2,8,6,1,2,2,2,2,1,6,1,NA,NA,0
"461",1,34,1,1,1,5,2,4,4,6,2,4,3,3,4,1,7,NA,NA,10,0
"462",1,34,1,1,1,5,3,5,5,7,1,2,1,1,2,1,7,NA,0,0,NA
"463",1,34,1,1,1,5,7,5,5,3,2,6,3,4,2,1,2,0,NA,NA,0
"464",1,34,1,1,1,5,7,8,4,6,1,5,2,2,1,1,3,NA,NA,0,1
"465",1,34,1,1,1,6,4,5,5,5,1,5,1,3,2,1,6,NA,0,0,NA
"466",1,34,2,1,1,5,7,3,3,6,1,7,2,3,4,1,1,1,0,NA,NA
"467",1,34,2,1,3,3,8,4,3,5,5,6,2,3,2,1,6,0,0,NA,NA
"468",1,34,3,1,1,4,5,4,4,5,1,7,2,2,2,1,5,NA,NA,10,0
"469",1,34,3,1,1,5,6,3,2,3,6,7,4,4,2,1,2,0,NA,NA,1
"470",1,34,3,1,1,5,6,3,2,5,1,5,4,2,2,1,3,NA,0,10,NA
"471",1,34,3,1,1,5,6,6,6,5,1,7,1,4,4,1,6,NA,NA,0,0
"472",1,34,3,1,1,5,7,4,5,7,1,6,1,2,4,1,5,0,0,NA,NA
"473",1,34,3,1,1,5,8,4,4,5,5,6,2,4,2,1,5,NA,0,0,NA
"474",1,34,3,3,1,5,5,3,3,6,1,5,1,2,2,1,5,0,0,NA,NA
"475",1,34,4,1,1,3,8,5,5,4,7,8,3,3,1,1,4,1,0,NA,NA
"476",1,34,4,1,1,5,6,4,4,4,1,7,2,2,4,1,1,1,NA,NA,0
"477",1,34,4,1,1,5,8,4,4,4,1,7,3,4,3,1,6,NA,NA,0,1
"478",1,34,4,1,3,5,7,4,5,6,1,7,2,2,4,1,2,NA,0,0,NA
"479",1,34,4,1,3,5,8,5,5,5,1,5,1,2,3,1,6,NA,0,10,NA
"480",1,34,4,1,3,6,9,4,5,6,3,6,2,2,3,1,2,NA,NA,0,1
"481",1,34,4,1,4,4,6,5,4,5,4,5,4,4,4,1,2,0,0,NA,NA
"482",1,34,4,1,4,5,8,2,2,5,1,5,3,4,2,1,2,NA,NA,10,1
"483",1,34,4,1,5,4,5,2,3,4,6,7,3,4,1,1,1,0,NA,NA,1
"484",1,34,4,1,6,6,10,5,6,1,7,9,6,6,3,1,3,0,NA,NA,1
"485",1,34,4,3,1,5,7,5,4,7,1,5,1,1,2,1,4,0,NA,NA,0
"486",1,34,6,1,3,4,4,2,3,5,1,5,2,4,3,1,6,NA,NA,0,1
"487",1,34,6,1,4,3,4,4,5,4,7,5,6,3,2,1,3,0,NA,NA,1
"488",1,35,1,1,1,4,1,1,2,4,1,4,1,1,3,1,2,1,1,NA,NA
"489",1,35,1,1,1,4,7,6,6,6,3,7,2,2,3,1,6,0,0,NA,NA
"490",1,35,1,1,1,5,8,3,3,7,1,5,1,1,1,1,7,NA,NA,0,1
"491",1,35,1,1,1,5,8,8,2,6,1,2,2,2,2,1,3,0,NA,NA,1
"492",1,35,1,1,1,6,6,6,6,2,6,7,2,5,1,1,3,1,1,NA,NA
"493",1,35,1,1,1,6,7,2,4,5,5,3,2,4,4,2,1,0,0,NA,NA
"494",1,35,1,3,1,2,5,3,3,4,2,5,3,4,4,1,1,NA,NA,0,1
"495",1,35,1,3,1,4,4,2,3,5,1,4,2,4,2,1,5,NA,NA,0,0
"496",1,35,2,1,1,4,8,3,4,4,1,7,3,3,3,1,2,NA,0,0,NA
"497",1,35,3,1,1,5,5,5,5,6,3,7,1,2,2,1,6,0,0,NA,NA
"498",1,35,3,1,1,5,6,4,5,7,1,9,1,1,3,2,4,NA,NA,10,1
"499",1,35,3,1,1,5,7,5,5,5,1,7,2,4,1,1,7,0,NA,NA,1
"500",1,35,3,1,1,5,8,3,5,7,1,7,2,2,4,1,6,NA,0,4,NA
"501",1,35,3,1,1,6,10,5,4,6,1,7,1,2,1,5,7,NA,0,20,NA
"502",1,35,3,1,3,2,1,1,4,4,1,4,1,1,3,1,1,1,NA,NA,1
"503",1,35,3,3,1,4,5,2,2,6,1,7,1,1,3,1,6,0,0,NA,NA
"504",1,35,4,1,1,6,7,4,5,7,1,7,1,1,2,3,4,NA,0,0,NA
"505",1,35,4,1,3,5,6,5,5,3,2,6,3,4,2,1,7,0,NA,NA,1
"506",1,35,4,1,3,5,7,4,5,4,1,6,3,3,1,1,4,NA,0,0,NA
"507",1,35,4,1,3,6,8,4,4,4,7,7,2,5,4,1,6,NA,NA,0,0
"508",1,35,4,1,4,2,5,5,5,6,5,8,2,2,4,1,7,NA,NA,10,0
"509",1,35,4,1,4,6,10,4,5,2,7,7,5,5,2,1,3,NA,0,0,NA
"510",1,35,4,1,5,6,9,3,4,5,1,5,2,3,2,1,4,NA,NA,10,0
"511",1,35,4,1,6,5,9,4,5,2,7,8,5,5,4,1,7,0,NA,NA,1
"512",1,35,4,1,6,6,8,5,5,2,4,7,2,6,3,1,1,0,0,NA,NA
"513",1,35,4,3,3,5,8,4,4,6,1,6,2,3,3,1,6,0,NA,NA,1
"514",1,35,4,3,4,5,7,8,3,5,1,4,2,3,3,1,4,NA,0,0,NA
"515",1,35,6,1,1,5,4,4,5,4,4,6,2,5,2,1,6,NA,0,0,NA
"516",1,35,6,1,4,5,7,4,4,2,7,9,5,5,1,1,4,NA,NA,2,1
"517",1,35,6,1,5,2,4,3,4,7,7,7,2,2,2,1,3,NA,NA,0,1
"518",1,36,1,1,1,2,4,5,5,3,1,4,4,3,4,1,1,NA,NA,0,0
"519",1,36,1,1,1,4,5,4,4,3,4,6,4,4,2,1,5,0,0,NA,NA
"520",1,36,1,1,1,4,7,4,4,7,1,3,6,6,4,1,4,0,NA,NA,1
"521",1,36,1,1,1,4,7,6,5,7,1,8,1,3,5,1,1,NA,0,0,NA
"522",1,36,1,1,1,5,1,3,8,4,1,4,2,3,5,1,1,0,NA,NA,0
"523",1,36,1,1,1,6,7,4,4,3,1,5,2,4,2,1,5,0,0,NA,NA
"524",1,36,1,3,1,5,5,3,3,3,4,5,4,4,3,1,4,0,NA,NA,1
"525",1,36,3,1,1,4,7,6,6,4,4,9,3,3,4,1,1,NA,NA,0,1
"526",1,36,3,1,1,6,2,4,5,6,1,7,1,2,4,1,6,0,NA,NA,0
"527",1,36,3,1,1,6,6,6,6,7,7,8,1,1,1,1,7,0,NA,NA,1
"528",1,36,3,1,5,2,6,3,4,6,1,7,3,5,3,1,3,0,0,NA,NA
"529",1,36,4,1,1,4,7,4,3,4,7,7,3,3,1,1,5,1,1,NA,NA
"530",1,36,4,1,1,5,8,5,5,2,7,8,5,5,5,1,7,0,0,NA,NA
"531",1,36,4,1,3,4,7,5,5,5,6,8,2,6,2,1,7,NA,NA,0,1
"532",1,36,4,1,4,4,6,4,5,4,5,9,3,4,2,1,5,NA,0,10,NA
"533",1,36,4,1,4,6,8,5,5,1,7,7,6,6,2,1,2,0,0,NA,NA
"534",1,36,4,1,5,4,5,5,5,5,1,7,2,3,3,1,7,NA,NA,10,0
"535",1,36,4,1,6,6,10,2,4,6,5,6,2,2,3,3,1,NA,NA,10,1
"536",1,37,1,1,1,4,2,3,3,4,6,6,3,4,1,1,1,1,NA,NA,0
"537",1,37,1,1,4,5,6,8,3,4,7,7,3,4,1,1,7,NA,0,0,NA
"538",1,37,1,3,1,5,4,6,6,1,7,5,1,6,1,1,7,0,0,NA,NA
"539",1,37,1,3,1,6,5,2,8,3,5,4,4,6,4,1,6,NA,1,0,NA
"540",1,37,3,1,1,4,3,4,5,6,6,7,2,2,2,1,4,NA,1,6,NA
"541",1,37,4,1,4,4,8,3,3,4,1,5,3,3,1,3,1,0,NA,NA,1
"542",1,37,4,1,4,5,6,3,4,4,1,6,2,5,3,1,4,NA,0,0,NA
"543",1,37,4,1,4,5,10,5,4,4,2,7,3,3,3,1,6,1,NA,NA,0
"544",1,37,4,1,5,2,4,4,5,6,1,5,2,3,3,1,4,NA,1,0,NA
"545",1,37,4,1,6,6,9,4,4,2,7,7,5,5,1,1,1,NA,0,0,NA
"546",1,37,4,3,4,6,8,4,4,3,7,7,5,5,3,1,2,1,NA,NA,1
"547",1,38,1,1,1,2,1,5,5,3,7,5,5,6,2,1,6,1,0,NA,NA
"548",1,38,1,1,1,4,6,1,1,4,1,5,3,4,2,1,1,NA,NA,10,0
"549",1,38,1,3,1,2,1,1,4,6,7,5,3,1,1,1,6,0,0,NA,NA
"550",1,38,1,3,1,2,6,5,5,4,5,7,2,5,2,1,7,NA,NA,10,0
"551",1,38,3,1,1,4,5,3,2,4,1,6,3,4,4,1,7,NA,NA,0,1
"552",1,38,4,1,3,5,8,5,5,2,4,7,2,6,2,1,4,1,1,NA,NA
"553",1,38,4,1,4,4,10,3,4,6,6,8,2,2,2,1,4,NA,0,0,NA
"554",1,38,4,1,4,5,7,4,5,6,2,8,2,2,3,1,4,0,NA,NA,1
"555",1,38,4,1,4,5,8,2,3,3,7,7,4,5,1,1,7,0,0,NA,NA
"556",1,38,4,1,4,6,9,5,4,6,1,6,1,3,2,1,4,1,NA,NA,0
"557",1,38,4,1,5,4,7,4,2,3,5,7,1,6,2,1,6,1,0,NA,NA
"558",1,38,4,1,5,6,10,3,3,3,7,5,4,4,2,1,1,0,NA,NA,1
"559",1,39,1,1,1,4,5,3,5,4,7,5,3,3,1,2,6,NA,0,2,NA
"560",1,39,1,1,1,5,7,3,3,5,1,6,2,2,3,1,6,NA,NA,0,1
"561",1,39,1,1,1,6,5,3,4,5,1,3,1,5,3,1,1,0,NA,NA,1
"562",1,39,1,1,3,5,4,8,4,3,7,3,5,2,3,1,4,1,0,NA,NA
"563",1,39,3,1,1,3,6,3,3,3,1,9,4,4,3,1,1,NA,1,0,NA
"564",1,39,3,1,1,5,6,3,2,7,3,7,1,1,3,1,1,0,0,NA,NA
"565",1,39,3,1,1,5,7,4,4,5,6,6,3,4,1,1,4,NA,NA,0,1
"566",1,39,4,1,1,4,7,5,5,2,1,7,3,5,5,1,4,NA,0,0,NA
"567",1,39,4,1,4,4,7,3,3,4,7,7,2,5,3,1,7,NA,0,10,NA
"568",1,39,4,1,4,5,7,4,5,7,1,7,1,2,3,1,7,NA,NA,6,0
"569",1,39,4,1,4,6,7,2,4,4,1,5,1,5,4,1,4,NA,0,0,NA
"570",1,39,4,1,5,6,7,3,3,1,7,5,6,5,5,1,1,0,0,NA,NA
"571",1,39,4,3,1,5,7,3,3,6,4,5,1,2,3,1,1,NA,NA,0,1
"572",1,39,6,1,1,2,1,8,3,5,1,4,1,1,2,1,3,NA,NA,0,1
"573",1,39,6,1,1,4,4,4,4,5,1,7,1,3,1,1,2,0,NA,NA,1
"574",1,40,1,1,1,4,4,3,4,7,4,4,1,2,1,1,4,NA,NA,10,1
"575",1,40,1,1,1,4,5,4,4,4,1,5,3,5,4,1,4,NA,NA,0,1
"576",1,40,1,1,1,4,8,1,4,4,7,7,3,3,2,1,5,NA,1,10,NA
"577",1,40,1,1,1,5,7,5,5,5,4,7,3,3,3,1,2,0,NA,NA,0
"578",1,40,2,1,1,6,10,2,4,4,2,8,4,4,2,1,4,NA,0,4,NA
"579",1,40,4,1,1,2,4,5,5,6,6,8,3,3,1,1,7,NA,NA,0,1
"580",1,40,4,1,3,5,10,4,5,4,1,5,2,5,4,1,6,0,NA,NA,1
"581",1,40,4,1,3,5,10,5,6,3,7,7,6,4,3,1,7,NA,1,0,NA
"582",1,40,4,1,4,5,5,3,4,5,6,7,4,4,3,1,4,0,NA,NA,1
"583",1,40,4,1,5,2,4,2,8,5,6,6,3,2,3,1,2,NA,0,0,NA
"584",1,41,1,1,1,5,2,5,5,3,1,7,2,4,3,1,6,0,NA,NA,0
"585",1,41,1,3,1,4,4,8,5,5,4,6,3,4,2,1,4,NA,NA,0,1
"586",1,41,3,3,1,4,6,3,3,5,7,6,2,5,2,2,1,1,NA,NA,1
"587",1,41,4,1,3,5,10,5,5,4,7,8,3,4,3,1,4,0,NA,NA,0
"588",1,41,4,1,4,5,8,3,4,2,7,7,3,5,2,1,3,0,NA,NA,1
"589",1,41,4,1,4,6,6,6,6,4,7,8,2,2,3,1,5,NA,NA,10,1
"590",1,41,4,1,5,4,5,2,3,3,1,5,2,6,4,1,3,0,0,NA,NA
