Subject#,Gender,Age,LMS_DD1,LMS_DD2,LMS_DD3,LMS_DD4,LMS_DD5,LMS_DD6,LMS_DD7,LMS_DD8,LMS_DD9,LMS_DD10,LMS_DD11,LMS_DD12,LMS_DD12R,LMS_AS1,LMS_AS2,LMS_AS3,LMS_AS4,LMS_AS5,LMS_AS6,LMS_AS7,LMS_AS8,LMS_AS9,LMS_AS10,LMS_AS11,LMS_AS12,SAT1,SAT2,SAT3,SAT4,SAT5,SAT6,SAT7,SAT8,SAT9,SAT10,MS1,MS2,MS3,MS4,MS5,MS6,MS7,MS8,MS9,MS10,MS11MTS7,MS12MTS8,MS13MTS9,MTS1,MTS2,MTS3,MTS4,MTS5,MTS6,DecisionDifficultyTotal,AltSearchTotal,SatTotal,MS_Total,MTS_Total
108,2,18,3,4,3,4,2,4,3,5,5,4,3,4,2,4,3,2,3,2,3,3,2,4,2,4,3,4,4,4,4,4,4,4,4,4,4,4,5,3,5,5,6,3,2,2,2,4,3,4,5,4,5,3,3,3,42,35,40,48,34
109,2,18,4,5,5,2,2,5,4,5,5,5,5,2,4,5,4,4,4,4,4,4,4,4,,3,3,2,2,3,3,3,2,3,4,4,3,5,4,3,2,3,3,4,5,5,5,1,1,6,5,4,3,3,2,2,51,,29,47,27
110,2,18,2,3,2,1,3,3,2,1,3,4,1,4,2,4,2,4,4,3,4,4,3,4,4,5,4,4,5,4,2,4,3,4,4,4,4,4,3,1,2,6,2,1,1,1,1,4,3,4,4,6,4,3,2,2,27,45,38,33,32
111,2,24,1,3,2,2,2,2,2,2,2,2,4,3,,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4,,4,4,,4,3,4,3,4,5,5,5,5,4,5,5,5,5,,48,38,,44
112,2,21,3,4,3,4,2,2,4,3,4,2,4,2,4,4,1,2,2,4,3,2,4,3,2,2,2,4,4,4,4,4,5,5,4,4,5,5,4,4,3,4,2,4,4,5,5,3,2,4,5,3,3,4,4,3,39,31,43,49,31
113,1,20,4,4,4,4,4,4,4,4,5,5,4,2,4,5,5,5,5,2,4,4,4,4,4,4,5,4,4,3,4,4,2,2,3,2,5,6,5,2,6,6,6,6,6,6,6,5,5,5,6,6,6,5,6,5,50,51,33,70,49
,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,20,2,,1,2,3,3,2,4,5,4,4,3,4,2,4,3,4,4,4,4,2,1,1,3,4,4,4,5,5,4,4,4,4,3,5,4,4,4,4,5,4,3,4,2,3,2,2,5,4,4,5,4,5,3,4,,38,42,46,36
116,18,2,,2,4,4,4,2,3,4,1,3,5,4,2,3,5,3,2,3,1,2,2,1,3,4,1,5,4,5,5,1,4,5,5,5,2,5,4,4,3,2,2,2,2,3,4,4,2,3,1,3,3,1,2,3,,30,41,40,22
117,20,1,,1,1,3,1,2,3,3,4,1,1,2,4,5,2,5,1,2,2,1,2,2,3,4,5,4,4,3,5,3,5,5,5,2,3,5,2,5,5,4,5,2,3,1,2,1,5,5,5,5,3,5,3,2,,34,39,45,34
118,19,2,,2,4,4,3,2,2,5,5,5,2,3,,2,4,4,3,3,3,4,4,4,4,3,4,5,4,5,5,3,3,5,5,4,2,4,2,2,3,4,3,4,2,5,3,2,4,4,3,5,4,3,4,4,,42,41,42,33
119,20,2,,2,4,4,4,2,2,2,2,2,2,4,2,2,2,1,1,1,1,2,1,1,3,4,4,3,5,5,5,3,4,2,5,2,5,2,4,1,2,2,4,3,2,2,2,4,4,3,4,4,3,2,3,2,,23,39,35,29
120,21,2,,2,5,5,1,4,2,5,5,5,2,3,,2,4,4,4,3,4,3,5,2,4,1,5,4,4,5,4,3,3,4,4,4,3,4,5,5,3,2,2,1,5,4,1,1,5,5,3,5,2,2,4,4,,41,38,43,31
121,20,2,,2,2,2,1,2,4,4,2,2,2,2,4,4,2,2,4,4,4,2,2,4,4,4,5,4,5,5,5,4,4,5,5,5,3,5,5,5,1,2,2,2,2,2,2,2,5,5,5,5,3,4,3,3,,41,45,40,35
122,19,2,,5,5,4,5,3,4,3,3,4,4,4,2,2,4,2,3,3,3,2,2,2,4,2,3,4,5,5,4,3,3,4,4,5,4,5,5,5,3,3,4,4,3,2,4,1,5,4,3,4,3,4,5,2,,32,41,48,31
123,19,2,,2,4,2,4,2,2,3,2,2,5,2,4,4,2,3,4,4,4,3,4,2,4,5,4,4,5,5,4,4,2,5,5,4,3,5,2,4,2,3,2,3,1,2,2,1,4,3,3,4,3,2,4,3,,43,41,34,27
124,20,2,,3,4,4,4,3,3,2,3,4,4,3,,2,3,4,4,4,4,3,3,4,4,4,4,4,4,4,4,,3,4,2,4,2,4,2,4,3,4,4,4,4,4,4,2,4,4,4,5,3,3,4,4,,43,,47,33
125,19,1,,2,5,2,4,1,2,1,4,3,5,4,2,2,4,1,1,2,2,2,2,2,4,4,3,4,4,5,5,4,2,4,4,4,3,5,1,1,4,4,1,1,4,1,1,1,4,2,3,5,2,2,4,4,,29,39,30,27
126,19,2,,3,4,3,4,3,4,4,5,4,4,4,2,2,3,5,2,3,2,4,3,2,4,4,3,4,5,5,5,5,4,5,5,5,4,5,5,5,1,2,4,4,4,2,3,2,4,4,4,4,2,2,4,4,,37,47,45,30
127,24,1,,1,4,1,1,1,1,1,1,2,4,1,5,5,3,1,2,4,5,1,1,1,3,3,5,4,5,5,5,3,5,5,4,3,5,5,1,1,5,5,5,1,1,3,1,1,4,4,4,4,3,2,2,1,,34,44,37,25
128,22,2,,2,2,2,5,3,2,2,3,4,4,3,,4,4,4,4,4,4,4,4,4,4,5,3,4,4,5,5,4,4,4,5,3,3,4,5,4,2,2,3,2,2,2,2,2,4,4,4,4,3,2,2,4,,48,41,38,29
129,20,2,,4,4,4,4,2,3,2,4,5,3,4,2,2,3,5,2,3,4,3,4,2,3,4,3,4,4,5,5,3,3,4,4,5,3,4,5,5,4,3,4,3,2,3,4,2,4,3,3,4,2,2,3,4,,38,40,46,27
130,22,2,,2,4,2,4,3,2,3,4,4,4,4,2,4,4,2,4,4,4,4,4,4,4,4,4,4,4,5,5,2,3,5,4,2,4,4,4,4,4,4,4,3,2,2,2,2,4,4,3,4,4,2,4,4,,46,38,43,31
131,20,2,,4,3,4,4,3,4,4,3,4,2,3,,5,3,2,2,2,1,2,2,2,3,5,4,4,4,5,4,3,3,5,4,5,3,5,3,2,2,2,2,3,4,4,2,5,5,2,3,3,3,3,3,2,,33,40,41,29
132,20,1,,4,4,3,2,3,3,4,4,4,4,3,,2,4,5,3,4,4,4,5,4,4,5,5,4,5,5,4,4,3,4,4,5,4,5,2,4,2,4,3,4,4,4,4,2,4,4,4,5,4,5,5,5,,49,42,46,38
133,23,1,,2,3,3,3,2,4,4,3,4,3,4,2,3,5,4,4,4,4,3,3,4,4,3,4,4,4,5,4,3,2,4,4,4,2,4,3,3,2,3,3,3,3,3,2,2,3,3,3,3,3,3,3,4,,45,36,37,27
134,19,2,,4,5,5,3,3,4,3,5,5,5,4,2,1,3,3,2,3,4,1,3,1,4,3,3,4,4,5,4,3,2,5,2,5,2,3,4,2,3,2,4,4,5,3,2,2,3,2,3,4,2,2,4,4,,31,36,39,26
135,19,1,,2,4,3,4,3,4,2,3,3,4,3,,2,2,1,2,3,3,2,3,2,4,2,3,3,4,5,3,3,4,5,5,5,2,3,2,4,2,3,4,3,2,2,2,1,3,4,4,5,2,3,3,2,,29,39,35,27
136,21,1,,2,5,5,4,5,4,4,4,4,4,4,2,2,2,2,2,4,4,2,3,3,4,2,4,4,4,5,5,4,2,4,3,4,2,5,1,2,5,4,4,2,4,3,1,2,3,3,3,3,3,3,4,4,,34,37,39,28
137,23,2,,2,4,4,4,2,4,2,3,4,4,4,2,3,4,2,2,2,2,2,3,3,3,4,4,3,4,4,5,3,3,4,4,4,3,4,2,2,4,3,5,2,2,2,2,2,4,4,3,3,4,3,4,4,,34,37,38,31
138,44,1,,2,3,1,4,3,3,2,4,2,3,4,2,3,2,2,3,3,2,1,2,1,3,2,3,5,4,5,4,4,5,4,2,3,4,5,3,3,4,4,3,2,4,3,3,4,4,4,4,4,2,2,2,4,,27,40,46,30
139,21,2,,2,4,4,4,2,3,4,2,4,4,3,,3,4,2,4,4,4,3,4,4,4,4,4,4,4,4,4,4,3,4,3,4,3,4,4,4,3,4,3,3,2,2,2,2,4,4,3,4,4,4,4,4,,44,37,41,33
140,21,2,,1,1,2,3,1,2,4,2,4,2,1,5,5,3,2,3,4,4,4,4,3,4,3,4,4,4,5,5,4,2,5,4,4,2,4,4,4,2,4,2,2,2,2,2,2,4,4,3,5,3,4,2,3,,43,39,38,30
141,19,1,,1,5,2,4,5,2,1,2,4,5,4,2,1,5,5,4,4,5,3,3,4,4,5,5,2,4,5,4,4,2,4,5,4,3,5,5,5,5,4,5,4,5,1,4,3,4,5,5,5,2,3,5,4,,48,37,55,36
142,24,1,,1,2,2,2,1,2,3,2,3,2,4,2,3,3,2,1,2,1,1,1,1,2,3,2,4,5,5,4,4,3,3,4,4,3,4,2,3,3,4,2,1,3,3,2,1,3,2,3,3,3,2,2,3,,22,39,33,22
143,22,1,,3,2,2,4,4,3,3,2,,,4,2,4,3,3,3,3,3,3,2,2,2,4,3,2,4,5,5,4,4,4,4,4,4,4,4,4,3,4,3,2,3,2,2,2,4,3,4,3,2,2,,4,,35,40,40,
144,26,1,,1,3,3,1,1,1,3,3,3,3,3,,4,3,1,3,3,3,3,3,3,3,3,3,1,1,1,5,1,5,1,1,1,3,1,1,1,5,1,3,1,2,2,1,5,3,3,4,3,3,3,4,3,,35,20,29,31
145,18,2,,2,3,3,3,3,2,2,3,3,4,4,2,3,3,2,3,4,4,3,4,3,4,4,4,5,5,4,5,3,3,4,5,5,3,5,3,4,3,4,4,3,2,3,2,3,4,3,4,4,3,3,3,4,,41,42,43,31
146,20,2,,4,5,5,5,3,5,3,3,5,5,4,2,1,3,3,4,4,4,4,4,2,4,4,4,4,5,5,5,2,3,5,4,5,5,5,2,2,2,1,3,2,5,5,3,5,5,4,4,5,4,3,5,5,,41,43,44,40
147,21,2,,2,2,2,1,5,2,3,2,2,1,3,,4,4,4,3,3,3,2,2,4,4,4,4,3,4,5,5,3,4,5,3,3,3,5,5,5,3,3,2,2,2,3,3,2,5,4,3,4,3,3,3,2,,41,38,44,29
148,20,2,,1,4,4,4,2,2,2,5,5,5,4,2,1,4,5,5,5,4,4,4,3,4,5,4,5,5,5,5,4,4,5,5,5,2,5,2,2,1,2,3,2,5,3,2,1,4,4,3,5,2,2,5,4,,48,45,36,30
149,20,2,,1,3,4,5,2,2,5,4,5,5,2,4,4,3,2,2,3,1,1,2,2,4,5,3,2,4,5,4,2,4,4,5,3,2,5,2,5,2,2,4,1,1,5,2,1,3,2,3,3,2,3,3,3,,32,35,35,23
150,21,2,,3,4,4,4,2,2,4,3,3,4,4,2,3,3,4,2,3,3,2,3,4,3,4,4,4,4,5,4,3,3,3,4,4,3,4,2,2,2,4,2,3,2,2,2,2,4,5,4,4,3,4,3,2,,38,37,36,31
151,19,2,,2,3,4,4,3,2,2,4,4,4,4,2,4,5,5,5,5,5,5,5,4,5,5,4,5,5,5,5,4,5,5,5,5,4,4,4,4,2,5,4,2,4,4,3,5,5,5,5,5,4,4,4,5,,57,48,51,42
152,21,2,,2,4,5,4,2,3,3,4,4,4,4,2,2,4,2,4,4,4,2,2,2,4,4,2,4,4,5,4,3,2,3,4,4,3,4,5,4,1,4,3,2,4,4,2,1,4,4,4,3,2,2,4,4,,36,36,42,28
153,21,1,,4,2,4,5,1,2,3,4,4,4,5,1,2,4,3,4,4,4,4,5,3,4,2,4,2,2,5,5,4,2,5,3,4,2,4,4,4,1,3,2,4,4,4,4,3,5,5,4,5,4,3,5,3,,43,34,47,37
154,19,2,,3,4,5,5,3,4,3,3,4,2,4,2,2,4,1,2,3,4,2,3,2,3,4,4,3,4,5,5,3,3,4,3,5,2,5,4,4,3,5,3,3,5,3,2,3,5,3,3,4,3,3,4,4,,34,37,48,32
155,22,2,,2,4,4,2,2,1,4,2,5,2,2,4,2,4,2,2,4,2,4,4,4,2,4,2,5,4,5,4,2,4,4,5,4,2,4,4,1,4,2,4,2,4,2,2,2,4,2,4,2,2,1,2,4,,36,39,37,23
156,20,1,,2,4,3,3,3,4,3,4,3,4,3,,3,3,4,3,3,4,3,4,3,3,4,4,5,4,5,4,4,3,4,4,5,4,5,5,5,4,5,5,4,2,2,2,1,3,3,4,3,2,2,2,3,,41,42,46,23
157,22,2,,2,3,2,2,1,1,1,1,1,2,1,5,4,3,2,3,3,3,2,2,1,4,4,3,4,5,4,5,4,4,5,5,5,4,5,2,3,2,2,2,3,3,1,2,1,4,3,4,4,3,3,3,4,,34,45,33,29
158,20,1,,2,3,2,5,2,2,2,3,4,4,2,4,3,2,2,2,2,2,2,2,1,2,3,2,4,4,5,1,4,5,5,5,5,2,4,5,5,4,4,3,3,4,3,2,1,4,4,4,5,2,4,2,4,,25,40,46,30
159,18,2,,2,4,2,4,4,3,2,3,4,5,4,2,4,2,1,2,4,4,5,4,2,3,5,2,2,4,5,4,4,4,5,5,4,3,5,1,1,1,3,2,3,3,2,2,1,3,4,3,5,2,2,4,3,,38,40,31,27
160,21,2,,5,5,5,3,3,4,3,4,4,2,5,1,1,3,4,4,4,4,4,4,4,4,3,4,4,4,5,3,4,5,5,4,4,2,4,1,1,1,1,1,2,2,4,2,2,3,4,4,5,2,2,3,4,,43,40,28,29
161,19,2,,2,4,2,2,2,4,4,3,4,5,3,,1,4,4,2,3,4,2,2,3,4,2,3,4,4,4,3,3,2,5,4,3,2,4,1,1,3,2,4,5,5,3,4,2,4,3,3,3,4,2,4,4,,34,34,41,29
162,19,1,,2,4,3,4,4,5,4,5,5,4,3,,4,4,4,5,5,5,4,4,5,4,5,5,5,4,5,4,3,3,3,5,2,2,3,1,2,1,4,5,3,5,2,2,1,4,4,3,2,2,2,4,4,,54,36,37,26
163,19,2,,4,3,3,3,4,4,5,4,5,4,3,,2,4,4,4,4,5,4,5,3,4,2,3,1,4,5,5,5,4,5,5,5,3,5,4,5,2,5,3,4,4,4,3,4,4,4,3,4,3,3,4,4,,44,42,51,33
164,21,2,,2,2,3,4,2,2,2,2,4,4,3,,4,3,2,4,4,4,3,3,4,4,4,4,4,4,5,5,2,4,5,4,4,3,5,2,2,3,2,3,2,2,1,2,2,4,4,3,4,2,4,2,4,,43,40,34,29
165,19,1,,1,1,2,4,4,4,5,4,4,3,2,4,2,2,1,1,4,4,2,1,4,4,4,3,4,4,5,5,5,3,5,5,5,3,5,5,1,4,3,4,4,1,1,1,2,4,2,3,4,2,2,3,4,,32,44,37,26
166,20,1,,2,2,3,3,1,2,2,2,4,3,4,2,3,3,2,3,3,4,3,2,2,4,3,3,2,5,5,5,4,4,4,3,4,3,4,3,1,1,3,3,4,2,2,2,3,4,4,5,5,4,3,4,5,,35,39,36,37
167,20,2,,4,4,4,4,4,5,2,5,4,4,4,2,1,4,4,2,2,4,2,2,4,4,2,2,5,2,5,5,4,2,4,5,5,2,4,4,2,4,5,4,1,5,2,4,5,4,4,4,4,4,4,1,5,,33,39,48,35
168,20,2,,1,4,2,5,2,2,4,2,3,4,2,4,4,4,4,5,5,5,4,5,5,4,4,5,4,4,5,4,3,5,4,4,5,3,4,1,1,2,2,3,1,4,4,4,3,4,4,2,4,2,5,5,3,,54,41,37,32
169,20,2,,4,5,5,3,3,3,1,4,5,5,5,1,3,4,4,3,3,3,2,3,3,4,4,4,5,4,5,4,3,5,5,5,5,4,5,5,5,5,3,5,2,4,4,3,3,4,3,3,4,3,3,5,5,,40,45,51,33
170,21,2,,4,5,5,5,4,4,5,5,5,5,4,2,4,4,4,4,5,4,4,5,5,5,5,5,4,5,5,4,5,3,5,4,5,4,5,5,5,4,5,5,4,2,2,2,1,5,5,4,4,3,3,4,4,,54,44,50,33
171,23,2,,2,4,2,4,2,2,2,2,2,4,3,,3,4,4,4,4,4,3,2,2,4,3,4,4,4,5,5,3,3,4,4,5,3,4,2,3,1,4,3,2,1,2,2,1,4,3,3,4,2,2,3,4,,41,40,32,26
172,21,2,,5,5,5,5,5,5,5,5,5,5,5,1,1,,3,4,4,4,4,3,4,4,3,4,5,4,5,4,2,3,3,4,4,3,5,4,4,3,4,4,4,3,4,4,2,4,4,4,4,2,2,4,4,,,37,49,30
173,20,2,,2,4,5,2,5,5,4,2,4,2,4,2,4,2,3,2,2,3,2,2,1,3,4,2,4,4,5,4,3,2,4,4,2,4,4,5,5,4,5,5,2,4,2,2,4,5,4,4,5,2,4,4,4,,30,36,51,36
174,21,1,,2,4,3,4,3,2,2,2,3,4,4,2,5,4,3,4,4,4,3,2,2,4,4,3,4,5,5,5,3,4,4,4,4,3,4,4,4,3,5,5,4,4,4,4,3,4,5,4,4,4,4,4,4,,42,41,53,36
175,22,2,,1,5,4,4,3,4,5,1,2,,5,1,4,4,3,4,5,4,5,3,2,1,2,1,5,4,5,4,4,3,5,4,5,5,4,4,5,4,5,4,,1,1,2,3,4,5,5,5,4,5,5,5,,38,44,,41
176,20,2,,1,1,1,5,2,2,4,4,3,5,4,2,4,3,4,3,3,3,2,4,2,4,4,4,5,4,4,5,4,5,5,3,5,2,4,3,2,3,5,3,1,1,1,2,1,3,3,4,3,4,3,4,4,,40,42,32,29
177,20,1,,3,3,2,2,3,4,3,3,4,4,5,1,3,2,2,3,4,4,3,5,4,4,5,2,5,3,4,5,2,3,4,4,2,3,5,4,4,4,1,5,3,3,4,3,2,3,4,,2,2,2,2,5,,41,35,45,
178,21,1,,5,5,4,4,4,4,4,5,5,4,2,4,2,4,4,5,5,5,4,3,4,5,2,4,3,4,5,5,3,2,5,5,5,2,5,5,5,5,1,4,4,4,1,5,5,5,5,4,5,4,4,4,2,,47,39,54,38
179,20,2,,5,2,2,4,2,3,4,4,4,4,4,2,3,3,3,2,3,3,2,2,2,3,5,3,4,3,4,4,2,2,4,5,5,4,4,3,4,3,4,4,1,2,3,2,2,4,4,3,3,3,2,3,3,,34,37,40,27
180,21,2,,4,4,5,5,2,3,2,4,5,5,5,1,2,3,5,4,5,4,5,3,3,4,5,4,3,4,5,5,3,3,5,4,5,4,5,4,5,5,3,5,3,3,2,2,3,5,5,4,5,3,4,4,3,,47,41,50,36
