PtpID,Age,Gender,trialno,Critical,Slide1RT,RESPCode,StarsNo,Condition,CondCode,FamItem,ProdcategFam,product,RecCorrect,,RTLOG,Difference
109,38,2,64,critical,1096,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.04,0.17
109,38,2,69,critical,1266,1,5,positive ,5,Pioneer        ,5,Pioneer5        ,1,,3.1,0.17
109,38,2,74,critical,1001,1,5,positive ,5,Apple          ,1,Apple1          ,1,,3,0.17
109,38,2,76,critical,1248,1,1,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.1,0.17
109,38,2,83,critical,988,1,1,negative ,1,Canon          ,2,Canon2          ,1,,2.99,0.17
109,38,2,84,critical,1353,1,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.13,0.17
109,38,2,86,critical,913,0,5,positive ,5,Olympus        ,2,Olympus2        ,0,,2.96,0.17
109,38,2,87,critical,1978,0,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.3,0.17
110,43,2,3,critical,13484,0,3,neutral  ,3,Prince         ,4,Prince4         ,1,,4.13,-0.08
110,43,2,4,critical,8323,1,1,positive ,5,Pioneer        ,5,Pioneer5        ,1,,3.92,-0.08
110,43,2,5,critical,5493,1,3,neutral  ,3,Apple          ,3,Apple3          ,0,,3.74,-0.08
110,43,2,8,critical,9180,1,1,positive ,5,Yonex          ,4,Yonex4          ,1,,3.96,-0.08
110,43,2,12,critical,10046,0,3,neutral  ,3,Canon          ,2,Canon2          ,1,,4,-0.08
110,43,2,14,critical,8784,0,1,positive ,5,Motorola       ,3,Motorola3       ,1,,3.94,-0.08
110,43,2,17,critical,8458,1,5,negative ,1,Wilson         ,4,Wilson4         ,1,,3.93,-0.08
110,43,2,19,critical,6491,1,1,positive ,5,Olympus        ,2,Olympus2        ,1,,3.81,-0.08
110,43,2,20,critical,7671,1,5,negative ,1,Samsung        ,3,Samsung3        ,1,,3.88,-0.08
110,43,2,32,critical,12964,0,5,negative ,1,Hewlett-Packard,1,Hewlett-Packard1,1,,4.11,-0.08
110,43,2,33,critical,19107,1,3,neutral  ,3,Sennheiser     ,5,Sennheiser5     ,0,,4.28,-0.08
110,43,2,34,critical,3877,1,3,neutral  ,3,Dell           ,1,Dell1           ,1,,3.59,-0.08
110,43,2,36,critical,2729,1,5,negative ,1,Sony           ,1,Sony1           ,1,,3.44,-0.08
110,43,2,38,critical,3660,0,1,positive ,5,IBM            ,1,IBM1            ,1,,3.56,-0.08
110,43,2,43,critical,7709,1,1,positive ,5,Sony           ,5,Sony5           ,1,,3.89,-0.08
110,43,2,46,critical,4290,1,5,negative ,1,Siemens        ,3,Siemens3        ,1,,3.63,-0.08
110,43,2,47,critical,2504,1,3,neutral  ,3,Toshiba        ,1,Toshiba1        ,1,,3.4,-0.08
110,43,2,49,critical,6220,1,1,positive ,5,Head           ,4,Head4           ,1,,3.79,-0.08
110,43,2,51,critical,3473,1,5,negative ,1,Nikon          ,2,Nikon2          ,0,,3.54,-0.08
110,43,2,54,critical,5563,1,3,neutral  ,3,Panasonic      ,2,Panasonic2      ,1,,3.75,-0.08
110,43,2,55,critical,6457,1,5,negative ,1,Bose           ,5,Bose5           ,1,,3.81,-0.08
110,43,2,60,critical,4901,1,5,negative ,1,Dunlop         ,4,Dunlop4         ,1,,3.69,-0.08
110,43,2,62,critical,5510,0,5,negative ,1,Shure          ,5,Shure5          ,0,,3.74,-0.08
110,43,2,63,critical,3694,1,5,negative ,1,Sony           ,2,Sony2           ,1,,3.57,-0.08
110,43,2,76,critical,5086,1,3,neutral  ,3,Babolat        ,4,Babolat4        ,0,,3.71,-0.08
110,43,2,79,critical,1602,1,1,positive ,5,Apple          ,1,Apple1          ,1,,3.2,-0.08
110,43,2,80,critical,2070,1,3,neutral  ,3,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.32,-0.08
110,43,2,83,critical,1700,1,3,neutral  ,3,Apple          ,5,Apple5          ,1,,3.23,-0.08
110,43,2,86,critical,1870,1,1,positive ,5,JVC            ,2,JVC2            ,1,,3.27,-0.08
110,43,2,87,critical,1426,1,1,positive ,5,Blackberry     ,3,Blackberry3     ,1,,3.15,-0.08
111,36,2,10,critical,2357,0,5,negative ,1,Babolat        ,4,Babolat4        ,0,,3.37,0.83
111,36,2,11,critical,4997,0,5,negative ,1,Toshiba        ,1,Toshiba1        ,1,,3.7,0.83
111,36,2,17,critical,1923,1,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,1,,3.28,0.83
111,36,2,18,critical,4258,1,1,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,1,,3.63,0.83
111,36,2,23,critical,1220,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,1,,3.09,0.83
111,36,2,25,critical,2040,0,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.31,0.83
111,36,2,29,critical,1590,1,1,positive ,5,Siemens        ,3,Siemens3        ,1,,3.2,0.83
111,36,2,30,critical,1247,0,5,negative ,1,Prince         ,4,Prince4         ,1,,3.1,0.83
111,36,2,35,critical,3018,0,5,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.48,0.83
111,36,2,36,critical,2138,0,3,neutral  ,3,Head           ,4,Head4           ,1,,3.33,0.83
111,36,2,39,critical,3833,1,3,neutral  ,3,Yonex          ,4,Yonex4          ,1,,3.58,0.83
111,36,2,41,critical,3912,1,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.59,0.83
111,36,2,43,critical,3275,0,5,negative ,1,Canon          ,2,Canon2          ,1,,3.52,0.83
111,36,2,46,critical,2092,0,5,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.32,0.83
111,36,2,49,critical,4532,0,5,negative ,1,Apple          ,3,Apple3          ,1,,3.66,0.83
111,36,2,50,critical,3077,0,5,negative ,1,Dell           ,1,Dell1           ,0,,3.49,0.83
111,36,2,52,critical,1600,0,1,positive ,5,Shure          ,5,Shure5          ,0,,3.2,0.83
111,36,2,54,critical,3274,1,1,positive ,5,Samsung        ,3,Samsung3        ,0,,3.52,0.83
111,36,2,55,critical,1944,1,1,positive ,5,Sony           ,1,Sony1           ,1,,3.29,0.83
111,36,2,58,critical,1775,1,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,3.25,0.83
111,36,2,59,critical,2578,0,5,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,0,,3.41,0.83
111,36,2,63,critical,1806,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.26,0.83
111,36,2,64,critical,1148,1,1,positive ,5,Nikon          ,2,Nikon2          ,1,,3.06,0.83
111,36,2,72,critical,1921,1,1,positive ,5,Bose           ,5,Bose5           ,1,,3.28,0.83
111,36,2,74,critical,5086,1,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.71,0.83
111,36,2,75,critical,2415,1,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.38,0.83
111,36,2,76,critical,872,1,1,positive ,5,Sony           ,2,Sony2           ,1,,2.94,0.83
111,36,2,79,critical,2415,1,5,negative ,1,Apple          ,5,Apple5          ,1,,3.38,0.83
111,36,2,84,critical,1812,1,1,positive ,5,Wilson         ,4,Wilson4         ,1,,3.26,0.83
111,36,2,90,critical,1116,1,1,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.05,0.83
112,33,2,3,critical,8511,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,0,,3.93,0.55
112,33,2,7,critical,4048,0,1,negative ,1,Apple          ,5,Apple5          ,0,,3.61,0.55
112,33,2,10,critical,4309,0,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.63,0.55
112,33,2,13,critical,4073,1,5,positive ,5,Shure          ,5,Shure5          ,0,,3.61,0.55
112,33,2,19,critical,6068,0,1,negative ,1,Prince         ,4,Prince4         ,0,,3.78,0.55
112,33,2,20,critical,5271,0,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,3.72,0.55
112,33,2,22,critical,2891,1,5,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.46,0.55
112,33,2,23,critical,2556,0,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.41,0.55
112,33,2,27,critical,2857,1,5,positive ,5,Bose           ,5,Bose5           ,1,,3.46,0.55
112,33,2,28,critical,3728,0,1,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.57,0.55
112,33,2,31,critical,1643,1,1,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.22,0.55
112,33,2,33,critical,2918,1,5,positive ,5,Sony           ,1,Sony1           ,1,,3.47,0.55
112,33,2,34,critical,4149,0,3,neutral  ,3,Head           ,4,Head4           ,0,,3.62,0.55
112,33,2,35,critical,3839,1,1,negative ,1,Apple          ,3,Apple3          ,1,,3.58,0.55
112,33,2,38,critical,2053,1,5,positive ,5,Sony           ,2,Sony2           ,1,,3.31,0.55
112,33,2,39,critical,2422,1,5,positive ,5,Nikon          ,2,Nikon2          ,1,,3.38,0.55
112,33,2,40,critical,6951,1,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.84,0.55
112,33,2,42,critical,7665,1,5,positive ,5,Samsung        ,2,Samsung2        ,1,,3.88,0.55
112,33,2,44,critical,2069,0,5,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,1,,3.32,0.55
112,33,2,46,critical,1952,1,5,positive ,5,Wilson         ,4,Wilson4         ,0,,3.29,0.55
112,33,2,48,critical,5966,1,5,positive ,5,Siemens        ,3,Siemens3        ,1,,3.78,0.55
112,33,2,52,critical,1887,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.28,0.55
112,33,2,55,critical,2094,0,1,negative ,1,Toshiba        ,1,Toshiba1        ,1,,3.32,0.55
112,33,2,57,critical,2824,0,1,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.45,0.55
112,33,2,62,critical,1449,1,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.16,0.55
112,33,2,70,critical,4228,0,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,0,,3.63,0.55
112,33,2,76,critical,5931,0,1,negative ,1,Babolat        ,4,Babolat4        ,0,,3.77,0.55
112,33,2,78,critical,1927,0,1,negative ,1,Dell           ,1,Dell1           ,1,,3.28,0.55
112,33,2,79,critical,1991,1,1,negative ,1,Canon          ,2,Canon2          ,1,,3.3,0.55
112,33,2,87,critical,3301,0,3,neutral  ,3,Yonex          ,4,Yonex4          ,0,,3.52,0.55
113,26,2,2,critical,1872,1,1,negative ,1,Apple          ,3,Apple3          ,1,,3.27,-0.03
113,26,2,6,critical,1524,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,1,,3.18,-0.03
113,26,2,7,critical,1686,1,3,neutral  ,3,Bose           ,5,Bose5           ,0,,3.23,-0.03
113,26,2,9,critical,1503,1,1,negative ,1,Prince         ,4,Prince4         ,0,,3.18,-0.03
113,26,2,10,critical,2065,1,5,positive ,5,Blackberry     ,3,Blackberry3     ,0,,3.31,-0.03
113,26,2,11,critical,1690,1,1,negative ,1,Sennheiser     ,5,Sennheiser5     ,1,,3.23,-0.03
113,26,2,17,critical,1243,1,1,negative ,1,Toshiba        ,1,Toshiba1        ,1,,3.09,-0.03
113,26,2,20,critical,1574,1,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.2,-0.03
113,26,2,22,critical,1421,1,1,negative ,1,Babolat        ,4,Babolat4        ,1,,3.15,-0.03
113,26,2,35,critical,3688,0,5,positive ,5,Yonex          ,4,Yonex4          ,0,,3.57,-0.03
113,26,2,37,critical,1301,1,5,positive ,5,Olympus        ,2,Olympus2        ,0,,3.11,-0.03
113,26,2,38,critical,2611,0,5,positive ,5,IBM            ,1,IBM1            ,1,,3.42,-0.03
113,26,2,40,critical,1135,1,5,positive ,5,Pioneer        ,5,Pioneer5        ,1,,3.05,-0.03
113,26,2,41,critical,1336,1,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.13,-0.03
113,26,2,43,critical,1332,1,5,positive ,5,Apple          ,1,Apple1          ,1,,3.12,-0.03
113,26,2,44,critical,1984,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.3,-0.03
113,26,2,45,critical,1130,0,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.05,-0.03
113,26,2,51,critical,1951,0,3,neutral  ,3,Nikon          ,2,Nikon2          ,1,,3.29,-0.03
113,26,2,53,critical,1025,0,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.01,-0.03
113,26,2,56,critical,1706,1,5,positive ,5,Sony           ,5,Sony5           ,1,,3.23,-0.03
113,26,2,60,critical,1192,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,3.08,-0.03
113,26,2,63,critical,1177,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,0,,3.07,-0.03
113,26,2,67,critical,1548,1,5,positive ,5,JVC            ,2,JVC2            ,1,,3.19,-0.03
113,26,2,68,critical,1064,0,1,negative ,1,Canon          ,2,Canon2          ,1,,3.03,-0.03
113,26,2,76,critical,1256,1,1,positive ,5,Panasonic      ,2,Panasonic2      ,0,,3.1,-0.03
113,26,2,78,critical,1289,1,1,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.11,-0.03
113,26,2,79,critical,1389,0,1,positive ,5,Dell           ,1,Dell1           ,0,,3.14,-0.03
113,26,2,88,critical,1115,1,1,positive ,5,Apple          ,5,Apple5          ,0,,3.05,-0.03
113,26,2,89,critical,1154,1,5,negative ,1,Head           ,4,Head4           ,1,,3.06,-0.03
113,26,2,90,critical,1001,1,5,negative ,1,Motorola       ,3,Motorola3       ,1,,3,-0.03
114,39,2,4,critical,1889,1,1,positive ,5,Sony           ,5,Sony5           ,1,,3.28,0.2
114,39,2,6,critical,2673,1,1,positive ,5,Blackberry     ,3,Blackberry3     ,1,,3.43,0.2
114,39,2,7,critical,2544,1,1,positive ,5,Head           ,4,Head4           ,1,,3.41,0.2
114,39,2,10,critical,1963,1,3,neutral  ,3,Toshiba        ,1,Toshiba1        ,1,,3.29,0.2
114,39,2,11,critical,2764,1,1,positive ,5,Motorola       ,3,Motorola3       ,1,,3.44,0.2
114,39,2,12,critical,5161,1,3,neutral  ,3,Prince         ,4,Prince4         ,0,,3.71,0.2
114,39,2,16,critical,1639,1,3,neutral  ,3,Apple          ,3,Apple3          ,1,,3.21,0.2
114,39,2,21,critical,2450,1,3,neutral  ,3,Babolat        ,4,Babolat4        ,0,,3.39,0.2
114,39,2,27,critical,4797,1,5,negative ,1,Dunlop         ,4,Dunlop4         ,0,,3.68,0.2
114,39,2,28,critical,1737,1,5,negative ,1,Siemens        ,3,Siemens3        ,1,,3.24,0.2
114,39,2,29,critical,5499,1,3,neutral  ,3,Sennheiser     ,5,Sennheiser5     ,0,,3.74,0.2
114,39,2,37,critical,1247,1,5,negative ,1,Sony           ,1,Sony1           ,1,,3.1,0.2
114,39,2,38,critical,1337,1,3,neutral  ,3,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.13,0.2
114,39,2,39,critical,3392,0,5,negative ,1,Hewlett-Packard,1,Hewlett-Packard1,1,,3.53,0.2
114,39,2,41,critical,1608,1,5,negative ,1,Bose           ,5,Bose5           ,0,,3.21,0.2
114,39,2,44,critical,2969,1,5,negative ,1,Shure          ,5,Shure5          ,0,,3.47,0.2
114,39,2,45,critical,1520,1,3,neutral  ,3,Dell           ,1,Dell1           ,1,,3.18,0.2
114,39,2,51,critical,1179,1,1,positive ,5,Pioneer        ,5,Pioneer5        ,1,,3.07,0.2
114,39,2,52,critical,1484,1,5,negative ,1,Sony           ,2,Sony2           ,0,,3.17,0.2
114,39,2,54,critical,1367,1,1,positive ,5,Olympus        ,2,Olympus2        ,1,,3.14,0.2
114,39,2,57,critical,1256,1,5,negative ,1,Samsung        ,3,Samsung3        ,1,,3.1,0.2
114,39,2,62,critical,2777,1,5,negative ,1,Nikon          ,2,Nikon2          ,1,,3.44,0.2
114,39,2,69,critical,1337,1,3,neutral  ,3,Apple          ,5,Apple5          ,1,,3.13,0.2
114,39,2,75,critical,1409,1,5,negative ,1,Wilson         ,4,Wilson4         ,0,,3.15,0.2
114,39,2,77,critical,1301,1,1,positive ,5,JVC            ,2,JVC2            ,1,,3.11,0.2
114,39,2,78,critical,2658,0,3,neutral  ,3,Canon          ,2,Canon2          ,1,,3.42,0.2
114,39,2,80,critical,1305,1,1,positive ,5,IBM            ,1,IBM1            ,1,,3.12,0.2
114,39,2,82,critical,1620,0,1,positive ,5,Yonex          ,4,Yonex4          ,0,,3.21,0.2
114,39,2,87,critical,1887,1,3,neutral  ,3,Panasonic      ,2,Panasonic2      ,0,,3.28,0.2
114,39,2,88,critical,1286,1,1,positive ,5,Apple          ,1,Apple1          ,1,,3.11,0.2
115,21,2,1,critical,4531,0,5,negative ,1,Dell           ,1,Dell1           ,1,,3.66,0.15
115,21,2,3,critical,3415,0,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.53,0.15
115,21,2,4,critical,3323,1,1,positive ,5,Sony           ,2,Sony2           ,1,,3.52,0.15
115,21,2,5,critical,3335,1,1,positive ,5,Samsung        ,3,Samsung3        ,1,,3.52,0.15
115,21,2,8,critical,2444,1,5,negative ,1,Apple          ,5,Apple5          ,1,,3.39,0.15
115,21,2,9,critical,4739,0,5,negative ,1,Prince         ,4,Prince4         ,0,,3.68,0.15
115,21,2,10,critical,2299,1,1,positive ,5,Sony           ,1,Sony1           ,1,,3.36,0.15
115,21,2,11,critical,5954,1,5,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.77,0.15
115,21,2,12,critical,1938,1,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,1,,3.29,0.15
115,21,2,15,critical,5864,1,5,negative ,1,Babolat        ,4,Babolat4        ,0,,3.77,0.15
115,21,2,17,critical,1914,1,3,neutral  ,3,Yonex          ,4,Yonex4          ,0,,3.28,0.15
115,21,2,18,critical,2487,1,1,positive ,5,Shure          ,5,Shure5          ,0,,3.4,0.15
115,21,2,19,critical,3092,1,1,positive ,5,Nikon          ,2,Nikon2          ,1,,3.49,0.15
115,21,2,29,critical,3336,0,5,negative ,1,Canon          ,2,Canon2          ,1,,3.52,0.15
115,21,2,30,critical,2100,1,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.32,0.15
115,21,2,32,critical,2441,1,1,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.39,0.15
115,21,2,34,critical,4421,1,5,negative ,1,Toshiba        ,1,Toshiba1        ,1,,3.65,0.15
115,21,2,36,critical,3546,1,1,positive ,5,Bose           ,5,Bose5           ,0,,3.55,0.15
115,21,2,40,critical,1855,0,1,positive ,5,Siemens        ,3,Siemens3        ,1,,3.27,0.15
115,21,2,41,critical,2158,0,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.33,0.15
115,21,2,42,critical,1481,1,5,negative ,1,Apple          ,3,Apple3          ,1,,3.17,0.15
115,21,2,46,critical,4103,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.61,0.15
115,21,2,53,critical,2818,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,1,,3.45,0.15
115,21,2,62,critical,2772,1,1,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,0,,3.44,0.15
115,21,2,63,critical,1495,1,5,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.17,0.15
115,21,2,67,critical,1819,1,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,3.26,0.15
115,21,2,75,critical,5808,0,5,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.76,0.15
115,21,2,78,critical,2377,1,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.38,0.15
115,21,2,86,critical,1724,1,3,neutral  ,3,Head           ,4,Head4           ,1,,3.24,0.15
115,21,2,88,critical,2637,1,1,positive ,5,Wilson         ,4,Wilson4         ,1,,3.42,0.15
116,20,2,1,critical,12183,1,3,neutral  ,3,Sony           ,1,Sony1           ,0,,4.09,0.42
116,20,2,5,critical,2978,0,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.47,0.42
116,20,2,9,critical,1973,1,1,negative ,1,Motorola       ,3,Motorola3       ,0,,3.3,0.42
116,20,2,10,critical,3427,1,1,negative ,1,Yonex          ,4,Yonex4          ,0,,3.53,0.42
116,20,2,16,critical,2061,0,3,neutral  ,3,Samsung        ,3,Samsung3        ,0,,3.31,0.42
116,20,2,17,critical,1453,0,1,negative ,1,IBM            ,1,IBM1            ,1,,3.16,0.42
116,20,2,18,critical,2007,1,5,positive ,5,Apple          ,3,Apple3          ,1,,3.3,0.42
116,20,2,22,critical,3691,0,1,negative ,1,Sony           ,5,Sony5           ,0,,3.57,0.42
116,20,2,30,critical,1633,1,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.21,0.42
116,20,2,33,critical,1288,1,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.11,0.42
116,20,2,34,critical,1176,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,0,,3.07,0.42
116,20,2,36,critical,1075,1,5,positive ,5,Prince         ,4,Prince4         ,0,,3.03,0.42
116,20,2,39,critical,1992,0,1,negative ,1,Pioneer        ,5,Pioneer5        ,0,,3.3,0.42
116,20,2,40,critical,3678,1,1,negative ,1,Head           ,4,Head4           ,1,,3.57,0.42
116,20,2,43,critical,3072,0,1,negative ,1,JVC            ,2,JVC2            ,1,,3.49,0.42
116,20,2,45,critical,1883,1,3,neutral  ,3,Bose           ,5,Bose5           ,0,,3.27,0.42
116,20,2,50,critical,1583,0,3,neutral  ,3,Nikon          ,2,Nikon2          ,0,,3.2,0.42
116,20,2,52,critical,1726,1,5,positive ,5,Babolat        ,4,Babolat4        ,0,,3.24,0.42
116,20,2,53,critical,5230,1,5,positive ,5,Panasonic      ,2,Panasonic2      ,0,,3.72,0.42
116,20,2,55,critical,1635,1,1,negative ,1,Apple          ,1,Apple1          ,1,,3.21,0.42
116,20,2,60,critical,2545,1,5,positive ,5,Sennheiser     ,5,Sennheiser5     ,0,,3.41,0.42
116,20,2,61,critical,2712,0,5,positive ,5,Apple          ,5,Apple5          ,1,,3.43,0.42
116,20,2,62,critical,1755,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,3.24,0.42
116,20,2,66,critical,1651,1,5,positive ,5,Dell           ,1,Dell1           ,1,,3.22,0.42
116,20,2,73,critical,1254,1,5,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,0,,3.1,0.42
116,20,2,74,critical,1455,1,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.16,0.42
116,20,2,75,critical,2017,0,1,negative ,1,Blackberry     ,3,Blackberry3     ,1,,3.3,0.42
116,20,2,77,critical,905,0,1,negative ,1,Olympus        ,2,Olympus2        ,1,,2.96,0.42
116,20,2,78,critical,1221,1,5,positive ,5,Toshiba        ,1,Toshiba1        ,0,,3.09,0.42
116,20,2,87,critical,848,1,5,positive ,5,Canon          ,2,Canon2          ,1,,2.93,0.42
117,19,1,4,critical,3670,0,3,neutral  ,3,IBM            ,1,IBM1            ,0,,3.56,0
117,19,1,6,critical,1589,0,1,negative ,1,Toshiba        ,1,Toshiba1        ,0,,3.2,0
117,19,1,9,critical,1558,1,5,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.19,0
117,19,1,11,critical,1890,1,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,3.28,0
117,19,1,13,critical,1858,1,5,positive ,5,Nikon          ,2,Nikon2          ,1,,3.27,0
117,19,1,14,critical,1034,1,5,positive ,5,Samsung        ,2,Samsung2        ,1,,3.01,0
117,19,1,16,critical,1838,1,5,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,0,,3.26,0
117,19,1,20,critical,1322,1,3,neutral  ,3,Yonex          ,4,Yonex4          ,0,,3.12,0
117,19,1,26,critical,1268,0,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,1,,3.1,0
117,19,1,27,critical,716,1,3,neutral  ,3,Head           ,4,Head4           ,0,,2.85,0
117,19,1,28,critical,1881,1,5,positive ,5,Shure          ,5,Shure5          ,0,,3.27,0
117,19,1,29,critical,1326,1,1,negative ,1,Babolat        ,4,Babolat4        ,0,,3.12,0
117,19,1,32,critical,684,1,5,positive ,5,Wilson         ,4,Wilson4         ,0,,2.84,0
117,19,1,39,critical,1038,0,5,positive ,5,Sony           ,1,Sony1           ,1,,3.02,0
117,19,1,44,critical,1493,0,1,negative ,1,Prince         ,4,Prince4         ,0,,3.17,0
117,19,1,48,critical,1070,0,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.03,0
117,19,1,49,critical,2860,0,1,negative ,1,Apple          ,5,Apple5          ,1,,3.46,0
117,19,1,53,critical,1254,0,1,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.1,0
117,19,1,55,critical,705,1,1,negative ,1,Dell           ,1,Dell1           ,1,,2.85,0
117,19,1,58,critical,765,1,1,negative ,1,Apple          ,3,Apple3          ,1,,2.88,0
117,19,1,60,critical,1737,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.24,0
117,19,1,61,critical,1027,0,5,positive ,5,Bose           ,5,Bose5           ,0,,3.01,0
117,19,1,64,critical,542,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,0,,2.73,0
117,19,1,67,critical,829,1,1,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,2.92,0
117,19,1,69,critical,1660,0,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.22,0
117,19,1,75,critical,797,0,3,neutral  ,3,JVC            ,2,JVC2            ,1,,2.9,0
117,19,1,76,critical,945,1,1,negative ,1,Canon          ,2,Canon2          ,1,,2.98,0
117,19,1,79,critical,1059,1,5,positive ,5,Sony           ,2,Sony2           ,1,,3.02,0
117,19,1,86,critical,2812,0,5,positive ,5,Siemens        ,3,Siemens3        ,1,,3.45,0
117,19,1,90,critical,1589,0,1,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.2,0
118,18,2,1,critical,4978,1,1,positive ,5,Apple          ,5,Apple5          ,1,,3.7,-0.17
118,18,2,2,critical,2724,1,1,positive ,5,Apple          ,3,Apple3          ,1,,3.44,-0.17
118,18,2,3,critical,2909,0,1,positive ,5,Sennheiser     ,5,Sennheiser5     ,0,,3.46,-0.17
118,18,2,6,critical,1584,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.2,-0.17
118,18,2,7,critical,2007,1,1,positive ,5,Panasonic      ,2,Panasonic2      ,0,,3.3,-0.17
118,18,2,11,critical,1123,1,1,positive ,5,Canon          ,2,Canon2          ,1,,3.05,-0.17
118,18,2,13,critical,2455,1,5,negative ,1,Sony           ,5,Sony5           ,1,,3.39,-0.17
118,18,2,16,critical,1100,1,5,negative ,1,Olympus        ,2,Olympus2        ,1,,3.04,-0.17
118,18,2,18,critical,2628,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,1,,3.42,-0.17
118,18,2,21,critical,1705,1,5,negative ,1,Motorola       ,3,Motorola3       ,1,,3.23,-0.17
118,18,2,24,critical,1802,1,5,negative ,1,Apple          ,1,Apple1          ,1,,3.26,-0.17
118,18,2,26,critical,2018,0,1,positive ,5,Babolat        ,4,Babolat4        ,0,,3.3,-0.17
118,18,2,28,critical,1776,1,5,negative ,1,JVC            ,2,JVC2            ,1,,3.25,-0.17
118,18,2,30,critical,2297,0,1,positive ,5,Prince         ,4,Prince4         ,0,,3.36,-0.17
118,18,2,33,critical,2743,0,1,positive ,5,Toshiba        ,1,Toshiba1        ,1,,3.44,-0.17
118,18,2,34,critical,1836,1,5,negative ,1,IBM            ,1,IBM1            ,1,,3.26,-0.17
