Participant,DistanceSS,DistanceLL,RewardSS,RewardLL,Choice SS/LL,Valid trial,Attractive chosen,Difficulty,Mouse Mean Deviation,Mouse Movements 1,Mouse Movements 2,Mouse Movements 3,Mouse Movements 4,Mouse Movements 5,Mouse Movements 6,Mouse Movements 7,Mouse Movements 8,Mouse Movements 9,Mouse Movements 10,Mouse Movements 11,Mouse Movements 12,Mouse Movements 13,Mouse Movements 14,Mouse Movements 15,Mouse Movements 16,Mouse Movements 17,Mouse Movements 18,Mouse Movements 19,Mouse Movements 20,Mouse Movements 21,Mouse Movements 22,Mouse Movements 23,Mouse Movements 24,Mouse Movements 25,Mouse Movements 26,Mouse Movements 27,Mouse Movements 28,Mouse Movements 29,Mouse Movements 30,Mouse Movements 31,Mouse Movements 32,Mouse Movements 33
2,3,10,40,70,1,1,1,1,-1.9247218278,0,-0.0715368288,-0.1430736576,0.1285127334,-0.0831549674,-1.3010355636,-3.2802634447,-4.2623503362,-4.7378889211,-5.6907168563,-6.0727241284,-6.0802668418,-6.2362694261,-6.121647001,-5.7554866775,-5.7234081387,-5.5658537604,-4.9275869956,-4.2893202309,-3.0693511569,-1.0834317013,0.6762498881,1.8809322522,1.8809322522,1.8809322522,1.8809322522,1.8809322522,0.7701224346,2.72288675405329E-15,2.72288675405329E-15,2.72288675405329E-15,2.72288675405329E-15,2.72288675405329E-15
2,7,9,40,70,2,1,1,1,-4.1521957687,0,-2.0108608244,-4.0217216487,-6.5428096289,-9.1327811405,-11.2853750107,-14.0628663776,-17.1045725052,-20.3875832255,-21.7020637047,-16.7757442688,-1.7312906896,12.8570999865,18.3258223423,20.8334038847,21.5603010513,19.0360935936,11.8563866258,3.0099881036,-5.8364104186,-13.2222639155,-17.3148119281,-18.4888317128,-18.1348950491,-16.2537154571,-13.4706998247,-9.0869194608,-5.3184648528,-2.3242978137,-0.2925764977,3.20566095341124E-15,3.20566095341124E-15,3.20566095341124E-15
2,7,8,20,90,2,1,1,2,5.8839591801,0,0,0,0,0,0,0,0,0.2766601063,3.7219207813,7.6108234912,10.1260932971,11.2978080675,11.8900863607,12.8061872743,13.331301943,13.798548337,13.6340959439,13.5696803495,13.5052647551,13.4338720429,13.1948566936,11.5385107801,10.4264607345,8.4808050027,5.7504060204,3.9934664647,1.4051082127,0.3786962854,2.88377668949244E-15,2.88377668949244E-15,2.88377668949244E-15,2.88377668949244E-15
2,1,2,10,100,2,1,1,2,-4.09283429,0,-0.3145611013,-0.6291222026,-0.9433610134,-1.2543769186,-1.6119775728,-2.1130238095,-3.139785813,-4.4366467412,-5.6282485209,-6.2690603127,-7.2615668241,-8.3879018854,-9.6116667404,-9.9075602692,-9.9077935063,-9.6645789524,-8.0022476564,-6.4377367964,-4.9785202229,-3.7570762167,-3.4229919541,-3.5142061801,-3.2374814076,-3.1620110151,-3.1123995366,-2.9304907823,-2.7396501689,-2.5468246978,-2.3539992267,-2.2621225009,-1.5245410251,1.33226762955019E-15
2,3,10,50,60,1,1,1,2,8.9182202434,0,6.7644303963,13.4376001732,18.365797918,23.508545935,26.4100998315,29.4111004906,32.0364473501,33.4496396917,31.6880875606,14.0375102894,-21.880416231,-29.8665455563,-22.7971586012,-14.8814527084,-3.0338234798,10.2858565124,18.9973894112,21.4432082066,22.8531211647,23.0889181911,22.9234144219,20.3251445854,16.5286480106,10.6173772386,1.5666058162,-2.7783222141,-2.8688635222,-1.7437821155,-1.4202962294,-1.4202962294,-0.746718274,3.38618022510673E-15
2,1,2,40,70,2,1,1,1,-4.2416546275,0,-0.6469458506,-1.2938917011,-1.982490353,-2.8210390894,-4.6681398191,-6.5077311581,-8.0583950734,-9.5399688747,-10.6777971788,-11.7382595547,-13.0989561077,-13.5886621797,-13.6858814962,-13.3950107135,-12.0284312653,-8.3701247162,-4.316719358,-1.6519581085,-1.213471964,-0.6907281464,3.23506312113428E-15,3.23506312113428E-15,3.23506312113428E-15,3.23506312113428E-15,3.23506312113428E-15,3.23506312113428E-15,3.23506312113428E-15,3.23506312113428E-15,3.23506312113428E-15,3.23506312113428E-15,3.23506312113428E-15,3.23506312113428E-15
2,3,10,10,100,1,0,0,2,-9.4531043793,0,-2.612093294,-5.224186588,-8.316389249,-12.8894063242,-18.4023694655,-24.2033071894,-30.2603830638,-35.685483871,-42.388787352,-44,-42.9409124514,-37.183488849,-24.6130521091,-6.5827343792,11.3140374779,18,14.354764115,7.3063358855,0.2579076561,-4.7853134208,-5.9672778888,-6,-6,-4.3610230638,-0.7692810936,2.58047542662766E-15,2.51052593825207E-15,2.51052593825207E-15,2.51052593825207E-15,2.51052593825207E-15,2.51052593825207E-15,2.51052593825207E-15
2,1,3,10,100,2,1,1,2,-0.3551947924,0,1.31360209397741E-16,2.62720418795483E-16,3.94080628193224E-16,5.25440837590965E-16,6.56801046988706E-16,-0.0436447323,-0.2539797453,-0.924258364,-1.4792531171,-1.9504050588,-2,-1.9257161904,-1.5728680946,-1.0524529844,-0.3812275612,-0.1376222998,1.95686907640355E-15,1.99787067354268E-15,2.07696813546445E-15,2.19839433603358E-15,2.32056234795284E-15,2.44300392965118E-15,2.56608941541148E-15,2.67433376142563E-15,2.76217154028884E-15,2.79902463584675E-15,2.81668763803891E-15,2.81668763803891E-15,2.81668763803891E-15,2.81668763803891E-15,2.81668763803891E-15,2.81668763803891E-15
2,1,8,20,90,1,1,0,1,9.4550605879,0,0,0,0,0,0,0,0,-0.312706927,-1.698674258,-1.9460607711,4.7290768408,11.4352406477,13.9057811632,13.510360744,17.1282246147,20.9595276166,25.7209629797,29.7391114484,30.5267481554,31.1479020696,32.4552079187,29.5656008805,28.9832608891,24.2968156911,8.9414971995,-2.8416676728,-3.5091880425,-0.8696872246,-0.2400927249,0.1983271235,0.1914310408,1.42941214420489E-15
2,7,9,10,100,2,1,1,2,13.2539687364,0,2.9638646656,5.9454119969,10.1029355705,16.9128652578,26.2929745746,34.0242230217,38.3993533936,40.6171905335,41.3160043593,42.0583882172,41.5797705816,41.7198799762,42.5462378755,42.4586444259,41.5830801354,32.8777532621,13.410227528,-6.057298206,-19.4981128424,-21.1349528949,-16.0826207899,-9.7341609296,-4.0932168255,-0.7959592555,-0.0315153302,4.27490643773325E-15,4.27490643773325E-15,4.27490643773325E-15,4.27490643773325E-15,4.27490643773325E-15,4.27490643773325E-15,4.27490643773325E-15
2,1,2,30,80,2,1,1,2,-8.4512333425,0,-1.4101580416,-2.8203160832,-4.2304741248,-6.3746207584,-9.6259049227,-13.3663891002,-16.4485952125,-19.5372240871,-22.6172728437,-25.0652115233,-26.5234680121,-27.0939749125,-27.2334223245,-26.9844207803,-24.2411135619,-18.7054012281,-11.5052037429,-4.5662862742,0.1204628374,0.6992565267,0.934181643,1.1363415283,1.352020413,1.5676992977,1.6908001381,1.073276623,0.8600941572,0.2544441927,-0.0808158688,-0.0808158688,-0.0681883893,2.27595720048157E-15
2,1,2,20,90,2,1,1,2,-2.4429299606,0,1.7150679929,3.4301359859,5.0972781847,6.2851624424,6.8730917791,7.0955403757,7.2160668682,5.2908623136,2.1612829065,-2.1342317265,-6.0264288643,-9.4549374064,-12.2288365986,-12.9679137958,-13.0594885552,-12.6182390287,-11.2605170397,-9.5736238855,-7.7435446973,-7.2246982125,-6.0316463229,-4.5461598126,-3.4783885497,-2.49154777,-1.6970625013,-1.3345947788,-0.9721270564,-0.6096593339,-0.2471916115,-0.0803400001,3.02748446277697E-15,3.02748446277697E-15
2,7,14,10,100,2,1,1,2,15.6412086613,0,9.8000875966,19.6001751932,27.9124716952,32.3313689979,33.1408606414,34.0464648621,34.8309094321,35.8064300969,35.9853151126,35.9822552033,35.9474215423,35.9281955648,35.6027398295,31.7413459508,24.3859275524,17.7087595988,10.9857131718,4.2626667448,-0.7916294245,-2.5464356249,-2.9806124367,-2.9873676652,-1.7390613294,2.7925621492,6.7220135805,7.3427483619,7.15084238,5.1048263883,1.9074075182,0.1854831382,2.14400646777443E-15,2.14400646777443E-15
2,7,8,30,80,2,1,1,2,1.1794226712,0,0.8741551978,1.7483103956,2.6224655933,3.4966207911,4.3707759889,3.7153477762,3.064898646,2.6663261437,2.5172712187,2.5496836225,2.0565719513,1.5398400187,1.1663809623,0.9542218986,0.8872328284,0.8766556068,0.8766556068,0.8766556068,0.7852841607,0.5923888855,0.3976164782,0.208967393,0.0766213774,2.30497267447569E-15,2.30497267447569E-15,2.30497267447569E-15,2.30497267447569E-15,2.30497267447569E-15,2.30497267447569E-15,2.30497267447569E-15,2.30497267447569E-15,2.30497267447569E-15
2,3,4,50,60,1,1,1,1,1.39026512360044E-15,0,2.09537971325049E-16,4.19075942650099E-16,6.25963495939576E-16,8.23309544300994E-16,9.93552127851926E-16,1.15813012492062E-15,1.31658865182651E-15,1.33923462042065E-15,1.35637944457985E-15,1.38119847133685E-15,1.43607391260043E-15,1.45969694143009E-15,1.49062477583717E-15,1.53080849893419E-15,1.53080849893419E-15,1.56493394136933E-15,1.61091865147045E-15,1.64988481665865E-15,1.69345690194595E-15,1.71450551880629E-15,1.71450551880629E-15,1.71450551880629E-15,1.71450551880629E-15,1.71450551880629E-15,1.71450551880629E-15,1.71450551880629E-15,1.71450551880629E-15,1.71450551880629E-15,1.71450551880629E-15,1.71450551880629E-15,1.71450551880629E-15,1.71450551880629E-15
2,1,3,40,70,2,1,1,1,-1.0761194719,0,-0.4049655939,-0.8099311879,-1.200291454,-1.4191527442,-1.5275595658,-1.6543040891,-1.7809562413,-1.9077519416,-1.9870706705,-1.9984019174,-1.9984019174,-1.9984019174,-1.9984019174,-1.9952935118,-1.9702663186,-1.8603524856,-1.5913336909,-1.180348436,-1.2892172659,-1.1992840077,-0.8972701823,-0.72869042,-0.5601106578,-0.3915308955,-0.3022551269,-0.2822075628,-0.2462657732,-0.1779162483,-0.1022557291,-0.044494165,-0.0072589385,3.06352165857504E-15
2,3,10,30,80,2,1,0,1,6.0779600728,0,0.3790827325,0.758165465,1.1409989978,1.5839291719,2.2151239257,3.5696885604,5.3641643942,7.7380069487,10.1358407673,11.774702823,11.774702823,11.774702823,11.774702823,11.774702823,11.774702823,11.774702823,11.774702823,11.774702823,11.771046055,11.6569032527,11.2284290055,9.9264722835,7.6549411363,5.20712373,2.7593063237,0.6714144086,0.5631126953,0.4505056392,0.0976237519,-0.1498053794,-0.1217168708,1.16573417585641E-15
2,1,8,40,70,1,1,1,1,6.4936063593,0,0,0,0.1038936684,0.9052924143,2.4738623817,4.3551100816,6.4246321433,8.8309888161,10.9297871422,11.94792411,13.7234587653,16.6247010293,17.6153643344,14.5877811177,8.7888600077,2.6755810346,2.8438077767,5.7948323454,8.7458569141,17.0035377365,21.3215968034,20.9662487788,14.5391950399,6.0256383303,0.0646410562,-1.7316384676,-1.060547486,-0.2113960171,2.78934150481804E-15,2.78934150481804E-15,2.78934150481804E-15,2.78934150481804E-15
2,1,8,30,80,1,1,1,1,5.5215630649,0,0.2406399215,0.481279843,0.7219197644,0.9625596859,0.9785423541,0.9838699101,0.9838699101,0.9838699101,0.9838699101,0.9838699101,1.0934271517,1.4220988764,3.3813367851,5.7996090124,8.8168679102,12.5730658309,17.0287125046,19.817810659,20.9253498647,20.3363196925,17.4823395956,13.2195308247,8.9222649629,5.9649135933,4.9005029906,3.836092388,2.8367989447,1.9677398202,1.608376719,1.2362294643,0.7379024326,2.77555756156289E-15
2,7,11,40,70,2,1,1,1,23.2174782435,0,6.1409811427,12.2819622853,19.5431296398,28.5205655747,36.9896303109,42.0721361306,44.2482621113,44.6844134106,44.6618547059,46.2379687133,48.4529228368,50.5122629819,51.8294856307,50.3812735083,44.8707675757,34.8455832632,28.2908036228,24.3154584585,20.3401132941,19.8992790626,20.5521381375,18.8919115663,14.4539360369,8.802613386,3.3824686817,0.9748599666,2.87857131216282E-15,2.87857131216282E-15,2.87857131216282E-15,2.87857131216282E-15,2.87857131216282E-15,2.87857131216282E-15
2,3,5,40,70,1,1,0,1,-0.2152685762,0,0,0,0,0,-0.0641317137,-0.7366412157,0.2226765929,3.6727630219,4.4528113041,3.7414302414,-0.6792342122,-6.7712427593,-9.1706052145,-9.0784458532,-8.7143153656,-8.2610301553,-7.0571844124,-4.7434164903,-4.7434164903,-3.5844182944,2.5860692221,6.6366864594,7.8086208072,8.8543774485,8.7004301841,6.6788043192,2.3723817337,0.316227766,0.265361196,0.1523133538,0.0392655115,-3.46944695195361E-17
2,7,9,20,90,2,1,1,2,0.7527040626,0,-0.5923491504,-1.1846983008,-1.7770474512,-2.5556045137,-3.1508485526,-2.8266325854,-1.3007469751,1.0262517306,1.9990102647,2.7874820546,3.2995237282,3.8467427689,4.3935990632,4.9038270044,4.9440892174,4.6710409448,4.2490005578,3.5266351794,2.3537823138,0.875000214,-0.3410030727,-0.1999618736,-0.1435453939,-0.1435453939,-0.646917963,-0.8943185386,-0.7577611241,-0.6087080343,-0.4565310258,-0.3043540172,-0.1521770086,5.21804821573824E-15
2,7,11,20,90,2,1,1,2,22.063108503,0,2.835355704,5.7291321364,11.1139777605,18.736389421,27.3222579653,30.1349154759,32.7033110084,36.681121043,46.8617902789,66.6101035471,83.7375378235,87.4928830665,77.5974876002,48.9344951597,20.2048198142,-5.8848762121,-14.1644615575,-4.9687139244,6.0486045393,17.3797241172,22.2669803377,23.1080468603,22.9954398344,22.9318074505,20.0004274366,12.2656022585,7.0161273341,2.560208744,0.4946747315,-0.3312945782,-0.3312945782,2.77555756156289E-15
2,1,5,50,60,1,1,1,2,-2.1845053792,0,1.279963178,2.559926356,3.7324909628,4.3803372579,3.9942174824,2.882389478,1.1484180271,-1.3270003146,-3.6477055814,-5.1353544879,-6.8584829253,-7.4990821495,-7.7406811018,-7.8015570021,-7.7696034621,-7.5973200688,-6.5459044089,-5.7076776415,-5.5573969564,-5.6982463081,-5.1799999906,-3.3329925282,-2.3589981573,-1.5437334395,-0.7284687216,-0.0338006768,-0.0024143341,3.8620086792461E-15,3.8620086792461E-15,3.8620086792461E-15,3.8620086792461E-15,3.8620086792461E-15
2,1,2,50,60,2,1,0,1,1.5130068832,0,2.0144082398,4.1548533066,7.5653028967,10.7970917391,11.2972099672,11.3639207639,12.1662700843,13.4239237482,11.479801555,9.9556498311,11.0097466497,8.196476156,2.3083447801,-3.1960573653,-6.1354464489,-8.9644607934,-11.3327528757,-9.1420109939,-5.3488813213,-3.9749598423,-3.3282867674,-2.548844188,-1.9106398268,-2.4176582882,-2.2020772738,-1.5296171389,-1.4685312025,-1.1913697012,-0.7593629591,-0.3179114738,-0.0349041107,4.00311544646691E-15
2,1,5,30,80,1,0,0,1,15.9068961778,0,1.2413719113,2.6510508047,7.5475526129,16.8881779236,29.5539833676,44.5634252797,58.0191367967,63.4147640906,63.9866819335,58.770669008,46.6895366247,32.1543529348,20.7299704984,14.0587371351,10.1806066004,9.2592633686,8.0515849327,6.8439064967,5.1630677791,4.040481039,3.9393351094,3.9394729147,3.9394729147,3.9394729147,3.9394729147,1.422025961,2.08279983948276E-15,2.08279983948276E-15,2.08279983948276E-15,2.08279983948276E-15,2.08279983948276E-15,2.08279983948276E-15
2,3,5,20,90,2,1,1,2,0.2614076174,0,0.0359020217,0.0718040435,0.1077060652,0.3251944987,0.5781524716,0.7914021899,0.7958457742,0.6610852689,0.5760925837,0.5056819572,0.4571444185,0.4354511668,0.4234654228,0.4234654228,0.4234654228,0.4234654228,0.3960180263,0.375017125,0.3636859664,0.2537104022,0.1309546443,0.0557225171,0.0160185414,2.02437486798358E-15,2.02437486798358E-15,2.02437486798358E-15,2.02437486798358E-15,2.02437486798358E-15,2.02437486798358E-15,2.02437486798358E-15,2.02437486798358E-15,2.02437486798358E-15
2,3,5,10,100,2,1,1,2,18.8787611079,0,6.5924568898,12.9934926309,16.5472794352,18.9305729039,21.515683257,23.743793356,26.6746258263,30.124269385,31.1694800427,31.1761229754,31.1761229754,24.2055244437,12.9299390888,2.6014554205,2.9165873464,18.6854317527,31.5506959218,35.5947982265,35.6695612051,35.5253777109,34.3057738685,32.7974666665,32.7974666665,32.3886819454,23.3613129611,12.7353553241,3.2674399202,0.3274868326,0.2316205273,0.2316205273,0.2316205273,1.33226762955019E-15
2,7,11,50,60,1,1,1,2,-0.2474243754,0,0,0,0,0,0,0,0.7920729853,0.9974586998,1.1015937181,1.4250689094,0.9782338591,-0.0122289157,-0.5795829072,-1.345885258,-1.1789500411,-1.0687057498,-1.0687057498,-1.0687057498,-1.0687057498,-1.0687057498,-1.0687057498,-1.0539715149,-0.9699672323,-0.8454103958,-0.6241793984,-0.3082650915,-0.1287573049,3.43774738562557E-15,3.43774738562557E-15,3.43774738562557E-15,3.43774738562557E-15,3.43774738562557E-15
2,7,8,50,60,1,1,0,1,17.0389278966,0,0,0,0,0,0,2.1089832977,11.3847890065,27.3760597733,47.7414640575,67.4122086265,83.2037519073,71.9474746785,38.1947403299,21.7166648701,20.2731952338,19.4992266212,2.5061699969,-29.1023654856,-24.9468919392,-13.1194869255,11.6227637096,31.4890868063,38.5685177619,38.5685177619,39.1266749636,31.5915733653,16.4615564362,5.6572864135,2.5095263814,0.4931329378,3.36487329616089E-15,3.36487329616089E-15
2,3,7,50,60,1,1,1,2,1.5143666996,0,0,0,0,0,0,0,0,0,0.0967262166,1.1894239751,5.1174057083,12.2655281543,20.6397875574,25.0194493003,24.9099967517,23.4808025965,16.3229347977,6.3654737377,-1.6132303802,-8.884956799,-15.546294098,-16.4083970755,-14.5617416782,-11.6610428817,-7.6128800989,-4.522544782,-1.4619531397,-0.9883716977,-0.9883716977,-0.9883716977,-0.195271683,1.52655665885959E-15
2,7,14,30,80,2,1,1,1,-3.7856265412,0,0,0,0,-0.5867237018,-2.0557498754,-3.1919254374,-4.2415568418,-5.2715582695,-6.2746313177,-6.8345377043,-7.0553984465,-7.3315863528,-7.8945207918,-8.0622806271,-7.9207737165,-7.6122317898,-7.1290843611,-6.8869484212,-6.8763953407,-6.8503854697,-6.823037946,-6.5508462601,-5.1116054151,-2.4583948009,-1.044319988,-0.277036403,-0.204057731,-0.1983190025,-0.1468168384,-0.0349530103,2.40058887877083E-15,2.40058887877083E-15
2,3,7,40,70,1,1,1,1,8.3739042506,0,2.3597052972,4.7194105945,7.0791158917,9.2243620338,10.0721163189,10.0721163189,10.0721163189,9.1606178397,6.2377973798,5.1280864181,3.7831267133,2.1137474996,2.3431253928,5.2570694465,12.4204086679,20.4452190528,25.4420840732,26.9584101356,26.3927821095,23.4412617954,19.2098645768,14.9784673581,10.7470701395,6.0813494481,2.2104169538,0.3849396149,0.004052879,1.76302358168196E-15,1.76302358168196E-15,1.76302358168196E-15,1.76302358168196E-15,1.76302358168196E-15
2,3,7,10,100,1,1,0,2,-8.8031359589,0,-3.8755096824,-7.7510193648,-11.6240053714,-15.2975375424,-18.6044697334,-21.5050058008,-23.9869373335,-25.6978493916,-28.5162822077,-31.3977782176,-33.2399801246,-33.1833830223,-29.7053921785,-21.8797342356,-11.1131696047,-1.6714538293,4.8909832435,7.7008505532,7.1297620308,5.3368429048,3.6510327708,2.2276542145,0.8042756582,-0.6191028981,-1.1710196126,-1.0409939828,-0.3642638842,4.27490643773325E-15,4.27490643773325E-15,4.27490643773325E-15,4.27490643773325E-15,4.27490643773325E-15
2,3,5,30,80,2,1,1,2,1.4182813858,0,0,0,0,0,0,0,0,-0.7844134298,-3.2889848383,-3.9828847925,-2.1952074932,4.7502808237,12.1343207029,16.2368390776,16.6685817202,14.1877544488,9.1915580286,2.8231366614,-2.1876206864,-3.7604659821,-3.5476244737,-3.3347829653,-3.1219414569,-2.1299527663,-0.7622684021,-0.0930384443,2.78859363714072E-15,2.78859363714072E-15,2.78859363714072E-15,2.78859363714072E-15,2.78859363714072E-15,2.78859363714072E-15
2,3,4,30,80,2,1,1,2,21.2918387739,0,13.9065188977,27.2680742603,29.6129546749,29.9189189189,29.9189189189,26.8627421371,23.0296428137,23.7672795165,29.236356136,34.1149614762,35.983770899,35.4864486005,34.7399655134,33.7309803582,31.5915413571,30.1217159656,26.4891466218,25.8918918919,25.3179500238,25.4975520141,27.7035408417,28.4054054054,28.2930159123,23.6708657748,14.5108596691,5.2449759123,0.8994716552,0.7212882731,0.5038324926,0.1900926052,4.04195341782285E-15,4.04195341782285E-15
2,3,10,20,90,1,1,0,1,4.1977411647,0,0,0,0,0,0,0,0,0,0.0089138483,0.3233121924,2.0394252962,3.9067494669,4.3192614804,4.3518669072,4.3871596519,4.9598843402,7.5404385552,11.0780429595,14.6156473637,18.9123825365,19.5776311911,18.1638997249,13.3787023925,7.7247614384,2.6196244063,0.2745449333,0.1191962075,0.0868744486,0.0868744486,0.0459838356,0.0042808115,2.81934865671272E-15
2,7,8,40,70,2,1,1,1,5.3857955658,0,0.6138385079,1.2276770158,1.7426399945,1.7835852855,1.7835852855,1.7835852855,1.7835852855,1.7835852855,1.7835852855,1.7835852855,1.7835852855,1.7835852855,2.4419759938,2.7552314833,5.3037034085,11.5565978751,20.4258396124,24.8043714651,26.4600759719,28.1157804786,26.9178242709,16.8656439068,4.9975150195,-0.9338760661,-1.9893835877,-1.9893835877,-1.9893835877,-1.9893835877,-1.6039031107,-1.0597235793,-0.9946917938,1.77635683940025E-15
2,1,3,20,90,2,1,1,2,5.9979207831,0,3.2156986508,6.4313973017,9.6319713916,11.6982586353,12.8738840454,14.6077069043,16.2207050659,18.3185188804,18.4692921927,18.4692921927,18.4692921927,18.4692921927,18.4692921927,18.4692921927,18.7417391852,19.7161257025,14.6543232731,3.9203470689,-1.3967067682,-5.0534767363,-8.7102467045,-11.7696469855,-11.6690226594,-10.7577172757,-8.4306120511,-3.8428994381,-0.9966096074,-0.090535746,-0.090535746,-0.090535746,-0.0164979557,2.70616862252382E-15
2,7,11,10,100,2,1,1,2,-16.0265882492,0,-4.8162103025,-9.3431313812,-11.8448492994,-15.6599005062,-18.9466647954,-21.0821726827,-22.5044390845,-24.5959516452,-27.6452141124,-33.0148090397,-38.2989803842,-41.1888111001,-41.0562164649,-37.1350560099,-30.8225057339,-24.5099554579,-19.4947024683,-17.4126778814,-16.9991307638,-15.4460116726,-14.7825271263,-14.5881806064,-13.4427269417,-8.5200353253,-3.9208801104,-1.3257653137,-0.3148302524,-0.1650757596,3.0884473525117E-15,3.0884473525117E-15,3.0884473525117E-15,3.0884473525117E-15
2,7,9,30,80,2,1,1,2,13.9062494403,0,-0.3630527639,-0.7261055278,-1.7831469244,-2.6745764948,-2.747211279,-2.747211279,-2.5242964019,-1.1690412326,0.8233629323,3.8110328915,10.6656297087,22.6561562051,38.1694871464,46.8587906553,48.5669065985,47.5853185785,42.7525973234,37.9198760684,31.6314797275,24.0667133712,21.2511429111,24.4901166441,25.7015792913,22.748701887,15.5861204393,7.2795955288,1.0762655255,8.98312142604263E-16,8.98312142604263E-16,8.98312142604263E-16,8.98312142604263E-16,8.98312142604263E-16
2,3,4,10,100,2,1,1,2,1.3608069792,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.5461239918,-4.2039468977,-9.7373017634,-12.2934086389,-8.7171568445,-2.462528182,3.7921004805,7.8592325949,9.0974594042,10.6522712115,10.8442656397,10.6798811639,10.4474443016,8.5954481727,5.0622460184,2.6048713817,1.2353275174,0.9982743732,0.9982743732,2.33146835171283E-15
2,3,5,50,60,1,1,1,1,1.6764083194,0,0.0414702023,0.0829404046,0.1244106069,0.190766738,0.4446763474,1.4239139413,2.6253965475,3.9750424952,4.1746075152,4.3247946355,4.4009149063,4.3176150835,4.3474243486,4.9890900589,5.1433120499,4.9725715612,3.9700278995,2.8464008125,1.5411485876,0.8692492946,0.4011003907,0.1146001116,2.73839349132101E-15,2.73839349132101E-15,2.73839349132101E-15,2.73839349132101E-15,2.73839349132101E-15,2.73839349132101E-15,2.73839349132101E-15,2.73839349132101E-15,2.73839349132101E-15,2.73839349132101E-15
2,7,9,50,60,1,1,1,1,9.6047151723,0,2.9390651246,5.8781302492,8.6862415299,10.7814986435,11.4779030424,11.6044912792,11.6239663925,11.7481540677,11.8933031397,11.9774242616,12.2244635788,12.3510700256,12.1539473993,12.2304102818,13.203661541,15.5600783109,19.7183473417,22.4334522484,22.5119957749,20.3617532121,17.3975666346,13.8453952646,10.6653788971,7.5530270755,4.4406752538,1.5812534407,0.1129466743,2.46531468969728E-15,2.46531468969728E-15,2.46531468969728E-15,2.46531468969728E-15,2.46531468969728E-15
2,7,14,20,90,2,1,1,1,-8.7887032325,0,-2.6516452843,-5.2989362576,-7.9768563691,-11.3741911027,-14.669115547,-16.2006554734,-16.6251802266,-16.9908702704,-16.9908702704,-16.9908702704,-16.9908702704,-16.9908702704,-16.9908702704,-17.1841264978,-19.0045024922,-19.0780590318,-16.5962564404,-13.375417678,-10.1545789156,-7.0195525554,-4.0274719971,-1.5868706121,-1.0019600968,-0.9875803063,-0.9875803063,-0.9875803063,-0.9072219177,-0.386645635,2.72810518885535E-15,2.72810518885535E-15,2.72810518885535E-15,2.72810518885535E-15
2,7,14,40,70,1,1,1,1,7.6277168294,0,1.3243944051,5.3869223475,4.5861555751,4.2618442063,4.8956696973,4.5441257576,9.5542639127,18.414430882,19.624389221,16.121780067,11.7803538759,4.6324589115,1.6898190267,-1.0200807035,-1.8747808864,-1.4968968631,4.1068743257,17.5542427805,23.3629562737,27.3459143462,24.487512201,19.7889312015,15.281524373,9.1010019962,4.9283070464,3.332541392,2.61799583780507E-15,2.61799583780507E-15,2.61799583780507E-15,2.61799583780507E-15,2.61799583780507E-15,2.61799583780507E-15
2,1,8,50,60,1,1,1,2,-0.9415256371,0,0,0,0,0,0,0,0,0.9966872745,1.7614192159,0.9825764614,-1.6195158644,-4.95704678,-6.4360569522,-7.3258976381,-7.5186043761,-7.1845979601,-5.9019927995,-3.385798639,-0.2457611886,2.0229982419,2.7226714678,2.3634895112,1.611322242,0.8591549727,0.1726966716,0.0119101153,2.2722066481316E-15,2.2722066481316E-15,2.2722066481316E-15,2.2722066481316E-15,2.2722066481316E-15,2.2722066481316E-15
2,7,11,30,80,2,1,1,1,18.4459662167,0,8.9304059104,17.7151217368,24.968310889,28.5015331923,29.2604105992,25.637726641,21.675689063,21.1386069127,21.1386069127,21.1386069127,21.1386069127,21.1386069127,21.2251916774,26.2256525922,29.8868551757,29.9582497439,30.0719800003,30.4005152128,29.6796030862,28.8717001818,28.5104989434,25.8579373737,20.4057282775,15.5112440232,11.209862827,7.8514530841,5.5839426926,2.9443361656,1.1509918029,0.6592731312,0.3296365656,2.44249065417534E-15
2,3,4,40,70,2,1,1,1,-0.1337642479,0,0,0,0,0,0,0,0,0,0,0,-0.6253394946,-2.0364816067,-4.5795907181,-3.5524153688,-2.3926365166,-1.5021675962,-1.2768895618,-0.476056297,0.7516957352,1.4523418538,1.8035910018,1.9276222405,1.9276222405,1.4613746777,0.9373555515,0.7255264857,0.5272072754,0.3318902552,0.136573235,0.0445564284,2.98597922094658E-15,2.98597922094658E-15
2,7,8,10,100,2,1,1,2,7.0420073676,0,11.1773183108,22.3546366216,31.9153083062,37.919421624,41.0850217127,43.1164154966,45.6490375629,46.8402527248,44.2038530276,34.6647119838,19.7099068269,2.92921962,-9.8155524676,-18.8693752814,-21.4654359735,-19.8060210028,-17.2705881886,-14.833252436,-12.3959166835,-12.8380670914,-14.7454675608,-14.7765866115,-12.7436435272,-7.5827986539,-0.0013395069,6.5610088604,7.8195230085,6.3046893857,3.7138142878,2.2824583704,1.2836903866,2.44249065417534E-15
