male,age,married,numeracy,religiosity,education,income,smoking,problem.drinking,noseatbelt,risky.sex,Dohmen,HL,BART,D.general,D.health,D.nonhealth,D.health.xsmoke,D.health.xdrink,D.health.xbelt,D.health.xcondom
0,36,0,3,1,7,7,0,0,0,0,7,0.605000305175781,22.95001953125,3.11111111111111,1,5.75,1,1,1,1
1,28,0,3,1,7,6,1,1,0,0,5,0.0300000190734863,29.90001953125,2.44444444444444,1.60000122070313,3.5,1.75,1.5,1.25,1.75
1,24,0,4,1,7,7,1,0,0,0,4,0.605000305175781,25.90001953125,2.33333333333333,1,4,1,1,1,1
1,44,0,1,1,1,4,1,0,0,1,1,0.285,16.75,1.11111111111111,1.20000061035156,1,1,1.25,1.25,1.25
1,26,0,2,1,4,7,0,0,0,0,1,0.605000305175781,17.75,1.77777777777778,1,2.75,1,1,1,1
0,28,0,1,1,4,5,0,0,0,1,1,0.0300000190734863,42.4500390625,1,1,1,1,1,1,1
1,19,0,3,1,5,4,0,1,0,0,3,0.0300000190734863,43.75,1.66666666666667,1.20000061035156,2.25,1.25,1,1.25,1.25
1,33,1,2,1,2,5,1,1,0,0,1,0.285,16.75,3.11111111111111,1.80000122070313,4.75,2,1.75,1.75,1.5
1,25,0,1,0,7,8,0,1,0,0,1,0.135000076293945,40.3,3.11111111111111,1.60000122070313,5,1.75,1,1.75,1.75
0,49,1,2,1,4,5,0,0,0,0,5,0.315000152587891,35.65001953125,2.33333333333333,2,2.75,2.25,2.25,1,2.25
0,31,0,2,1,4,5,0,0,0,0,1,1.29500122070312,35.60001953125,2.66666666666667,3,2.25,3,3,3,3
0,43,1,2,1,2,4,0,0,0,0,1,-0.325,22.25,1.77777777777778,1.80000122070313,1.75,2,1.5,1.75,2
0,49,1,2,0,2,4,0,0,0,1,2,-0.92,31.25,3.66666666666667,2,5.75,1.75,2.25,2.25,2
1,32,0,2,1,4,3,1,1,0,0,1,0.0300000190734863,41.5,2.33333333333333,1.40000122070312,3.5,1.5,1.25,1.25,1.5
1,19,0,2,0,6,7,0,1,1,0,5,0.135000076293945,31.20001953125,2.44444444444444,2,3,2.25,1.25,2.25,2
1,27,1,3,1,7,8,0,0,1,0,7,0.605000305175781,28.90001953125,1.66666666666667,1,2.5,1,1,1,1
0,28,0,1,1,5,5,0,0,1,1,6,-0.325,26.15001953125,2.66666666666667,1.20000061035156,4.5,1.25,1.25,1,1.25
1,33,1,3,1,4,7,1,0,0,1,7,-0.00999999999999998,39.40001953125,1.88888888888889,1.60000122070313,2.25,1.25,1.75,1.5,1.75
0,31,1,2,1,3,3,0,0,1,0,2,0.990000610351563,24.20001953125,3.33333333333333,2.60000244140625,4.25,2.75,2.75,2.5,2.5
1,38,1,2,1,5,5,0,0,0,0,1,-1.33500122070312,9.6000048828125,1.66666666666667,1,2.5,1,1,1,1
0,34,0,2,1,4,4,0,0,0,0,7,0.0600000000000001,18.6,3,2.60000244140625,3.5,2.5,2.75,2.75,2.5
0,29,1,0,1,2,4,0,0,1,0,7,0.910000610351563,17.5,2.33333333333333,1.20000061035156,3.75,1.25,1.25,1,1.25
1,27,0,3,0,6,6,0,0,1,1,7,0.320000305175781,43.6500390625,2.55555555555556,1,4.5,1,1,1,1
1,26,0,2,0,6,3,0,0,1,0,2,0.0300000190734863,24.25,1.88888888888889,1,3,1,1,1,1
1,18,0,2,1,4,8,1,1,0,0,7,0.605000305175781,32.3,3.55555555555556,2.60000244140625,4.75,2.75,2.75,2.75,2.75
1,33,1,1,1,4,6,1,1,0,0,1,-0.1,43.1500390625,1.66666666666667,1.20000061035156,2.25,1,1.25,1.25,1.25
1,30,0,2,1,5,8,0,0,0,0,1,0.605000305175781,26.05001953125,2.66666666666667,2.2,3.25,2.25,2.5,2.5,1.75
0,42,0,1,1,4,5,0,0,1,0,3,-0.300000152587891,36.55,2.22222222222222,1.60000122070313,3,1.75,1.75,1.25,1.5
0,26,0,2,1,4,4,0,0,1,0,3,0.605000305175781,42.8500390625,1.33333333333333,1,1.75,1,1,1,1
0,27,0,3,1,4,5,0,0,1,1,1,0.910000610351563,26.85001953125,1,1,1,1,1,1,1
1,33,1,1,1,4,3,0,0,1,1,6,0.910000610351563,31.30001953125,2.77777777777778,1.80000122070313,4,1.75,1.75,2,1.5
1,21,0,2,1,5,5,0,0,1,0,6,0.320000305175781,38.75,1.88888888888889,1.20000061035156,2.75,1.25,1.25,1,1.25
0,30,1,2,1,5,6,0,0,1,0,3,1.29500122070312,39.45,1.77777777777778,1.40000122070312,2.25,1.5,1.5,1,1.5
0,39,0,1,1,1,5,0,0,0,0,1,-0.245,30.05001953125,2.11111111111111,2.40000122070313,1.75,2,2.5,2.5,2.75
0,32,1,2,1,5,5,0,0,1,0,4,0.295,22.75,2.77777777777778,1.80000122070313,4,2,2,1,2
0,46,0,2,1,2,4,0,0,0,0,1,0.320000305175781,19.950009765625,1.77777777777778,1,2.75,1,1,1,1
0,31,1,3,1,5,4,0,0,0,0,1,-0.1,42.2000390625,1,1,1,1,1,1,1
0,27,0,2,0,5,3,0,0,1,0,4,0.850000610351562,33.65001953125,2,1.60000122070313,2.5,1.75,1.75,1,1.75
1,36,1,2,0,4,5,0,0,0,0,3,0.320000305175781,31.70001953125,3.44444444444444,3,4,3,3,3,3
0,29,1,1,1,4,7,0,1,1,0,4,-0.300000152587891,28.80001953125,3,3,3,3,3,3,3
1,26,0,3,1,5,5,1,1,0,0,7,1.52000122070313,16.550009765625,2.77777777777778,2,3.75,1,2.25,2.25,2.25
1,26,0,4,1,4,6,0,0,0,1,2,0.605000305175781,26.60001953125,2.44444444444444,1.40000122070312,3.75,1.5,1.5,1,1.5
0,25,0,0,1,6,5,0,0,1,1,1,-0.1,36.5,2,1,3.25,1,1,1,1
1,30,0,1,1,6,5,1,0,0,0,3,-0.715000610351562,19.5,1.77777777777778,1,2.75,1,1,1,1
1,52,1,1,1,1,4,1,1,0,0,1,-0.1,34.2,2.66666666666667,2.80000244140625,2.5,2.75,3,2.75,2.75
1,18,0,2,1,5,7,1,1,0,0,7,0.0300000190734863,16,2.77777777777778,2.40000122070313,3.25,2.75,1.25,2.5,2.75
0,22,0,3,1,6,4,0,0,1,0,1,0.910000610351563,19.4,1.55555555555556,1,2.25,1,1,1,1
0,41,1,0,1,2,5,0,0,0,0,7,-0.630000305175781,10.600009765625,2.77777777777778,2.2,3.5,2,2.25,2.25,2
0,25,0,3,1,4,5,0,0,0,0,1,-0.300000152587891,12.800009765625,3.11111111111111,1.80000122070313,4.75,1.75,1.75,2,1.5
1,41,0,2,1,4,5,0,0,0,1,2,0.315000152587891,23.70001953125,1.22222222222222,1.40000122070312,1,1.25,1.25,1.5,1.5
0,33,0,2,1,4,4,0,1,0,0,7,1.52000122070313,39.40001953125,1,1,1,1,1,1,1
1,18,0,3,0,4,7,1,0,0,0,1,-0.300000152587891,45.2000390625,2.11111111111111,1.60000122070313,2.75,1.75,1.5,1.5,1.5
0,23,0,3,1,4,8,0,0,0,0,1,0.320000305175781,21.80001953125,3.11111111111111,2.2,4.25,2.5,2.5,1.5,2.5
0,45,1,3,1,5,5,0,0,0,0,1,0.320000305175781,48.1500390625,1.44444444444444,1,2,1,1,1,1
0,31,1,0,1,4,5,0,0,0,0,1,-0.715000610351562,17.950009765625,1.66666666666667,1.60000122070313,1.75,1.5,1.25,1.75,1.75
0,34,0,2,0,4,5,1,1,0,0,4,0.625,26.80001953125,3.22222222222222,2.2,4.5,2.5,2,2.5,1.5
0,40,0,1,1,2,3,1,0,0,1,1,-0.00999999999999998,28.90001953125,2.44444444444444,1.60000122070313,3.5,1.25,1.5,1.75,1.75
1,27,1,1,0,4,2,0,1,0,0,1,1.29500122070312,24.70001953125,2.22222222222222,1.20000061035156,3.5,1.25,1.25,1,1.25
0,21,0,2,1,3,3,0,0,0,0,1,0.0300000190734863,35.95,1.44444444444444,1,2,1,1,1,1
0,41,1,1,1,5,6,0,0,0,1,6,-0.00999999999999998,32.55,1,1,1,1,1,1,1
0,44,1,2,1,2,5,1,1,0,1,7,0.295,9.55,3.77777777777778,1.80000122070313,6.25,1.75,2,2,1.5
0,29,0,3,1,4,4,0,0,0,0,1,0.520000305175781,27.80001953125,3.11111111111111,2.2,4.25,2.5,2.5,1,2.5
1,19,0,2,1,6,8,0,1,1,0,1,0.520000305175781,36.05,2,1.60000122070313,2.5,1.75,1.75,1,1.75
0,43,1,2,0,4,4,0,0,1,1,1,0.605000305175781,31.75,1.66666666666667,1.80000122070313,1.5,1.5,2,1.5,2
0,40,0,4,1,5,8,0,0,0,1,1,0.320000305175781,51.1000390625,1.88888888888889,1.80000122070313,2,2,2,1,2
0,18,0,2,1,4,6,0,1,1,0,1,0.625,32.8,1.55555555555556,1,2.25,1,1,1,1
1,37,0,3,1,2,4,0,0,0,0,5,-0.1,23.65001953125,3.11111111111111,2.60000244140625,3.75,2.5,2.75,2.75,2.5
1,26,0,3,0,5,4,1,1,1,1,7,-0.00999999999999998,38,3.33333333333333,1.60000122070313,5.5,1.75,1.75,1,1.75
0,39,1,2,1,7,6,0,0,1,0,1,0.910000610351563,28.5,1,1,1,1,1,1,1
1,49,1,3,0,2,3,1,1,0,0,1,1.52000122070313,23.75,1.55555555555556,2,1,1.75,2.25,1.5,2.25
0,37,1,4,1,6,8,0,0,0,0,1,0.605000305175781,48.25,2.22222222222222,1,3.75,1,1,1,1
1,26,1,2,1,4,3,1,1,0,1,5,0.320000305175781,31.25,2.66666666666667,1.60000122070313,4,1.75,1.75,1.5,1.5
0,58,1,1,1,1,3,0,0,0,0,2,1.52000122070313,30.30001953125,3.11111111111111,2.2,4.25,1.75,2.5,2.25,2
0,51,1,3,1,4,4,0,0,0,0,1,0.320000305175781,40.05,2.55555555555556,1.40000122070312,4,1.5,1.5,1,1.5
0,37,1,3,1,4,5,0,0,0,1,1,0.0300000190734863,36.15001953125,2.22222222222222,1.40000122070312,3.25,1.25,1.5,1.25,1.5
0,35,1,3,1,5,4,0,0,0,0,1,0.475,29.10001953125,1.88888888888889,1,3,1,1,1,1
1,28,1,1,0,5,5,1,1,0,1,1,0.0300000190734863,29.65001953125,1.33333333333333,1.60000122070313,1,1.75,1.75,1,1.75
0,45,0,1,1,2,1,0,0,0,0,1,1.29500122070312,22.10001953125,1.44444444444444,1,2,1,1,1,1
1,22,0,3,1,6,7,0,1,1,0,1,0.315000152587891,37.90001953125,2.33333333333333,2.2,2.5,2.5,2,1.5,2.5
1,35,0,1,1,6,6,0,0,0,0,1,0.605000305175781,38.40001953125,2.33333333333333,1,4,1,1,1,1
1,29,1,3,0,5,5,0,0,0,0,1,1.13500061035156,28.60001953125,3.11111111111111,2.80000244140625,3.5,2.75,3.25,2.25,3
0,25,1,1,1,4,4,0,0,0,0,1,0.0300000190734863,27,1,1,1,1,1,1,1
0,21,0,1,1,5,3,0,0,0,0,2,0.625,27.55001953125,3,2,4.25,1.75,2,2.25,2.25
0,26,1,4,1,5,5,0,0,0,1,1,0.605000305175781,19.6,2.33333333333333,1.60000122070313,3.25,1.75,1.5,1.25,1.75
0,50,0,3,1,3,2,1,0,0,0,1,-0.300000152587891,34.85001953125,3.33333333333333,2,5,1.75,2,1.75,2.25
0,21,0,1,1,5,7,0,0,0,1,3,0.605000305175781,33,2.22222222222222,1.40000122070312,3.25,1.5,1,1.5,1.5
0,38,0,2,1,4,2,0,0,0,0,1,0.990000610351563,17.800009765625,1,1,1,1,1,1,1
0,43,1,2,0,2,2,1,0,1,0,1,0.315000152587891,21.5,1.66666666666667,1,2.5,1,1,1,1
0,42,1,1,1,5,6,0,0,0,0,1,0.990000610351563,33.65001953125,1.77777777777778,1,2.75,1,1,1,1
0,21,0,2,1,5,6,0,0,1,0,7,0.990000610351563,32.5,2.55555555555556,2,3.25,2.25,2.25,1,2.25
1,42,1,1,1,2,6,1,1,0,0,1,0.520000305175781,40.35001953125,2.22222222222222,1,3.75,1,1,1,1
0,30,1,2,1,3,4,0,0,0,0,1,-0.485000305175781,33.60001953125,1.77777777777778,1.20000061035156,2.5,1.25,1.25,1,1.25
1,21,0,4,1,6,6,0,0,0,1,4,0.320000305175781,37.8,1.66666666666667,1,2.5,1,1,1,1
1,27,0,3,1,4,6,0,0,0,0,2,0.320000305175781,39.10001953125,2.44444444444444,1.20000061035156,4,1.25,1.25,1,1.25
0,27,1,3,1,4,4,0,0,0,0,1,0.320000305175781,29.60001953125,1.44444444444444,1,2,1,1,1,1
1,25,0,3,1,4,6,0,0,0,1,1,0.0300000190734863,,1.33333333333333,1.60000122070313,1,1.75,1.75,1,1.75
0,45,1,3,1,4,4,0,0,0,0,1,-1.1,13.5,4.11111111111111,3,5.5,2.5,3,2.75,3.25
1,29,1,4,0,4,6,1,1,0,1,5,-0.715000610351562,45.25,2.44444444444444,1.60000122070313,3.5,1.5,1.25,1.75,1.75
0,29,0,2,1,4,4,0,0,0,0,1,-0.245,39.60001953125,1.44444444444444,1,2,1,1,1,1
1,24,0,4,1,6,6,0,0,0,0,7,0.605000305175781,37.60001953125,4.33333333333333,3.40000244140625,5.5,4,2.5,2.5,4
0,37,0,2,1,4,4,0,0,0,0,1,0.605000305175781,35.40001953125,1,1,1,1,1,1,1
0,22,0,1,1,4,3,1,1,0,0,7,0.135000076293945,15.850009765625,2.33333333333333,2.2,2.5,2.5,1.75,1.75,2.5
0,33,0,3,0,5,5,0,0,1,1,7,-0.300000152587891,35.8,4.55555555555556,3.40000244140625,6,4,2.5,2.5,4
0,25,1,1,1,4,4,1,1,0,1,1,1.52000122070313,27.15001953125,1.77777777777778,1,2.75,1,1,1,1
1,31,1,2,1,4,5,1,0,1,1,6,0.0300000190734863,38.15001953125,5,3.60000244140625,6.75,3.5,4.25,3,4.25
0,18,0,2,1,4,5,0,0,1,0,6,0.320000305175781,43.25,3.11111111111111,1.80000122070313,4.75,2,1.75,1.75,1.75
1,28,0,3,1,4,5,0,0,0,0,6,0.0300000190734863,26.95001953125,1.55555555555556,1,2.25,1,1,1,1
1,26,0,3,1,5,4,0,0,1,0,5,0.320000305175781,28,2.33333333333333,1.60000122070313,3.25,1.75,1.75,1.5,1.5
0,20,0,3,1,6,4,0,0,1,0,1,0.910000610351563,44.0500390625,1,1,1,1,1,1,1
0,29,0,1,1,4,6,0,0,0,0,1,0.605000305175781,39.90001953125,1.44444444444444,1,2,1,1,1,1
0,29,1,3,1,4,7,0,0,0,0,5,-0.300000152587891,45.75,1.22222222222222,1,1.5,1,1,1,1
0,18,0,2,0,5,2,0,0,0,0,1,-0.300000152587891,41.6000390625,2,1,3.25,1,1,1,1
1,41,0,3,1,6,5,0,0,0,0,1,-0.715000610351562,46.0500390625,1.88888888888889,1.20000061035156,2.75,1.25,1.25,1,1.25
1,24,1,2,1,5,4,1,1,1,1,5,0.320000305175781,40.25,2.77777777777778,2,3.75,1.75,2,2,2.25
0,43,0,2,1,4,5,0,0,0,1,1,0.320000305175781,,1.88888888888889,1.60000122070313,2.25,1.75,1.75,1,1.75
0,26,1,2,0,,5,0,0,1,1,1,0.0300000190734863,47.6000390625,1.33333333333333,1.60000122070313,1,1.75,1.75,1,1.75
0,24,0,3,1,5,5,0,0,1,0,1,0.0300000190734863,,2.33333333333333,1,4,1,1,1,1
0,25,1,2,1,4,3,0,0,0,0,2,-0.1,38.95,2.88888888888889,2.60000244140625,3.25,2.5,2.5,3,2.5
1,20,0,4,0,4,4,1,0,0,0,7,-0.92,33.05,1.88888888888889,1,3,1,1,1,1
0,24,0,2,1,6,3,0,0,0,1,4,-0.715000610351562,21.55001953125,2.33333333333333,1,4,1,1,1,1
0,28,0,4,1,5,5,0,1,1,1,5,0.295,27.25,2.66666666666667,1.60000122070313,4,1.75,1.75,1,1.75
1,23,0,4,1,6,3,0,0,0,0,4,0.0300000190734863,37.3,1.88888888888889,1,3,1,1,1,1
1,23,0,3,1,6,6,0,0,0,0,7,-0.1,36.15001953125,2,1.20000061035156,3,1.25,1.25,1,1.25
1,21,0,3,0,5,6,0,0,0,0,6,1.52000122070313,32.15001953125,2,1,3.25,1,1,1,1
0,22,0,3,1,6,5,0,0,0,0,1,-0.1,30.80001953125,2.66666666666667,1,4.75,1,1,1,1
0,32,1,2,1,4,6,0,0,1,0,4,-0.00999999999999998,20.35,2.44444444444444,2.40000122070313,2.5,2,2.5,2.25,2.75
0,26,0,4,1,5,6,0,0,0,0,7,-0.00999999999999998,36.60001953125,,1,,1,1,1,1
0,28,0,3,1,5,5,0,0,0,0,1,0.910000610351563,32.15001953125,1.33333333333333,1.60000122070313,1,1.75,1.75,1,1.75
0,21,0,0,0,4,5,0,0,0,1,3,0.320000305175781,15.700009765625,1,1,1,1,1,1,1
0,42,1,2,1,5,8,0,0,1,0,1,0.605000305175781,43.5,1,1,1,1,1,1,1
1,20,0,3,1,6,7,0,0,0,0,1,0.700000610351562,36.2,1.44444444444444,1,2,1,1,1,1
0,24,0,3,0,3,5,0,0,1,1,4,-0.00999999999999998,32.45,1.88888888888889,1.40000122070312,2.5,1.25,1.25,1.5,1.5
1,27,1,3,1,4,5,0,0,1,0,1,0.0300000190734863,46.9500390625,1.66666666666667,2.2,1,2.5,2.5,1,2.5
0,18,0,4,1,5,6,0,1,0,1,1,0.0300000190734863,38.45,2.55555555555556,1.80000122070313,3.5,2,2,1,2
0,37,1,2,1,4,3,0,0,0,0,1,-0.1,26.65001953125,2.44444444444444,1.40000122070312,3.75,1.5,1,1.5,1.5
1,19,0,3,0,6,6,0,1,0,0,7,0.320000305175781,39.40001953125,3.11111111111111,2.40000122070313,4,2.75,1.25,2.5,2.75
1,45,1,1,1,2,4,0,1,0,0,1,-0.1,32.05,2.66666666666667,1.80000122070313,3.75,2,1,2,2
0,18,0,4,0,7,4,0,1,0,1,3,0.605000305175781,39.35001953125,3.44444444444444,3.60000244140625,3.25,4.25,3.25,3,3.25
0,59,0,3,1,3,4,1,1,1,1,4,0.0300000190734863,51.3000390625,3,3.60000244140625,2.25,3.25,3.25,3,4.25
0,34,0,3,0,3,4,1,0,1,0,4,-0.300000152587891,37.05,1.88888888888889,1.40000122070312,2.5,1.5,1.25,1.5,1.5
