Obs,Distribution,Shuffle,graph_1,graph_2,graph_3,graph_4,graph_5,graph_6,graph_7,graph_8,graph_9,graph_10,stan_1,stan_11,stan_26,stan_50,stan_75,stan_90,stan_99,mean,avg,low,high,cond
205,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,9,E
206,6,A,0,0,0,0,5,10,5,15,25,40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
207,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,10,E
208,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,8,3,9,3,2,6,NA,NA,NA,NA,B
209,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
210,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
211,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,8,E
212,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
213,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,8,E
214,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,D
215,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,5,E
216,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
217,3,A,7,4,10,7,6,21,16,9,9,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
218,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
219,4,B,10,8,13,10,10,8,13,9,8,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
220,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
221,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
222,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,9,E
223,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,7,7,8,9,10,10,NA,NA,NA,NA,B
224,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,6,3,9,2,1,8,NA,NA,NA,NA,B
225,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,7,E
226,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
227,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.5,NA,NA,D
228,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,7,10,10,9,7,10,NA,NA,NA,NA,B
229,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,1,5,1,10,NA,NA,NA,NA,B
230,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,C
231,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
232,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,1,E
233,3,A,0,0,0,18,10,10,36,26,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
234,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,7,1,10,8,1,NA,NA,NA,NA,B
235,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,NA,NA,NA,NA,B
236,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
237,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,6,2,3,6,7,NA,NA,NA,NA,B
238,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,5,8,9,10,NA,NA,NA,NA,B
239,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,4,5,6,7,NA,NA,NA,NA,B
240,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
241,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,C
242,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
243,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,C
244,6,A,0,0,0,2,0,5,12,17,27,37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
245,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
246,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,5,8,9,10,NA,NA,NA,NA,B
247,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,9,E
248,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
249,4,A,15,7,6,5,18,14,14,15,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
250,5,B,3,4,4,7,10,10,14,15,19,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
251,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
252,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
253,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
254,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,6,8,9,3,4,1,NA,NA,NA,NA,B
255,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
256,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
257,6,B,0,0,0,0,0,33,21,19,0,27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
258,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,9,E
259,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
260,5,B,0,0,5,0,4,0,25,28,30,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
261,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,10,5,10,10,NA,NA,NA,NA,B
262,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.5,NA,NA,D
263,6,B,0,0,0,0,0,18,21,19,20,22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
264,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,9,7,5,3,2,1,NA,NA,NA,NA,B
265,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,3,E
266,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,4,5,7,8,NA,NA,NA,NA,B
267,5,A,5,5,8,5,12,9,10,24,12,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
268,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
269,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,9,1,8,6,5,8,NA,NA,NA,NA,B
270,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
271,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
272,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
273,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
274,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,D
275,5,A,2,0,0,0,4,13,22,20,21,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
276,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,5,7,9,10,NA,NA,NA,NA,B
277,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
278,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
279,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
280,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,4,6,3,6,8,7,NA,NA,NA,NA,B
281,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,6,E
282,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,5,E
283,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,C
284,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,10,9,6,10,10,10,NA,NA,NA,NA,B
285,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,6,E
286,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
287,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
288,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
289,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,5,7,8,9,NA,NA,NA,NA,B
290,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,10,5,9,10,5,10,NA,NA,NA,NA,B
291,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
292,4,B,10,11,11,12,12,8,9,10,8,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
293,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,5,4,5,7,4,6,NA,NA,NA,NA,B
294,1,A,35,30,15,10,5,3,2,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
295,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,9,E
296,3,A,0,10,21,20,10,21,8,10,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
297,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,3,2,1,3,1,NA,NA,NA,NA,B
298,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
299,1,A,10,10,10,10,10,10,10,10,10,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
300,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,5,1,3,1,1,NA,NA,NA,NA,B
301,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
302,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
303,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,D
304,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,2,5,7,9,10,NA,NA,NA,NA,B
305,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,C
306,1,B,33,28,20,13,5,0,1,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
307,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,1,E
308,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
309,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,6,7,8,9,9,9,NA,NA,NA,NA,B
310,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,10,E
311,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,6,E
312,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,10,5,10,10,NA,NA,NA,NA,B
313,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,E
314,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,E
315,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,E
316,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,10,5,8,6,10,1,NA,NA,NA,NA,B
317,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,9,E
318,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,10,E
319,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,7,E
320,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
321,4,B,10,10,10,10,10,10,10,10,10,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
322,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
323,1,A,43,24,17,8,8,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
324,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
325,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,9,E
326,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
327,3,A,1,4,11,18,4,17,18,13,14,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
328,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
329,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,5,E
330,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
331,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
332,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,8,10,8,7,9,8,NA,NA,NA,NA,B
333,1,A,26,22,22,16,13,1,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
334,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,C
335,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
336,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
337,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,C
338,2,A,13,12,20,16,12,10,9,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
339,1,A,50,20,16,5,5,2,2,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
340,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
341,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,6,E
342,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
343,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
344,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
345,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,8,E
346,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,E
347,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
348,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,C
349,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,D
350,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,D
351,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,7,10,2,6,5,7,NA,NA,NA,NA,B
352,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
353,1,A,32,20,19,16,11,0,2,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
354,5,A,6,7,7,5,8,10,13,17,14,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
355,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
356,5,A,2,0,0,0,16,17,16,19,16,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
357,5,A,3,5,9,10,10,14,13,11,14,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
358,2,A,17,17,12,10,17,12,4,11,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
359,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
360,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,C
361,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,10,E
362,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
363,5,A,0,2,4,7,3,7,9,21,28,19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
364,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,9,E
365,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,C
366,2,B,8,11,10,12,12,10,11,8,9,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
367,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
368,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,C
369,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
370,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
371,5,B,13,11,22,9,9,12,7,4,6,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
372,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
373,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,8,E
374,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,4,5,7,8,9,NA,NA,NA,NA,B
375,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
376,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,E
377,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
378,2,B,10,17,9,14,15,8,8,7,9,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
379,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,3,4,7,2,3,10,NA,NA,NA,NA,B
380,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,2,E
381,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,E
382,1,A,17,17,18,17,12,6,2,5,6,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
383,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
384,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,7,E
385,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
386,3,B,25,18,14,14,0,4,8,7,6,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
387,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,D
388,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,10,E
389,5,A,13,11,5,9,9,12,16,12,10,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
390,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
391,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,10,E
392,1,B,22,14,18,15,17,8,6,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
393,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
394,3,A,10,10,10,10,10,10,10,10,10,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
395,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,D
396,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
397,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,E
398,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,D
399,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,10,E
400,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,5,7,10,6,9,NA,NA,NA,NA,B
401,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,3,7,8,9,9,NA,NA,NA,NA,B
402,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
403,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,E
404,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,D
405,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
406,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,10,10,10,9,9,8,NA,NA,NA,NA,B
407,3,A,0,0,1,1,47,50,1,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
408,3,B,0,9,13,11,17,21,20,9,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
409,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,E
410,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,10,5,10,10,NA,NA,NA,NA,B
411,1,A,25,16,10,10,12,4,7,5,7,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
