Subject,Sex,Buy1%,Sell1%,Buy10%,Sell10%,Buy20%,Sell20%,Buy30%,Sell30%,Buy40%,Sell40%,Buy50%,Sell50%,Buy60%,Sell60%,Buy70%,Sell70%,Buy80%,Sell80%,Buy90%,Sell90%,Buy99%,Sell99%
588,woman,87.5,0.5,142,142,212.5,987.5,311,5,990.5,94,758,8,606,9.5,995,11,803,12.5,901.5,98,999.5,15.5
589,woman,25.5,0.5,114,23.5,212.5,97,311,276.5,447,194,508,242,606,571.5,689,601,803,587.5,957.5,976.5,999.5,943.5
593,man,25.5,4.5,42.5,95.5,115,191,257.5,257.5,409.5,331.5,414,398,478.5,571.5,601,761,803,562.5,576,436,995.5,974.5
603,woman,180.5,335.5,508,396,337.5,362.5,145,399,394,381.5,492,476.5,606,571.5,623,667,637.5,687.5,830,632,726.5,726.5
604,woman,4.5,0.5,23.5,23.5,47,97,70.5,117,94,94,117.5,196,140.5,121.5,164.5,143,187.5,187.5,408,408,479.5,294.5
605,woman,118.5,149.5,98.5,114,178.5,312.5,295,399,690.5,409.5,446,508,590.5,606,667,751.5,787.5,412.5,886,901.5,726.5,990
607,man,0.5,891.5,1.5,902,987.5,887.5,5,295,6,859.5,8,492,9.5,65.5,11,689,12.5,971.5,998.5,886,1000,995.5
609,man,25.5,25.5,114,98.5,212.5,287.5,248.5,399,331.5,394,288.5,492,384.5,571.5,361,557,537.5,487.5,689.5,604,819.5,510.5
611,man,25.5,56.5,48.5,98.5,97,97,311,267,106,356,242,446,197,590.5,99,601,803,687.5,436,802,974.5,990
614,woman,2,0.5,23.5,986,197,987.5,295,835.5,394,6,492,742,290.5,844,995,733,947,12.5,998.5,901.5,974.5,998
616,woman,2,984.5,4.5,452,3,912.5,5,835.5,18.5,990.5,8,992,9.5,994,77,929.5,112.5,871.5,995.5,976.5,1000,15.5
617,woman,4.5,25.5,23.5,198,97,362.5,145,295,394,447,758,882.5,497,906,855,855,903,903,858,989.5,974.5,995.5
621,woman,767.5,0.5,198,1.5,237.5,3,464.5,155,356,990.5,382.5,992,497,994,601,995,387.5,997,802,998.5,695.5,998.5
628,woman,25.5,56.5,114,114,85,197,107.5,399,671.5,356,226.5,508,178.5,606,317,535.5,187.5,712.5,408,576,602.5,571.5
635,woman,25.5,4.5,23.5,142,128.5,312.5,239,145,194,394,992,492,590.5,590.5,623,689,803,762.5,948.5,901.5,15.5,974.5
638,woman,3.5,984.5,7.5,986,15,987.5,5,989,18.5,990.5,38.5,742,65.5,794,33,995,12.5,803,352,998.5,1000,995.5
640,woman,4,2,1.5,10.5,3,612.5,5,5,6,6,8,23.5,9.5,65.5,11,143,12.5,903,14,42,998,990
643,woman,0.5,335.5,23.5,98.5,262.5,612.5,311,507,194,859.5,196,508,365.5,606,705,985.5,37.5,712.5,210.5,604,1000,990
644,woman,25.5,25.5,48.5,198,212.5,662.5,145,285.5,94,559.5,196,492,606,590.5,77,689,137.5,787.5,42,464,990.5,990.5
645,man,767.5,0.5,98.5,986,197,987.5,295,377,394,990.5,492,992,290.5,994,689,995,787.5,997,886,998.5,990,990
664,man,10,211.5,142,95.5,185,212.5,145,145,368.5,194,508,508,290.5,290.5,339,317,587.5,387.5,746,210.5,695.5,819.5
665,man,2,10,114,98.5,197,165,70.5,295,394,381.5,492,492,806,806,855,929.5,387.5,903,660.5,976.5,974.5,1000
668,woman,520.5,25.5,95.5,1.5,612.5,812.5,661,311,194,306,398,492,290.5,328.5,535.5,471,637.5,662.5,886,951.5,232.5,990
669,woman,767.5,4.5,902,760.5,612.5,47,70.5,70.5,990.5,94,242,117.5,806,590.5,967,929.5,903,997,210.5,210.5,232.5,232.5
671,man,8.5,4.5,958,254,21.5,212.5,311,311,194,409.5,523.5,508,806,606,339,985.5,803,803,951.5,858,1000,995.5
672,man,520.5,118.5,114,564,178.5,287.5,145,145,194,356,242,446,290.5,290.5,339,339,487.5,712.5,436,689.5,999.5,788.5
673,woman,25.5,56.5,39.5,142,53,97,229.5,183,244,394,258,367.5,553,606,427,855,437.5,803,689.5,901.5,943.5,881.5
679,woman,1.5,25.5,4.5,10.5,9,212.5,61,145,94,194,54,492,65.5,403,77,535.5,387.5,803,436,718,943.5,990
680,woman,25.5,0.5,95.5,1.5,197,987.5,295,989,394,990.5,492,992,590.5,994,623,995,787.5,997,886,998.5,943.5,1000
681,woman,0.5,520.5,48.5,564,212.5,612.5,70.5,311,44,709.5,54,492,290.5,806,339,855,787.5,953,886,951.5,479.5,990
687,woman,6,25.5,198,48.5,103,103,98.5,155,990.5,194,196,304,197,328.5,121,449,903,903,436,492,991.5,449
688,woman,0.5,10,114,986,78.5,987.5,117,989,18.5,990.5,102,992,65.5,994,705,995,362.5,997,98,998.5,998,1000
689,woman,56.5,397.5,98.5,310.5,197,912.5,70.5,399,344,465.5,508,508,234.5,478.5,339,535.5,87.5,487.5,210.5,604,108.5,912.5
692,woman,0.5,4.5,114,45.5,962.5,153,117,135.5,409.5,181.5,758,336,384.5,497,273,471,662.5,662.5,926.5,830,991.5,999.5
694,man,10,25.5,1.5,114,9,212.5,5,311,6,409.5,8,508,9.5,459.5,11,535.5,12.5,387.5,689.5,901.5,15.5,881.5
695,woman,118.5,520.5,42.5,564,487.5,387.5,377,683,394,394,117.5,508,606,459.5,339,855,637.5,903,436,901.5,788.5,990
696,woman,4.5,87.5,48.5,142,47,312.5,70.5,201.5,44,484.5,54,508,9.5,606,339,855,37.5,787.5,492,830,943.5,974.5
700,woman,0.5,25.5,23.5,114,3,237.5,33,661,194,409.5,117.5,446,290.5,806,273,535.5,187.5,953,464,436,788.5,995.5
702,woman,56.5,0.5,60.5,986,197,3,229.5,989,318.5,990.5,398,992,309.5,994,601,995,512.5,997,718,998.5,995.5,881.5
704,woman,4.5,4.5,114,89.5,197,197,285.5,311,394,709.5,758,476.5,906,590.5,705,855,803,787.5,951.5,998.5,995.5,46.5
708,woman,0.5,0.5,4.5,986,197,987.5,135.5,989,94,990.5,196,304,534.5,994,11,995,612.5,787.5,210.5,998.5,881.5,1000
709,woman,25.5,10,76.5,89.5,178.5,287.5,155,311,206,356,382.5,508,606,590.5,427,557,637.5,387.5,689.5,718,757.5,995.5
716,woman,87.5,397.5,396,536,412.5,587.5,443,5,709.5,709.5,788.5,992,694,906,892.5,939,997,87.5,802,998.5,850.5,1000
717,woman,10,25.5,23.5,45.5,97,812.5,814.5,923,81.5,990.5,758,398,140.5,956,77,185.5,187.5,909,239.5,901.5,602.5,999.5
724,man,2.5,2,26.5,142,153,212.5,399,311,331.5,394,508,492,606,590.5,689,689,387.5,387.5,886,901.5,990.5,990
737,man,10,10,958,986,212.5,197,311,661,409.5,409.5,23.5,492,606,590.5,11,705,12.5,787.5,901.5,901.5,1000,974.5
750,man,4.5,25.5,48.5,114,97,212.5,145,399,18.5,409.5,242,758,290.5,631.5,514.5,623,387.5,803,886,976.5,995.5,974.5
759,man,10,4.5,48.5,45.5,97,85,145,61,709.5,409.5,242,23.5,140.5,121.5,339,317,803,312.5,436,210.5,479.5,108.5
768,man,335.5,366.5,1.5,508,487.5,962.5,5,901,671.5,503,258,242,403,497,493,873.5,997,737.5,995.5,858,819.5,990
769,man,25.5,25.5,98.5,310.5,103,337.5,155,399,268.5,428.5,476.5,554,571.5,618.5,623,689,662.5,687.5,886,830,974.5,995.5
771,man,4.5,25.5,48.5,114,97,212.5,145,311,194,709.5,492,758,290.5,806,339,855,953,953,886,976.5,1000,479.5
783,man,242.5,366.5,98.5,310.5,197,337.5,485.5,529,194,578.5,242,758,290.5,590.5,295,471,612.5,612.5,436,604,974.5,850.5
788,man,10,25.5,114,114,212.5,212.5,295,377,394,409.5,508,508,590.5,497,689,705,787.5,787.5,901.5,802,881.5,912.5
796,woman,25.5,2,23.5,45.5,47,128.5,33,173.5,18.5,56,54,196,9.5,253,33,361,803,187.5,14,268,15.5,77.5
804,man,25.5,180.5,48.5,396,97,412.5,145,835.5,181.5,484.5,196,242,271.5,994,185.5,798.5,187.5,859,182,998.5,912.5,990
805,man,118.5,9.5,10.5,73.5,197,185,98.5,967,409.5,859.5,758,414,159.5,271.5,689,689,762.5,803,886,886,995.5,1000
812,man,1.5,25.5,48.5,114,47,212.5,14.5,311,94,409.5,117.5,523.5,140.5,606,339,689,187.5,587.5,436,901.5,479.5,999.5
822,man,3.5,4.5,51.5,66.5,185,212.5,333,355,447,447,758,476.5,515.5,631.5,667,855,809,835,936.5,930,999.5,999.5
827,man,25.5,0.5,54.5,51.5,121.5,71.5,311,126.5,131.5,394,523.5,492,606,590.5,705,689,512.5,787.5,901.5,830,1000,943.5
832,man,10,7.5,98.5,114,197,178.5,295,311,394,409.5,242,508,590.5,606,689,705,787.5,903,802,901.5,974.5,990
841,man,56.5,10,48.5,564,97,412.5,145,661,194,709.5,304,758,290.5,806,770.5,855,637.5,809,436,976.5,974.5,999.5
842,man,0.5,0.5,48.5,282,97,97,70.5,311,194,709.5,242,758,290.5,197,339,855,187.5,412.5,352,464,510.5,990
843,man,25.5,211.5,114,198,212.5,197,192.5,295,394,344,398,242,606,606,405,557,612.5,512.5,604,604,479.5,1000
852,man,1.5,984.5,16.5,986,47,987.5,70.5,989,106,990.5,242,992,140.5,994,339,995,387.5,997,436,998.5,479.5,1000
853,man,4.5,984.5,48.5,986,47,987.5,70.5,989,356,6,492,992,140.5,994,77,995,187.5,997,42,998.5,1000,1000
855,man,25.5,87.5,142,98.5,962.5,147,5,229.5,428.5,206,992,602,440.5,571.5,11,535.5,12.5,762.5,774,926.5,850.5,1000
858,man,3.5,0.5,4.5,10.5,612.5,9,311,5,18.5,18.5,23.5,23.5,590.5,9.5,689,164.5,787.5,187.5,886,14,974.5,974.5
859,man,0.5,10,114,98.5,212.5,178.5,311,295,6,915.5,882.5,492,806,590.5,705,164.5,612.5,187.5,995.5,210.5,998,232.5
863,woman,25.5,56.5,48.5,114,71.5,212.5,135.5,155,106,356,117.5,382.5,178.5,806,143,449,312.5,387.5,492,774,479.5,757.5
865,woman,0.5,0.5,48.5,98.5,97,41,14.5,70.5,6,194,117.5,102,9.5,28.5,33,185.5,953,803,995.5,14,479.5,881.5
867,woman,4,4.5,1.5,986,3,85,14.5,989,6,44,86,8,103,994,251,855,997,997,42,14,46.5,15.5
868,woman,984.5,0.5,1.5,536,3,97,989,145,6,428.5,258,492,994,590.5,995,770.5,997,787.5,998.5,886,990,974.5
869,woman,489.5,87.5,226,789.5,987.5,212.5,989,267,244,94,992,117.5,994,290.5,995,164.5,997,387.5,998.5,901.5,1000,232.5
873,woman,25.5,180.5,114,95.5,212.5,97,183,201.5,94,447,102,336,606,459.5,99,493,337.5,637.5,296,408,418.5,990
874,woman,25.5,984.5,23.5,986,103,987.5,117,989,156,990.5,196,992,140.5,994,295,995,187.5,997,324,998.5,449,1000
880,woman,25.5,5.5,114,95.5,212.5,212.5,311,295,428.5,181.5,508,492,290.5,606,864.5,557,687.5,815,957.5,886,995.5,974.5
885,woman,5.5,520.5,142,564,197,437.5,333,355,168.5,521.5,180,758,365.5,868.5,339,948.5,312.5,997,830,998.5,1000,999.5
888,woman,25.5,0.5,114,1.5,212.5,3,201.5,70.5,409.5,394,258,992,47,994,705,995,803,997,901.5,14,974.5,479.5
890,woman,25.5,0.5,98.5,396,97,387.5,201.5,989,344,294,446,992,403,668.5,667,514.5,537.5,835,802,936.5,912.5,1000
891,woman,87.5,9.5,396,198,387.5,47,507,285.5,859.5,356,946,492,894,459.5,995,361,903,637.5,998.5,436,1000,1000
894,woman,520.5,581.5,508,23.5,612.5,937.5,923,945,503,728.5,804,898,515.5,994,689,995,187.5,997,520,998.5,479.5,999.5
899,woman,4.5,4.5,98.5,51.5,97,212.5,135.5,485.5,94,409.5,102,508,290.5,806,339,855,187.5,903,989.5,210.5,881.5,998
901,woman,56.5,118.5,114,198,312.5,387.5,311,464.5,409.5,394,273.5,492,290.5,694,339,845,687.5,803,689.5,901.5,788.5,974.5
903,woman,25.5,10,98.5,1.5,612.5,987.5,295,5,409.5,394,492,617.5,606,994,705,535.5,803,762.5,939.5,14,1000,263.5
912,woman,8.5,9.5,20,10.5,85,15,42.5,70.5,56,68.5,367.5,196,84.5,84.5,55,273,87.5,387.5,98,408,510.5,664.5
915,woman,5.5,56.5,20,39.5,21.5,59,23.5,61,409.5,44,336,23.5,28.5,234.5,705,33,37.5,803,14,14,990,46.5
919,woman,0.5,4.5,48.5,170,121.5,612.5,145,267,94,344,23.5,508,806,806,623,855,187.5,803,380,802,757.5,990
926,woman,25.5,0.5,198,1.5,487.5,987.5,967,5,409.5,990.5,117.5,992,994,994,705,11,387.5,997,886,998.5,990,15.5
935,man,335.5,984.5,4.5,958,262.5,487.5,333,295,409.5,990.5,54,476.5,9.5,590.5,33,705,903,978.5,98,436,990,479.5
939,woman,25.5,2,48.5,564,97,21.5,145,145,94,709.5,117.5,117.5,65.5,140.5,164.5,164.5,37.5,187.5,436,886,15.5,995.5
945,woman,0.5,984.5,23.5,986,21.5,987.5,14.5,989,18.5,990.5,23.5,992,140.5,994,77,995,87.5,997,14,998.5,46.5,1000
947,man,0.5,56.5,1.5,114,197,212.5,295,285.5,409.5,44,476.5,508,806,290.5,623,11,12.5,87.5,210.5,239.5,108.5,1000
955,woman,0.5,10,26.5,98.5,237.5,97,79.5,295,56,671.5,132.5,492,84.5,590.5,99,689,997,787.5,126,976.5,139.5,695.5
959,woman,10,2.5,98.5,45.5,287.5,135,443,295,447,394,758,273.5,606,290.5,705,339,897,412.5,998.5,858,994.5,974.5
960,man,10,25.5,10.5,198,212.5,97,61,145,56,94,196,226.5,84.5,806,273,339,362.5,387.5,632,436,788.5,943.5
961,woman,581.5,2,789.5,98.5,537.5,612.5,661,295,394,859.5,242,492,290.5,794,361,689,387.5,828.5,408,858,232.5,571.5
965,man,0.5,397.5,30,396,78.5,387.5,145,529,94,597,164,664,403,656,855,705,512.5,809,520,901.5,1000,990
968,man,10,25.5,114,23.5,21.5,97,79.5,33,44,94,242,117.5,140.5,140.5,33,339,87.5,387.5,42,886,990,998
974,woman,2.5,984.5,89.5,986,97,987.5,98.5,989,56,6,132.5,992,178.5,994,295,995,212.5,997,239.5,998.5,999.5,387.5
975,woman,25.5,25.5,98.5,564,197,287.5,145,311,394,409.5,476.5,492,403,590.5,667,689,412.5,803,802,886,943.5,990
977,woman,2,4.5,114,114,53,212.5,145,70.5,94,409.5,117.5,570,84.5,606,317,705,712.5,903,802,886,974.5,974.5
979,woman,0.5,273.5,45.5,564,78.5,65,33,145,194,394,226.5,242,571.5,290.5,779.5,623,903,762.5,689.5,436,974.5,974.5
981,man,25.5,10,98.5,114,153,287.5,267,355,394,465.5,382.5,570,590.5,681.5,689,770.5,712.5,787.5,802,901.5,974.5,998
985,woman,25.5,56.5,198,198,287.5,97,145,295,194,194,226.5,492,253,497,207,667,387.5,387.5,436,492,479.5,990
986,woman,25.5,25.5,114,114,237.5,237.5,311,295,394,394,508,492,606,606,689,689,787.5,787.5,886,907.5,990,974.5
987,woman,10,4.5,92.5,48.5,91,212.5,183,311,181.5,409.5,242,508,606,606,689,705,387.5,803,436,886,998,990.5
992,woman,25.5,0.5,1.5,1.5,165,987.5,267,5,56,990.5,211.5,992,994,994,164.5,995,997,12.5,998.5,14,1000,15.5
1006,woman,10,273.5,1.5,508,47,287.5,98.5,70.5,31.5,194,304,320,403,497,405,493,997,487.5,436,802,510.5,387.5
1011,woman,0.5,520.5,986,48.5,987.5,9,5,135.5,990.5,709.5,992,976.5,994,140.5,11,164.5,997,187.5,14,98,1000,479.5
1012,woman,5.5,87.5,1.5,198,197,262.5,201.5,311,306,394,492,554,309.5,694,493,751.5,687.5,803,774,901.5,541,995.5
1013,woman,6.5,3.5,51.5,114,141,387.5,201.5,311,409.5,394,211.5,242,384.5,590.5,471,939,387.5,978.5,746,901.5,695.5,992.5
1018,woman,56.5,87.5,114,98.5,91,312.5,201.5,311,194,503,196,804,290.5,606,601,493,687.5,687.5,904.5,802,1000,1000
1023,woman,2,25.5,10.5,789.5,9,262.5,5,507,44,194,8,758,159.5,497,99,493,112.5,387.5,210.5,548,479.5,999.5
1026,woman,0.5,25.5,1.5,114,3,212.5,5,311,6,709.5,8,758,9.5,806,11,855,12.5,997,14,998.5,15.5,1000
1028,man,25.5,520.5,98.5,508,121.5,287.5,295,421,394,597,492,258,478.5,806,295,855,387.5,612.5,604,520,995.5,990
1029,woman,25.5,10,114,98.5,212.5,197,311,295,409.5,394,508,242,606,590.5,705,705,903,787.5,901.5,886,990.5,974.5
1032,woman,4.5,0.5,986,198,3,287.5,989,295,990.5,409.5,992,336,994,290.5,995,601,997,687.5,998.5,718,15.5,974.5
1033,woman,25.5,0.5,114,51.5,47,987.5,79.5,989,94,990.5,196,992,459.5,994,705,361,809,12.5,689.5,901.5,990,15.5
1035,woman,2,0.5,98.5,98.5,97,197,311,295,409.5,821.5,508,882.5,606,590.5,705,689,903,787.5,951.5,548,1000,998
1036,woman,4.5,767.5,98.5,818,97,962.5,661,835.5,194,859.5,117.5,882.5,806,590.5,864.5,855,187.5,187.5,210.5,951.5,232.5,995.5
1043,woman,1.5,953.5,10.5,1.5,9,987.5,33,967,44,990.5,23.5,992,28.5,981.5,33,995,37.5,997,98,989.5,77.5,1000
1046,woman,4.5,520.5,23.5,704,21.5,212.5,33,311,94,503,102,508,65.5,806,77,689,62.5,687.5,42,689.5,757.5,479.5
1048,woman,10,0.5,98.5,48.5,197,287.5,164.5,311,194,409.5,492,242,590.5,806,623,99,687.5,803,951.5,436,943.5,757.5
1050,man,25.5,984.5,114,986,212.5,987.5,155,5,409.5,990.5,382.5,992,606,309.5,705,11,803,997,989.5,14,974.5,15.5
1054,woman,0.5,25.5,10.5,142,47,612.5,70.5,464.5,194,540.5,492,773.5,290.5,694,535.5,855,637.5,947,718,995.5,1000,998
1057,woman,2,118.5,92.5,98.5,78.5,197,79.5,201.5,94,206,148,211.5,103,234.5,207,121,162.5,312.5,42,98,108.5,201.5
1058,woman,87.5,273.5,57.5,170,78.5,662.5,164.5,661,131.5,653,148,758,178.5,694,361,601,612.5,587.5,907.5,718,850.5,992.5
1060,man,25.5,25.5,51.5,114,987.5,3,5,989,6,6,992,8,981.5,9.5,995,11,997,997,998.5,14,15.5,15.5
1063,woman,0.5,953.5,23.5,986,47,912.5,33,989,18.5,971.5,8,946,47,906,33,967,37.5,953,42,976.5,46.5,990
1067,man,4.5,0.5,23.5,48.5,21.5,612.5,145,661,194,934.5,242,882.5,140.5,906,164.5,855,387.5,803,210.5,901.5,479.5,995.5
1070,woman,25.5,10,48.5,98.5,97,197,5,989,194,194,242,242,253,794,339,855,387.5,809,436,98,995.5,602.5
1071,woman,25.5,520.5,48.5,282,97,212.5,295,311,394,409.5,492,508,290.5,606,535.5,705,187.5,803,436,951.5,479.5,881.5
1074,woman,4.5,9.5,114,48.5,197,35,295,107.5,368.5,68.5,414,164,515.5,290.5,689,295,787.5,712.5,886,858,974.5,943.5
1077,woman,2,984.5,48.5,986,97,987.5,70.5,989,194,990.5,242,992,140.5,994,164.5,995,387.5,997,980,957.5,1000,995.5
1087,man,2,459,23.5,98.5,412.5,197,126.5,879,156,294,180,523.5,497,606,471,535.5,462.5,387.5,901.5,858,418.5,881.5
1089,woman,2,56.5,23.5,564,212.5,212.5,295,311,394,409.5,492,758,590.5,590.5,689,361,787.5,87.5,464,436,998.5,974.5
1090,woman,25.5,5.5,48.5,48.5,97,47,211,98.5,106,94,132.5,117.5,159.5,159.5,361,339,412.5,187.5,464,436,387.5,974.5
1093,man,10,25.5,98.5,114,197,237.5,295,311,394,409.5,242,508,590.5,606,689,705,787.5,787.5,886,901.5,974.5,990
1094,man,4.5,984.5,48.5,958,185,237.5,145,551,194,990.5,242,992,590.5,994,383,995,387.5,997,998.5,802,990.5,1000
1096,woman,0.5,25.5,10.5,789.5,9,612.5,5,835.5,44,409.5,54,758,65.5,956,77,929.5,903,953,998.5,995.5,232.5,1000
1098,woman,2,0.5,23.5,23.5,3,9,5,5,44,6,54,54,65.5,9.5,705,143,37.5,803,42,901.5,995.5,356.5
1099,woman,0.5,767.5,1.5,480,3,462.5,5,421,6,409.5,8,492,9.5,606,995,873.5,12.5,787.5,998.5,948.5,15.5,479.5
1100,woman,25.5,4.5,48.5,48.5,987.5,97,989,70.5,44,94,992,117.5,994,140.5,995,535.5,997,387.5,998.5,14,1000,479.5
1116,man,9.5,10,98.5,98.5,212.5,197,295,295,409.5,394,492,492,290.5,590.5,689,689,787.5,787.5,886,886,974.5,974.5
1117,woman,10,118.5,114,310.5,47,612.5,173.5,333,194,709.5,117.5,696,234.5,606,295,995,462.5,847,858,901.5,726.5,995.5
1119,woman,1.5,1.5,114,48.5,212.5,103,145,276.5,409.5,218.5,226.5,288.5,253,806,705,493,387.5,809,436,689.5,664.5,995.5
1122,woman,25.5,56.5,23.5,789.5,97,612.5,33,355,194,859.5,242,758,140.5,806,339,855,387.5,978.5,436,976.5,664.5,999.5
1130,woman,8,0.5,26.5,986,197,987.5,135.5,989,194,990.5,242,992,515.5,590.5,427,995,312.5,997,239.5,14,995.5,1000
1133,woman,25.5,9.5,114,98.5,212.5,197,145,295,409.5,394,508,508,606,9.5,705,11,803,787.5,901.5,886,990.5,974.5
1135,woman,4.5,489.5,76.5,396,78.5,237.5,145,857,318.5,503,414,898,459.5,694,405,901.5,612.5,847,718,998.5,695.5,999.5
1141,man,2,953.5,4.5,958,9,962.5,14.5,967,18.5,971.5,23.5,976.5,28.5,981.5,33,985.5,37.5,991,42,989.5,46.5,999.5
1142,woman,56.5,9.5,23.5,114,97,212.5,33,311,94,106,508,882.5,140.5,290.5,77,405,187.5,462.5,436,802,232.5,788.5
1148,woman,0.5,520.5,226,114,97,212.5,311,145,94,394,242,492,606,606,339,855,787.5,809,886,901.5,912.5,974.5
1149,woman,2,9.5,23.5,23.5,97,97,126.5,89,409.5,44,758,86,806,290.5,855,339,803,787.5,901.5,436,990,995.5
1150,woman,0.5,118.5,98.5,170,47,287.5,98.5,399,44,503,414,664,497,618.5,689,798.5,487.5,803,492,901.5,819.5,943.5
1151,man,25.5,25.5,20,13.5,21.5,15,14.5,33,44,44,54,54,65.5,65.5,11,77,37.5,87.5,42,98,541,108.5
1152,woman,25.5,9.5,564,48.5,97,97,145,145,194,194,242,242,403,290.5,339,339,187.5,387.5,436,436,995.5,479.5
1153,woman,25.5,489.5,95.5,142,78.5,97,248.5,333,306,394,492,758,894,590.5,705,789,487.5,587.5,886,989.5,999.5,1000
1154,woman,4.5,6,48.5,114,97,135,295,529,394,709.5,242,508,290.5,806,339,855,387.5,903,436,951.5,479.5,664.5
1155,woman,87.5,87.5,564,114,337.5,197,295,967,394,409.5,304,508,806,606,493,705,587.5,462.5,886,408,912.5,479.5
1157,woman,87.5,0.5,80,986,47,587.5,33,989,44,990.5,54,992,65.5,994,164.5,995,37.5,997,98,998.5,108.5,1000
1158,woman,25.5,25.5,89.5,57.5,287.5,912.5,311,311,344,394,242,508,534.5,606,645,705,787.5,809,998.5,520,881.5,990
1161,woman,4.5,520.5,48.5,564,21.5,812.5,14.5,239,81.5,194,992,242,28.5,534.5,33,689,187.5,762.5,886,886,995.5,995.5
1162,woman,520.5,0.5,98.5,986,212.5,987.5,295,5,194,6,117.5,8,806,894,705,995,712.5,997,436,14,232.5,1000
1163,woman,1.5,4.5,564,198,178.5,97,355,333,344,447,242,538.5,497,618.5,645,733,687.5,835,830,886,995.5,999.5
1171,woman,25.5,25.5,98.5,564,47,78.5,70.5,183,394,331.5,492,758,178.5,309.5,601,929.5,387.5,612.5,210.5,604,912.5,788.5
1172,woman,25.5,3.5,114,48.5,97,97,145,661,94,194,446,102,459.5,290.5,339,405,803,387.5,436,436,943.5,664.5
1174,woman,4.5,118.5,48.5,424,128.5,287.5,173.5,485.5,218.5,559.5,398,508,290.5,606,579,733,662.5,662.5,951.5,718,995.5,994.5
1176,woman,2,984.5,23.5,958,9,962.5,33,989,6,990.5,8,976.5,65.5,981.5,11,11,37.5,991,210.5,989.5,15.5,974.5
1179,woman,56.5,25.5,424,424,47,437.5,485.5,333,503,484.5,8,508,994,956,339,471,437.5,462.5,886,901.5,999.5,994.5
1181,man,87.5,489.5,704,396,287.5,362.5,443,507,765.5,503,882.5,508,459.5,497,985.5,493,903,487.5,963.5,901.5,990,108.5
1184,woman,25.5,87.5,76.5,48.5,159,212.5,117,377,218.5,344,414,398,178.5,384.5,361,514.5,512.5,512.5,901.5,689.5,695.5,788.5
1189,woman,0.5,0.5,23.5,564,3,97,70.5,33,94,94,226.5,508,290.5,606,339,855,787.5,803,886,998.5,974.5,1000
1197,woman,2.5,984.5,10.5,986,28.5,987.5,33,33,94,990.5,102,992,994,140.5,99,295,112.5,997,492,998.5,510.5,990.5
1213,man,10,118.5,310.5,339.5,287.5,387.5,311,248.5,465.5,356,492,382.5,571.5,459.5,623,361,687.5,387.5,746,689.5,757.5,912.5
1221,woman,87.5,87.5,170,48.5,237.5,197,311,257.5,394,394,273.5,758,553,553,601,295,903,487.5,520,951.5,479.5,510.5
1237,woman,0.5,0.5,1.5,1.5,3,212.5,23.5,98.5,94,181.5,258,211.5,806,290.5,207,207,903,903,886,998.5,1000,999.5
