StartDate,EndDate,ing,party_prefs,primary_dem,primary_rep,dec,finalvote,age,edu,income,trust,country,polsoc,polfisc,exp,skept,wave,repip,repid,female,dg,passed,weekn,democrat,conventions,aug9orlater,outg,didnotvotehillary,didnotvotedonald,clintonvote,trumpvote
"2016-10-10 19:15:38","2016-10-10 19:21:48",0,2,1,,5,1,37,4,2,3,1,2,3,1167,3,2,0,0,0,.5,1,14,1,0,1,1,0,1,1,0
"2016-10-31 11:46:14","2016-10-31 11:51:02",1,1,,1,5,2,30,2,6,5,1,5,6,100,6,2,0,0,0,.5,1,20,0,0,1,0,1,0,0,1
"2016-08-22 14:38:41","2016-08-22 14:39:39",,,,,,,,,,,,,,,,1,0,0,,,0,11,0,0,1,,,,,
"2016-08-08 20:03:35","2016-08-08 20:08:22",1,1,,1,5,2,60,2,6,7,1,6,6,6000,7,1,0,0,1,.5,1,9,0,0,1,0,1,0,0,1
"2016-08-01 09:39:20","2016-08-01 09:50:47",0,2,2,,1,,38,3,2,3,1,2,2,18000,2,1,0,0,1,0,0,8,1,0,0,1,,,,
"2016-09-05 09:12:32","2016-09-05 09:20:10",0,2,2,,5,1,26,4,2,6,1,3,1,500,6,1,0,0,0,.5,1,13,1,0,1,1,0,1,1,0
"2016-07-25 17:21:06","2016-07-25 17:23:54",0,2,2,,1,,26,4,5,2,1,3,3,10000,1,1,0,0,0,0,1,7,1,1,0,1,,,,
"2016-10-24 13:15:20","2016-10-24 13:25:38",0,1,,1,5,2,47,5,6,6,1,4,6,15,6,2,0,0,1,.5,1,18,0,0,1,1,1,0,0,1
"2016-10-31 20:10:52","2016-10-31 20:14:42",0,1,,2,1,6,28,4,3,3,1,3,4,40,3,2,0,0,0,0,0,20,0,0,1,1,1,1,0,0
"2016-08-29 10:51:21","2016-08-29 10:53:40",1,2,2,,1,1,20,4,1,5,1,1,1,20,3,1,0,0,0,0,0,12,1,0,1,0,0,1,1,0
"2016-08-22 14:38:18","2016-08-22 14:44:06",1,2,2,,1,1,27,6,4,2,1,1,1,4400,7,1,0,0,0,0,1,11,1,0,1,0,0,1,1,0
"2016-10-17 11:44:56","2016-10-17 11:51:23",0,1,,1,1,2,44,4,7,3,1,5,5,500,4,2,0,0,0,0,1,16,0,0,1,1,1,0,0,1
"2016-10-31 12:58:03","2016-10-31 13:01:18",1,2,2,,1,1,21,4,3,5,1,1,2,50,1,2,0,0,1,0,1,20,1,0,1,0,0,1,1,0
"2016-10-13 11:12:38","2016-10-13 11:15:52",0,1,,1,1,2,36,5,9,5,1,4,5,500,5,2,0,0,0,0,1,15,0,0,1,1,1,0,0,1
"2016-07-12 12:55:25","2016-07-12 12:59:20",1,1,,2,5,,22,5,2,5,1,4,5,30,1,1,0,0,0,.5,1,5,0,0,0,0,,,,
"2016-08-01 09:23:05","2016-08-01 09:53:14",0,,,,,,,,,,,,,,,1,0,0,,,0,8,0,0,0,1,,,,
"2016-10-17 11:58:14","2016-10-17 12:01:37",0,2,2,,1,1,29,4,4,1,1,1,1,3000,1,2,0,0,1,0,0,16,1,0,1,1,0,1,1,0
"2016-07-25 10:22:50","2016-07-25 10:26:27",1,2,2,,5,,26,4,2,3,1,3,3,100,7,1,0,0,0,.5,1,7,1,1,0,0,,,,
"2016-10-24 12:31:15","2016-10-24 12:36:07",0,2,2,,1,2,42,4,5,5,1,1,4,855,1,2,0,0,1,0,1,18,1,0,1,1,1,0,0,1
"2016-08-22 14:40:33","2016-08-22 14:49:50",1,2,2,,5,6,29,4,4,3,1,3,3,6,3,1,0,0,0,.5,0,11,1,0,1,0,1,1,0,0
"2016-10-27 17:43:08","2016-10-27 17:48:56",0,2,2,,1,2,26,5,7,1,1,4,3,1000,7,2,0,0,0,0,0,19,1,0,1,1,1,0,0,1
"2016-10-31 20:06:22","2016-10-31 20:09:48",0,2,1,,4,1,24,2,1,4,1,3,3,444,1,2,0,0,1,.375,0,20,1,0,1,1,0,1,1,0
"2016-08-15 14:47:07","2016-08-15 14:50:56",0,2,2,,5,3,25,4,2,3,1,3,1,1000,7,1,0,0,0,.5,1,10,1,0,1,1,1,1,0,0
"2016-07-18 10:12:47","2016-07-18 10:16:32",1,2,1,,1,,51,5,6,4,1,1,2,2075,2,1,0,0,0,0,1,6,1,1,0,0,,,,
"2016-08-08 20:14:29","2016-08-08 20:19:50",1,2,1,,5,1,55,4,6,4,1,3,3,3000,7,1,0,0,1,.5,1,9,1,0,1,0,0,1,1,0
"2016-08-22 14:35:47","2016-08-22 14:42:56",1,2,2,,5,6,42,1,1,5,1,4,2,4500,3,1,0,0,0,.5,1,11,1,0,1,0,1,1,0,0
"2016-08-29 10:49:06","2016-08-29 10:52:08",0,1,,2,5,1,28,5,7,1,1,1,1,200,7,1,0,0,0,.5,1,12,0,0,1,1,0,1,1,0
"2016-07-05 11:35:58","2016-07-05 11:52:45",1,2,2,,1,,62,6,5,7,1,1,3,9925,1,1,0,0,0,0,1,4,1,0,0,0,,,,
"2016-09-05 09:44:28","2016-09-05 09:49:38",1,1,,1,1,2,58,4,6,2,1,5,5,3000,4,1,0,0,1,0,0,13,0,0,1,0,1,0,0,1
"2016-10-24 12:53:25","2016-10-24 13:06:32",0,1,,1,4,2,63,4,6,5,1,4,6,8,7,2,0,0,0,.375,1,18,0,0,1,1,1,0,0,1
"2016-10-24 11:06:11","2016-10-24 11:09:16",1,2,2,,1,4,24,5,4,6,1,1,3,3000,2,2,0,0,0,0,1,18,1,0,1,0,1,1,0,0
"2016-11-07 16:41:32","2016-11-07 16:45:14",0,2,1,,1,1,27,6,8,4,1,3,3,100,3,2,0,0,0,0,1,22,1,0,1,1,0,1,1,0
"2016-08-01 09:57:27","2016-08-01 10:01:35",1,1,,1,3,,31,4,5,6,1,3,3,10,7,1,0,0,1,.25,0,8,0,0,0,0,,,,
"2016-07-04 18:46:11","2016-07-04 18:49:55",1,1,,1,1,,39,5,6,5,1,3,4,1200,2,1,0,0,0,0,1,4,0,0,0,0,,,,
"2016-09-05 10:35:02","2016-09-05 10:41:41",1,2,2,,5,1,71,5,6,6,1,3,4,15000,3,1,0,0,0,.5,1,13,1,0,1,0,0,1,1,0
"2016-10-17 12:04:34","2016-10-17 12:07:59",1,1,,1,1,2,40,5,8,1,1,6,6,13000,2,2,0,0,0,0,1,16,0,0,1,0,1,0,0,1
"2016-11-04 02:10:55","2016-11-04 02:16:49",0,2,2,,5,1,22,4,1,5,1,1,4,200,1,2,0,0,1,.5,0,21,1,0,1,1,0,1,1,0
"2016-08-15 15:53:32","2016-08-15 15:56:15",1,1,,2,1,4,34,6,7,4,1,3,4,3800,3,1,0,0,0,0,1,10,0,0,1,0,1,1,0,0
"2016-07-25 10:23:46","2016-07-25 10:26:58",1,2,2,,3,,26,2,4,2,1,3,3,6000,3,1,0,0,1,.25,1,7,1,1,0,0,,,,
"2016-08-08 20:25:40","2016-08-08 20:28:28",1,2,1,,5,1,20,4,1,4,1,2,3,1000,3,1,0,0,0,.5,0,9,1,0,1,0,0,1,1,0
"2016-10-27 14:08:52","2016-10-27 14:13:34",1,2,2,,4,4,25,5,5,5,1,2,3,50,2,2,0,0,0,.375,1,19,1,0,1,0,1,1,0,0
"2016-10-24 12:29:59","2016-10-24 12:34:13",1,2,1,,5,1,25,4,7,4,1,3,3,65,4,2,0,0,0,.5,1,18,1,0,1,0,0,1,1,0
"2016-10-24 11:54:45","2016-10-24 12:00:06",1,2,1,,5,1,60,5,10,4,1,2,5,500,4,2,0,0,1,.5,0,18,1,0,1,0,0,1,1,0
"2016-07-04 18:48:33","2016-07-04 18:55:58",0,1,,2,9,,14,7,1,1,2,4,4,200,4,1,0,0,0,1,0,4,0,0,0,1,,,,
"2016-09-05 09:28:34","2016-09-05 09:31:51",1,2,1,,1,1,57,5,7,6,1,2,2,2000,6,1,0,0,1,0,1,13,1,0,1,0,0,1,1,0
"2016-11-07 15:29:28","2016-11-07 15:33:13",1,2,1,,5,1,44,5,7,5,1,1,1,100,1,2,0,0,0,.5,0,22,1,0,1,0,0,1,1,0
"2016-10-27 20:01:02","2016-10-27 20:04:54",0,2,2,,5,1,19,4,9,4,1,1,3,10,7,2,0,0,1,.5,1,19,1,0,1,1,0,1,1,0
"2016-10-10 18:19:16","2016-10-10 18:22:34",0,2,2,,5,6,23,4,6,6,1,2,4,200,5,2,0,0,0,.5,1,14,1,0,1,1,1,1,0,0
"2016-10-31 20:10:51","2016-10-31 20:14:31",1,2,2,,1,1,23,5,5,5,1,3,3,3000,2,2,0,0,0,0,1,20,1,0,1,0,0,1,1,0
"2016-08-08 20:13:16","2016-08-08 20:17:20",1,2,2,,9,1,21,5,2,7,1,1,3,9,6,1,0,0,1,1,0,9,1,0,1,0,0,1,1,0
"2016-07-25 09:31:54","2016-07-25 09:35:06",0,1,,2,5,,47,6,4,5,1,4,5,2000,7,1,0,0,1,.5,1,7,0,1,0,1,,,,
"2016-10-20 10:30:06","2016-10-20 10:33:07",0,2,2,,9,1,32,2,4,5,1,2,4,3,6,2,0,0,1,1,0,17,1,0,1,1,0,1,1,0
"2016-10-20 11:16:53","2016-10-20 11:22:20",0,1,,1,1,2,30,5,8,3,1,4,3,500,3,2,0,0,1,0,0,17,0,0,1,1,1,0,0,1
"2016-10-10 17:50:59","2016-10-10 17:55:21",0,1,,1,3,,,,,,,,,,,2,0,0,,.25,0,14,0,0,1,1,,,,
"2016-11-03 22:15:22","2016-11-03 22:17:28",1,2,2,,5,,,,,,,,,,,2,0,0,,.5,0,21,1,0,1,0,,,,
"2016-07-12 13:45:03","2016-07-12 13:48:37",0,2,2,,1,,30,5,6,6,1,2,2,800,7,1,1,0,1,0,1,5,1,0,0,1,,,,
"2016-08-22 14:34:54","2016-08-22 14:44:22",0,1,,2,9,6,20,4,1,5,1,4,4,15,7,1,0,0,0,1,1,11,0,0,1,1,1,1,0,0
"2016-10-10 17:26:56","2016-10-10 17:34:09",1,2,1,,5,1,30,5,6,5,1,2,2,458,6,2,0,0,1,.5,1,14,1,0,1,0,0,1,1,0
"2016-11-04 08:20:05","2016-11-04 08:27:17",1,1,,1,5,2,52,5,6,6,1,5,5,10,2,2,0,0,1,.5,1,21,0,0,1,0,1,0,0,1
"2016-08-22 14:43:51","2016-08-22 14:48:02",1,2,2,,5,4,32,5,6,4,1,3,3,500,5,1,0,0,1,.5,0,11,1,0,1,0,1,1,0,0
"2016-08-15 14:39:54","2016-08-15 14:43:23",0,2,2,,2,1,23,2,5,4,1,2,2,1775,7,1,0,0,0,.125,1,10,1,0,1,1,0,1,1,0
"2016-10-20 14:25:40","2016-10-20 14:28:42",0,2,2,,1,1,24,5,4,4,1,5,4,1000,7,2,0,0,0,0,1,17,1,0,1,1,0,1,1,0
"2016-08-22 14:39:48","2016-08-22 14:44:10",0,2,2,,1,1,46,4,1,6,1,3,4,500,5,1,0,0,1,0,0,11,1,0,1,1,0,1,1,0
"2016-07-12 12:55:38","2016-07-12 13:02:05",0,1,,2,9,,24,4,1,2,1,4,4,20,2,1,0,0,1,1,0,5,0,0,0,1,,,,
"2016-07-25 16:53:28","2016-07-25 16:59:29",1,2,1,,5,,23,5,2,6,1,3,3,147,1,1,0,0,1,.5,0,7,1,1,0,0,,,,
"2016-07-25 10:46:15","2016-07-25 10:49:27",1,1,,2,5,,43,5,7,5,1,4,5,600,5,1,0,0,1,.5,1,7,0,1,0,0,,,,
"2016-06-20 11:08:47","2016-06-20 11:12:32",0,2,2,,5,,40,5,6,4,1,2,2,400,4,1,0,0,0,.5,1,2,1,0,0,1,,,,
"2016-07-12 12:56:51","2016-07-12 12:59:53",0,2,2,,1,,29,4,4,3,1,1,2,1800,1,1,0,0,1,0,1,5,1,0,0,1,,,,
"2016-09-05 11:41:42","2016-09-05 11:44:29",0,2,2,,5,1,24,5,2,5,1,1,1,4000,7,1,0,0,1,.5,1,13,1,0,1,1,0,1,1,0
"2016-07-18 10:08:29","2016-07-18 10:10:53",1,2,2,,5,,29,5,5,4,1,3,3,8500,4,1,0,0,1,.5,1,6,1,1,0,0,,,,
"2016-06-27 17:35:22","2016-06-27 17:39:36",1,1,,1,8,,33,4,1,5,1,4,5,2,5,1,0,0,0,.875,0,3,0,0,0,0,,,,
"2016-08-22 14:45:31","2016-08-22 14:49:50",1,2,2,,1,3,22,4,2,6,1,2,4,1200,5,1,0,0,0,0,0,11,1,0,1,0,1,1,0,0
"2016-07-04 18:47:35","2016-07-04 18:50:44",0,2,2,,3,,27,2,2,6,1,1,1,200,7,1,0,0,1,.25,0,4,1,0,0,1,,,,
"2016-09-05 10:36:21","2016-09-05 10:41:20",0,2,1,,3,1,61,5,6,6,1,1,1,1698,2,1,0,0,1,.25,0,13,1,0,1,1,0,1,1,0
"2016-10-13 10:44:04","2016-10-13 10:47:15",1,2,1,,1,6,29,5,9,4,1,4,4,2000,4,2,0,0,1,0,1,15,1,0,1,0,1,1,0,0
"2016-08-29 10:55:20","2016-08-29 10:59:16",0,1,,2,9,2,40,2,7,3,1,3,3,100,7,1,0,0,1,1,0,12,0,0,1,1,1,0,0,1
"2016-07-18 10:16:49","2016-07-18 10:23:54",0,2,1,,5,,54,4,7,3,1,4,4,2500,5,1,0,0,1,.5,0,6,1,1,0,1,,,,
"2016-10-24 11:44:50","2016-10-24 11:45:23",,,,,,,,,,,,,,,,2,0,0,,,0,18,0,0,1,,,,,
"2016-10-31 12:42:22","2016-10-31 12:47:27",1,2,2,,5,1,30,4,5,4,1,1,3,5,1,2,0,0,0,.5,0,20,1,0,1,0,0,1,1,0
"2016-06-20 11:17:21","2016-06-20 11:22:43",0,2,2,,5,,54,5,5,4,1,2,2,10,5,1,0,0,1,.5,1,2,1,0,0,1,,,,
"2016-11-03 22:14:23","2016-11-03 22:20:18",0,1,,2,1,2,26,4,5,4,1,3,5,5,2,2,0,0,1,0,1,21,0,0,1,1,1,0,0,1
"2016-11-04 11:26:21","2016-11-04 11:33:08",0,2,1,,5,1,52,5,10,5,1,1,4,10,4,2,0,0,1,.5,1,21,1,0,1,1,0,1,1,0
"2016-10-10 17:42:03","2016-10-10 17:46:46",1,2,1,,5,1,25,4,1,5,3,3,3,300,3,2,0,0,0,.5,0,14,1,0,1,0,0,1,1,0
"2016-08-01 09:55:24","2016-08-01 10:00:00",1,2,2,,3,,30,3,4,3,1,3,3,20000,4,1,0,0,0,.25,1,8,1,0,0,0,,,,
"2016-07-12 12:56:15","2016-07-12 12:58:31",1,1,,2,5,,34,5,6,7,1,4,4,3000,6,1,0,0,1,.5,1,5,0,0,0,0,,,,
"2016-06-20 11:11:34","2016-06-20 11:15:25",0,1,,1,1,,42,4,8,4,1,5,5,300,4,1,0,0,0,0,1,2,0,0,0,1,,,,
"2016-10-10 17:31:32","2016-10-10 17:37:07",0,2,1,,5,1,34,6,6,5,1,2,3,70,1,2,0,0,0,.5,1,14,1,0,1,1,0,1,1,0
"2016-08-15 14:42:50","2016-08-15 14:44:45",,,,,,,,,,,,,,,,1,0,0,,,0,10,0,0,1,,,,,
"2016-10-27 18:46:47","2016-10-27 18:51:06",,,,,,,,,,,,,,,,2,0,1,,,0,19,0,0,1,,,,,
"2016-08-01 09:44:29","2016-08-01 09:53:07",1,2,2,,1,,30,4,7,1,1,1,1,1000,1,1,0,0,1,0,1,8,1,0,0,0,,,,
"2016-08-15 14:52:29","2016-08-15 15:05:37",1,1,,2,2,6,26,5,3,4,1,4,4,7000,4,1,1,0,1,.125,0,10,0,0,1,0,1,1,0,0
"2016-10-27 16:19:15","2016-10-27 16:26:08",1,2,1,,3,1,40,4,6,3,1,4,3,50,6,2,0,0,0,.25,1,19,1,0,1,0,0,1,1,0
"2016-08-29 10:51:55","2016-08-29 11:00:55",0,1,,1,1,2,60,4,10,5,1,4,6,55,7,1,0,0,1,0,0,12,0,0,1,1,1,0,0,1
"2016-08-29 11:09:36","2016-08-29 11:18:04",0,1,,2,1,1,35,6,10,6,1,2,3,500,1,1,0,0,0,0,0,12,0,0,1,1,0,1,1,0
"2016-08-15 14:46:41","2016-08-15 14:49:51",1,1,,2,1,1,30,2,6,3,1,3,3,100,7,1,0,0,0,0,1,10,0,0,1,0,0,1,1,0
"2016-09-05 09:16:40","2016-09-05 09:22:18",1,1,,1,1,2,41,3,4,2,1,3,3,150,3,1,0,0,0,0,1,13,0,0,1,0,1,0,0,1
"2016-10-10 18:18:15","2016-10-10 18:20:12",,,,,,,,,,,,,,,,2,0,0,,,0,14,0,0,1,,,,,
"2016-10-24 12:58:13","2016-10-24 13:00:11",1,2,2,,1,5,25,5,6,5,1,2,2,100,2,2,0,0,0,0,1,18,1,0,1,0,1,1,0,0
"2016-09-05 09:29:33","2016-09-05 09:34:16",1,1,,1,4,2,38,2,6,4,1,4,4,480,5,1,0,0,0,.375,1,13,0,0,1,0,1,0,0,1
"2016-07-25 16:57:34","2016-07-25 17:03:49",1,1,,2,3,,22,4,3,3,1,4,3,800,7,1,0,0,1,.25,1,7,0,1,0,0,,,,
"2016-10-24 10:53:12","2016-10-24 10:57:21",1,2,2,,5,1,54,6,7,5,1,1,1,400,5,2,0,0,1,.5,1,18,1,0,1,0,0,1,1,0
"2016-08-29 10:50:43","2016-08-29 11:34:26",1,1,,2,5,2,56,4,6,5,1,4,4,1100,6,1,0,0,1,.5,0,12,0,0,1,0,1,0,0,1
"2016-06-13 09:56:34","2016-06-13 09:59:35",1,1,,1,1,,33,1,7,3,1,3,5,5000,5,1,0,0,0,0,1,1,0,0,0,0,,,,
"2016-10-10 17:26:55","2016-10-10 17:30:56",1,2,2,,1,4,30,5,10,3,1,2,2,50,2,2,0,0,1,0,1,14,1,0,1,0,1,1,0,0
"2016-08-15 14:53:02","2016-08-15 14:56:36",1,2,1,,5,1,55,5,8,4,1,2,2,300,4,1,0,0,1,.5,1,10,1,0,1,0,0,1,1,0
"2016-10-20 12:53:09","2016-10-20 12:58:17",1,2,2,,5,3,25,5,2,4,1,3,4,60,5,2,0,0,0,.5,1,17,1,0,1,0,1,1,0,0
"2016-06-13 09:30:31","2016-06-13 09:35:09",1,2,1,,1,,30,5,6,5,1,3,4,500,2,1,0,0,0,0,1,1,1,0,0,0,,,,
"2016-10-27 15:38:38","2016-10-27 15:44:32",1,2,2,,1,1,37,5,7,6,1,1,1,100,7,2,0,0,1,0,1,19,1,0,1,0,0,1,1,0
"2016-08-15 15:10:37","2016-08-15 15:13:07",0,1,,2,1,1,28,4,5,1,1,3,3,300,7,1,0,0,1,0,1,10,0,0,1,1,0,1,1,0
"2016-10-24 12:19:47","2016-10-24 12:23:04",1,1,,2,6,4,32,4,9,4,1,2,2,3,3,2,0,0,1,.625,0,18,0,0,1,0,1,1,0,0
"2016-10-17 12:21:03","2016-10-17 12:25:41",1,2,1,,1,1,46,6,2,6,1,2,2,100,3,2,0,0,1,0,1,16,1,0,1,0,0,1,1,0
"2016-07-12 12:55:56","2016-07-12 13:01:43",1,2,2,,5,,33,5,5,5,1,2,2,25,5,1,0,0,1,.5,1,5,1,0,0,0,,,,
"2016-10-27 16:30:26","2016-10-27 16:36:40",1,2,2,,1,1,29,4,5,6,1,2,2,20,3,2,0,0,1,0,1,19,1,0,1,0,0,1,1,0
"2016-11-07 23:37:57","2016-11-08 00:45:48",0,1,,2,5,5,26,4,5,4,1,3,5,1000,3,2,1,0,1,.5,1,22,0,0,1,1,1,1,0,0
"2016-08-29 10:53:59","2016-08-29 10:57:28",0,1,,1,5,2,26,4,5,5,1,4,4,20,5,1,0,0,0,.5,0,12,0,0,1,1,1,0,0,1
"2016-10-10 18:49:15","2016-10-10 18:52:50",0,1,,1,7,3,23,4,1,5,1,6,6,28,7,2,0,0,1,.75,0,14,0,0,1,1,1,1,0,0
"2016-08-15 16:07:11","2016-08-15 16:26:30",1,2,1,,1,1,37,5,6,5,1,3,3,50,5,1,0,0,1,0,1,10,1,0,1,0,0,1,1,0
"2016-11-07 14:21:18","2016-11-07 14:31:02",1,1,,1,5,2,28,2,6,5,1,6,6,129,5,2,0,0,1,.5,0,22,0,0,1,0,1,0,0,1
"2016-08-22 14:41:13","2016-08-22 14:49:33",1,2,1,,1,1,36,4,6,2,1,1,2,80,3,1,0,0,0,0,1,11,1,0,1,0,0,1,1,0
"2016-11-07 12:43:26","2016-11-07 12:48:13",1,2,2,,1,1,31,6,6,4,1,1,1,350,5,2,0,0,1,0,1,22,1,0,1,0,0,1,1,0
"2016-06-20 11:08:53","2016-06-20 11:12:10",0,1,,2,5,,28,6,8,5,1,5,5,300,4,1,0,0,1,.5,1,2,0,0,0,1,,,,
"2016-07-12 12:56:47","2016-07-12 13:03:10",1,2,1,,5,,53,5,7,3,1,2,2,250,6,1,0,0,1,.5,1,5,1,0,0,0,,,,
"2016-10-20 10:24:15","2016-10-20 10:29:21",1,1,,2,5,6,34,5,7,3,1,3,4,1003,4,2,0,0,0,.5,1,17,0,0,1,0,1,1,0,0
"2016-10-13 10:48:00","2016-10-13 10:52:28",0,2,2,,5,6,50,4,3,6,1,1,1,200,6,2,0,0,1,.5,1,15,1,0,1,1,1,1,0,0
"2016-08-29 11:04:43","2016-08-29 11:09:52",0,1,,2,1,5,26,2,5,7,1,1,1,100,1,1,0,0,0,0,1,12,0,0,1,1,1,1,0,0
"2016-08-29 11:06:43","2016-08-29 11:09:57",0,1,,2,,,,,,,,,,,,1,1,1,,,0,12,0,0,1,1,,,,
"2016-10-13 11:49:41","2016-10-13 11:54:15",0,2,2,,5,1,30,5,5,5,1,1,4,10,4,2,0,0,1,.5,1,15,1,0,1,1,0,1,1,0
"2016-06-20 12:08:46","2016-06-20 12:12:49",1,1,,1,1,,30,6,6,7,1,6,1,500,7,1,0,0,0,0,1,2,0,0,0,0,,,,
"2016-07-18 10:08:32","2016-07-18 10:13:25",0,1,,2,5,,58,4,8,6,1,6,6,35000,5,1,0,0,1,.5,0,6,0,1,0,1,,,,
"2016-08-22 14:34:21","2016-08-22 14:42:05",0,2,2,,9,1,47,4,5,1,1,1,1,5,6,1,0,0,0,1,0,11,1,0,1,1,0,1,1,0
"2016-08-01 09:03:44","2016-08-01 09:07:02",0,2,2,,2,,29,4,7,7,1,3,4,1200,1,1,0,0,1,.125,0,8,1,0,0,1,,,,
"2016-07-04 18:46:58","2016-07-04 18:49:13",0,2,2,,1,,24,5,7,6,1,2,2,20000,2,1,0,0,0,0,1,4,1,0,0,1,,,,
"2016-10-10 17:46:18","2016-10-10 17:49:44",0,2,2,,1,6,28,2,5,5,1,2,2,6000,3,2,0,0,0,0,1,14,1,0,1,1,1,1,0,0
"2016-07-25 10:26:30","2016-07-25 10:30:39",1,1,,1,1,,29,5,9,6,1,6,5,4500,6,1,0,0,0,0,1,7,0,1,0,0,,,,
"2016-10-17 11:50:54","2016-10-17 11:55:22",1,2,2,,5,1,28,5,5,2,1,1,1,600,1,2,1,0,0,.5,1,16,1,0,1,0,0,1,1,0
"2016-10-17 12:27:40","2016-10-17 12:30:58",1,1,,2,4,1,28,4,4,1,1,3,4,400,6,2,0,0,1,.375,0,16,0,0,1,0,0,1,1,0
"2016-10-24 10:50:22","2016-10-24 10:59:22",1,2,1,,1,1,42,4,1,5,1,1,1,40,1,2,1,0,0,0,0,18,1,0,1,0,0,1,1,0
"2016-11-03 22:39:12","2016-11-03 22:43:39",0,1,,2,1,1,40,2,7,5,1,4,4,1300,4,2,0,0,1,0,1,21,0,0,1,1,0,1,1,0
"2016-11-03 22:45:44","2016-11-03 22:51:43",0,2,2,,5,1,35,5,2,5,1,1,2,1300,5,2,0,0,1,.5,1,21,1,0,1,1,0,1,1,0
"2016-08-22 15:51:28","2016-08-22 15:57:22",1,2,1,,1,1,35,5,7,6,1,4,4,260,4,1,0,0,0,0,0,11,1,0,1,0,0,1,1,0
"2016-10-10 17:52:17","2016-10-10 17:57:58",1,1,,1,5,2,44,5,10,6,1,6,6,65,6,2,0,0,1,.5,0,14,0,0,1,0,1,0,0,1
"2016-08-08 20:54:47","2016-08-08 21:00:44",0,1,,2,2,5,40,5,6,3,1,5,5,10,1,1,0,0,1,.125,1,9,0,0,1,1,1,1,0,0
"2016-08-29 10:49:36","2016-08-29 10:53:15",0,2,2,,1,1,39,6,10,1,1,2,5,90,7,1,0,0,1,0,1,12,1,0,1,1,0,1,1,0
"2016-06-13 09:30:28","2016-06-13 09:33:08",1,2,2,,1,,28,2,6,3,1,3,5,450,4,1,0,0,0,0,0,1,1,0,0,0,,,,
"2016-08-29 11:06:17","2016-08-29 11:14:36",0,1,,2,5,2,51,2,5,4,1,4,4,48,6,1,0,0,1,.5,1,12,0,0,1,1,1,0,0,1
"2016-08-22 14:36:52","2016-08-22 14:39:12",1,2,1,,1,1,29,5,10,4,1,4,4,500,3,1,0,0,0,0,1,11,1,0,1,0,0,1,1,0
"2016-09-05 09:20:43","2016-09-05 09:24:08",1,1,,1,5,2,26,5,9,5,1,3,3,100,5,1,0,0,1,.5,1,13,0,0,1,0,1,0,0,1
"2016-10-13 11:34:33","2016-10-13 11:40:37",1,2,2,,1,6,34,4,7,6,1,3,3,1000,2,2,0,0,0,0,1,15,1,0,1,0,1,1,0,0
"2016-09-05 10:27:14","2016-09-05 10:32:15",1,1,,2,1,4,58,5,5,5,1,5,5,41000,2,1,0,0,1,0,1,13,0,0,1,0,1,1,0,0
"2016-08-01 09:04:51","2016-08-01 09:10:22",0,2,1,,3,,31,5,7,5,1,2,2,3555,6,1,0,0,1,.25,1,8,1,0,0,1,,,,
"2016-10-10 18:17:27","2016-10-10 18:22:37",1,2,1,,1,1,25,4,8,4,1,1,1,530,1,2,0,0,1,0,1,14,1,0,1,0,0,1,1,0
"2016-08-08 19:47:13","2016-08-08 19:58:33",1,1,,1,4,2,33,2,6,3,1,4,3,400,6,1,0,0,0,.375,1,9,0,0,1,0,1,0,0,1
"2016-11-07 12:46:30","2016-11-07 12:50:12",0,2,2,,1,1,40,4,1,6,1,1,1,6000,1,2,0,0,1,0,1,22,1,0,1,1,0,1,1,0
"2016-10-24 11:27:48","2016-10-24 11:44:52",0,1,,2,7,4,51,4,4,5,1,3,4,20,3,2,0,0,0,.75,0,18,0,0,1,1,1,1,0,0
"2016-06-20 12:13:42","2016-06-20 12:16:19",1,2,2,,5,,22,5,5,5,1,2,3,1000,1,1,0,0,0,.5,1,2,1,0,0,0,,,,
"2016-07-25 16:52:13","2016-07-25 17:00:33",0,2,2,,4,,31,4,1,4,1,3,4,30,4,1,0,0,1,.375,0,7,1,1,0,1,,,,
"2016-08-01 09:13:48","2016-08-01 09:18:10",1,2,2,,1,,33,4,7,3,1,1,1,100,1,1,0,0,0,0,1,8,1,0,0,0,,,,
"2016-06-13 09:31:17","2016-06-13 09:33:52",1,2,2,,1,,32,5,6,5,1,3,4,525,7,1,0,0,0,0,1,1,1,0,0,0,,,,
"2016-07-12 12:57:28","2016-07-12 12:59:53",0,2,1,,1,,38,6,8,5,1,2,2,10000,1,1,0,0,0,0,1,5,1,0,0,1,,,,
"2016-09-05 09:42:19","2016-09-05 09:47:14",1,1,,2,5,4,39,6,7,4,1,5,6,200,5,1,0,0,1,.5,1,13,0,0,1,0,1,1,0,0
"2016-10-10 17:51:02","2016-10-10 17:53:32",0,2,1,,5,6,23,2,8,4,1,2,4,900,2,2,1,0,1,.5,0,14,1,0,1,1,1,1,0,0
"2016-06-13 09:44:37","2016-06-13 09:46:55",1,2,2,,2,,23,5,4,5,1,2,3,9000,2,1,0,0,0,.125,1,1,1,0,0,0,,,,
"2016-07-05 11:21:18","2016-07-05 11:27:25",0,2,2,,1,,22,5,3,4,1,3,4,200,2,1,0,0,0,0,1,4,1,0,0,1,,,,
"2016-11-07 23:39:08","2016-11-07 23:43:37",1,2,2,,3,6,23,5,3,5,1,2,5,600,6,2,0,1,0,.25,1,22,1,0,1,0,1,1,0,0
