subject_nr,trial,Item1,Item2,Rank1,Rank2,Response,RT,RecStatus1,RecStatus2,RT1,RT2,CorrectResponse,Accuracy,Domain
52,27,Shantou,Tianjin,6,17,2,1876,0,1,954,1172,2,1,City
52,28,Moskau,Guangzhou,14,15,2,2323,1,1,500,884,2,1,City
52,29,Moskau,Shanghai,14,20,2,1011,1,1,500,548,2,1,City
52,30,Ekurhuleni,Seoul,2,13,2,820,0,1,804,581,2,1,City
52,31,Guangzhou,Kinshasa,15,12,1,1284,1,0,884,789,1,1,City
52,32,Moskau,Ekurhuleni,14,2,2,1027,1,0,500,804,1,0,City
52,33,Kinshasa,Addis Abeba,12,1,2,880,0,1,789,626,1,0,City
52,34,Pjoengjang,Kinshasa,3,12,1,724,1,0,740,789,2,0,City
52,35,Istanbul,Wuhan,16,7,1,1139,1,0,436,708,1,1,City
52,36,Wuhan,Durban,7,4,1,1939,0,0,708,724,1,1,City
52,37,Seoul,Delhi,13,18,2,1124,1,1,581,565,2,1,City
52,38,Delhi,Wuhan,18,7,1,1331,1,0,565,708,1,1,City
52,39,Karatschi,Pjoengjang,19,3,1,2947,0,1,691,740,1,1,City
52,40,Addis Abeba,Delhi,1,18,2,2400,1,1,626,565,2,1,City
52,41,Dongguan,Ekurhuleni,10,2,2,1059,0,0,869,804,1,0,City
52,42,Ekurhuleni,Pjoengjang,2,3,2,739,0,1,804,740,2,1,City
52,43,Tianjin,Hong Kong,17,8,2,751,1,1,1172,481,1,0,City
52,44,Karatschi,Hong Kong,19,8,2,544,0,1,691,481,1,0,City
52,45,Wuhan,Kinshasa,7,12,2,1523,0,0,708,789,2,1,City
52,46,Karatschi,Shantou,19,6,2,5459,0,0,691,954,1,0,City
52,47,Kinshasa,Dongguan,12,10,2,2642,0,0,789,869,1,0,City
52,48,Karatschi,Guangzhou,19,15,2,580,0,1,691,884,1,0,City
52,49,Ahmedabad,Ekurhuleni,9,2,2,1011,0,0,1540,804,1,0,City
52,50,Guangzhou,Shantou,15,6,1,1827,1,0,884,954,1,1,City
52,51,Dongguan,Durban,10,4,1,1364,0,0,869,724,1,1,City
52,52,Moskau,Shantou,14,6,2,1156,1,0,500,954,1,0,City
52,53,Addis Abeba,Wuhan,1,7,1,705,1,0,626,708,2,0,City
52,54,Shantou,Bangkok,6,11,2,612,0,1,954,660,2,1,City
52,55,Shantou,Dongguan,6,10,1,2275,0,0,954,869,2,0,City
52,56,Bangkok,Karatschi,11,19,1,1938,1,0,660,691,2,0,City
52,57,Delhi,Shanghai,18,20,1,611,1,1,565,548,2,0,City
52,58,Moskau,Addis Abeba,14,1,2,1361,1,1,500,626,1,0,City
52,59,Hong Kong,Delhi,8,18,2,1217,1,1,481,565,2,1,City
52,60,Guangzhou,Istanbul,15,16,1,899,1,1,884,436,2,0,City
52,61,Hong Kong,Addis Abeba,8,1,1,1453,1,1,481,626,1,1,City
52,62,Dongguan,Johannesburg,10,5,1,1601,0,1,869,564,1,1,City
52,63,Shanghai,Karatschi,20,19,1,1091,1,0,548,691,1,1,City
52,64,Shanghai,Guangzhou,20,15,1,4148,1,1,548,884,1,1,City
52,65,Karatschi,Seoul,19,13,1,4019,0,1,691,581,1,1,City
52,66,Shanghai,Ekurhuleni,20,2,1,1251,1,0,548,804,1,1,City
52,67,Bangkok,Durban,11,4,1,579,1,0,660,724,1,1,City
52,68,Ahmedabad,Addis Abeba,9,1,2,1776,0,1,1540,626,1,0,City
52,69,Durban,Hong Kong,4,8,2,607,0,1,724,481,2,1,City
52,70,Tianjin,Bangkok,17,11,2,482,1,1,1172,660,1,0,City
52,71,Tianjin,Shanghai,17,20,2,708,1,1,1172,548,2,1,City
52,72,Karatschi,Johannesburg,19,5,1,12978,0,1,691,564,1,1,City
52,73,Istanbul,Kinshasa,16,12,1,691,1,0,436,789,1,1,City
52,74,Johannesburg,Guangzhou,5,15,2,3459,1,1,564,884,2,1,City
52,75,Karatschi,Wuhan,19,7,1,914,0,0,691,708,1,1,City
52,76,Ahmedabad,Pjoengjang,9,3,2,1379,0,1,1540,740,1,0,City
52,77,Istanbul,Delhi,16,18,2,515,1,1,436,565,2,1,City
52,78,Kinshasa,Delhi,12,18,2,195,0,1,789,565,2,1,City
52,79,Seoul,Ahmedabad,13,9,1,1780,1,0,581,1540,1,1,City
52,80,Wuhan,Seoul,7,13,2,707,0,1,708,581,2,1,City
52,81,Guangzhou,Seoul,15,13,2,995,1,1,884,581,1,0,City
52,82,Shantou,Shanghai,6,20,2,754,0,1,954,548,2,1,City
52,83,Pjoengjang,Durban,3,4,1,1381,1,0,740,724,2,0,City
52,84,Durban,Karatschi,4,19,2,1076,0,0,724,691,2,1,City
52,85,Tianjin,Seoul,17,13,2,1332,1,1,1172,581,1,0,City
52,86,Tianjin,Ekurhuleni,17,2,2,996,1,0,1172,804,1,0,City
52,87,Pjoengjang,Hong Kong,3,8,2,593,1,1,740,481,2,1,City
52,88,Shanghai,Hong Kong,20,8,1,8815,1,1,548,481,1,1,City
52,89,Addis Abeba,Shantou,1,6,1,975,1,0,626,954,2,0,City
52,90,Wuhan,Guangzhou,7,15,2,660,0,1,708,884,2,1,City
52,91,Delhi,Ahmedabad,18,9,1,2563,1,0,565,1540,1,1,City
52,92,Moskau,Kinshasa,14,12,1,1571,1,0,500,789,1,1,City
52,93,Shanghai,Seoul,20,13,1,1139,1,1,548,581,1,1,City
52,94,Seoul,Moskau,13,14,1,1938,1,1,581,500,2,0,City
52,95,Seoul,Addis Abeba,13,1,1,464,1,1,581,626,1,1,City
52,96,Hong Kong,Seoul,8,13,1,1135,1,1,481,581,2,0,City
52,97,Bangkok,Kinshasa,11,12,1,644,1,0,660,789,2,0,City
52,98,Dongguan,Moskau,10,14,2,3316,0,1,869,500,2,1,City
52,99,Dongguan,Guangzhou,10,15,2,483,0,1,869,884,2,1,City
52,100,Delhi,Johannesburg,18,5,1,675,1,1,565,564,1,1,City
52,101,Durban,Istanbul,4,16,2,1298,0,1,724,436,2,1,City
52,102,Guangzhou,Ekurhuleni,15,2,2,563,1,0,884,804,1,0,City
52,103,Tianjin,Istanbul,17,16,2,724,1,1,1172,436,1,0,City
52,104,Durban,Delhi,4,18,2,466,0,1,724,565,2,1,City
52,105,Bangkok,Delhi,11,18,2,387,1,1,660,565,2,1,City
52,106,Hong Kong,Moskau,8,14,1,672,1,1,481,500,2,0,City
52,107,Bangkok,Hong Kong,11,8,1,2033,1,1,660,481,1,1,City
52,108,Johannesburg,Wuhan,5,7,1,1571,1,0,564,708,2,0,City
52,109,Istanbul,Pjoengjang,16,3,1,1171,1,1,436,740,1,1,City
52,110,Tianjin,Kinshasa,17,12,2,1091,1,0,1172,789,1,0,City
52,111,Shantou,Ahmedabad,6,9,1,1363,0,0,954,1540,2,0,City
52,112,Dongguan,Addis Abeba,10,1,1,1280,0,1,869,626,1,1,City
52,113,Ekurhuleni,Hong Kong,2,8,2,1088,0,1,804,481,2,1,City
52,114,Johannesburg,Ahmedabad,5,9,1,690,1,0,564,1540,2,0,City
52,115,Shantou,Wuhan,6,7,1,817,0,0,954,708,2,0,City
52,116,Addis Abeba,Shanghai,1,20,2,672,1,1,626,548,2,1,City
52,117,Istanbul,Hong Kong,16,8,2,912,1,1,436,481,1,0,City
52,118,Ekurhuleni,Addis Abeba,2,1,1,1088,0,1,804,626,1,1,City
52,119,Delhi,Karatschi,18,19,2,356,1,0,565,691,2,1,City
52,120,Karatschi,Dongguan,19,10,1,884,0,0,691,869,1,1,City
52,121,Johannesburg,Hong Kong,5,8,2,2384,1,1,564,481,2,1,City
52,122,Guangzhou,Ahmedabad,15,9,1,787,1,0,884,1540,1,1,City
52,123,Johannesburg,Shantou,5,6,1,3090,1,0,564,954,2,0,City
52,124,Bangkok,Wuhan,11,7,1,579,1,0,660,708,1,1,City
52,125,Addis Abeba,Bangkok,1,11,2,1215,1,1,626,660,2,1,City
52,126,Istanbul,Moskau,16,14,1,2306,1,1,436,500,1,1,City
52,127,Dongguan,Tianjin,10,17,1,915,0,1,869,1172,2,0,City
52,128,Delhi,Dongguan,18,10,1,516,1,0,565,869,1,1,City
52,129,Pjoengjang,Shanghai,3,20,2,851,1,1,740,548,2,1,City
52,130,Pjoengjang,Bangkok,3,11,2,595,1,1,740,660,2,1,City
52,131,Johannesburg,Bangkok,5,11,2,243,1,1,564,660,2,1,City
52,132,Hong Kong,Kinshasa,8,12,1,1039,1,0,481,789,2,0,City
52,133,Pjoengjang,Dongguan,3,10,1,1763,1,0,740,869,2,0,City
52,134,Kinshasa,Shanghai,12,20,2,675,0,1,789,548,2,1,City
52,135,Moskau,Bangkok,14,11,2,803,1,1,500,660,1,0,City
52,136,Dongguan,Ahmedabad,10,9,1,643,0,0,869,1540,1,1,City
52,137,Seoul,Pjoengjang,13,3,1,931,1,1,581,740,1,1,City
52,138,Bangkok,Seoul,11,13,1,355,1,1,660,581,2,0,City
52,139,Durban,Ahmedabad,4,9,2,2275,0,0,724,1540,2,1,City
52,140,Pjoengjang,Moskau,3,14,1,851,1,1,740,500,2,0,City
52,141,Wuhan,Tianjin,7,17,2,1028,0,1,708,1172,2,1,City
52,142,Guangzhou,Addis Abeba,15,1,1,592,1,1,884,626,1,1,City
52,143,Istanbul,Bangkok,16,11,1,435,1,1,436,660,1,1,City
52,144,Kinshasa,Shantou,12,6,2,580,0,0,789,954,1,0,City
52,145,Tianjin,Johannesburg,17,5,2,675,1,1,1172,564,1,0,City
52,146,Kinshasa,Ahmedabad,12,9,2,963,0,0,789,1540,1,0,City
52,147,Moskau,Johannesburg,14,5,2,1299,1,1,500,564,1,0,City
52,148,Ahmedabad,Bangkok,9,11,2,579,0,1,1540,660,2,1,City
52,149,Seoul,Kinshasa,13,12,1,627,1,0,581,789,1,1,City
52,150,Pjoengjang,Addis Abeba,3,1,1,1728,1,1,740,626,1,1,City
52,151,Pjoengjang,Johannesburg,3,5,2,2003,1,1,740,564,2,1,City
52,152,Durban,Ekurhuleni,4,2,2,515,0,0,724,804,1,0,City
52,153,Hong Kong,Ahmedabad,8,9,1,960,1,0,481,1540,2,0,City
52,154,Hong Kong,Guangzhou,8,15,1,1697,1,1,481,884,2,0,City
52,155,Johannesburg,Ekurhuleni,5,2,2,675,1,0,564,804,1,0,City
52,156,Wuhan,Shanghai,7,20,2,403,0,1,708,548,2,1,City
52,157,Ahmedabad,Istanbul,9,16,2,611,0,1,1540,436,2,1,City
52,158,Shantou,Hong Kong,6,8,2,608,0,1,954,481,2,1,City
52,159,Addis Abeba,Tianjin,1,17,2,560,1,1,626,1172,2,1,City
52,160,Johannesburg,Shanghai,5,20,2,403,1,1,564,548,2,1,City
52,161,Shantou,Istanbul,6,16,2,1028,0,1,954,436,2,1,City
52,162,Moskau,Delhi,14,18,2,2835,1,1,500,565,2,1,City
52,163,Ahmedabad,Moskau,9,14,2,483,0,1,1540,500,2,1,City
52,164,Addis Abeba,Karatschi,1,19,2,752,1,0,626,691,2,1,City
52,165,Addis Abeba,Johannesburg,1,5,2,688,1,1,626,564,2,1,City
52,166,Istanbul,Karatschi,16,19,2,483,1,0,436,691,2,1,City
52,167,Ahmedabad,Tianjin,9,17,2,2276,0,1,1540,1172,2,1,City
52,168,Ahmedabad,Shanghai,9,20,2,371,0,1,1540,548,2,1,City
52,169,Seoul,Johannesburg,13,5,1,947,1,1,581,564,1,1,City
52,170,Shantou,Ekurhuleni,6,2,2,563,0,0,954,804,1,0,City
52,171,Tianjin,Moskau,17,14,2,516,1,1,1172,500,1,0,City
52,172,Durban,Tianjin,4,17,2,610,0,1,724,1172,2,1,City
52,173,Durban,Addis Abeba,4,1,2,768,0,1,724,626,1,0,City
52,174,Moskau,Durban,14,4,2,435,1,0,500,724,1,0,City
52,175,Guangzhou,Delhi,15,18,2,387,1,1,884,565,2,1,City
52,176,Seoul,Istanbul,13,16,2,2451,1,1,581,436,2,1,City
52,177,Ekurhuleni,Bangkok,2,11,2,1651,0,1,804,660,2,1,City
52,178,Ahmedabad,Karatschi,9,19,2,643,0,0,1540,691,2,1,City
52,179,Ekurhuleni,Istanbul,2,16,2,643,0,1,804,436,2,1,City
52,180,Tianjin,Karatschi,17,19,2,387,1,0,1172,691,2,1,City
52,181,Durban,Seoul,4,13,2,500,0,1,724,581,2,1,City
52,182,Bangkok,Shanghai,11,20,2,500,1,1,660,548,2,1,City
52,183,Guangzhou,Tianjin,15,17,1,1027,1,1,884,1172,2,0,City
52,184,Johannesburg,Kinshasa,5,12,1,595,1,0,564,789,2,0,City
52,185,Moskau,Wuhan,14,7,1,2612,1,0,500,708,1,1,City
52,186,Hong Kong,Wuhan,8,7,1,496,1,0,481,708,1,1,City
52,187,Durban,Kinshasa,4,12,2,659,0,0,724,789,2,1,City
52,188,Dongguan,Bangkok,10,11,2,339,0,1,869,660,2,1,City
52,189,Guangzhou,Pjoengjang,15,3,1,626,1,1,884,740,1,1,City
53,0,Durban,Delhi,4,18,2,1068,0,1,707,547,2,1,City
53,1,Wuhan,Guangzhou,7,15,2,580,0,1,612,900,2,1,City
53,2,Tianjin,Karatschi,17,19,1,661,0,0,774,1541,2,0,City
53,3,Delhi,Ahmedabad,18,9,2,885,1,1,547,965,1,0,City
53,4,Durban,Tianjin,4,17,2,3348,0,0,707,774,2,1,City
53,5,Hong Kong,Ahmedabad,8,9,1,785,1,1,2530,965,2,0,City
53,6,Durban,Hong Kong,4,8,2,1026,0,1,707,2530,2,1,City
53,7,Moskau,Durban,14,4,1,1461,1,0,980,707,1,1,City
53,8,Kinshasa,Addis Abeba,12,1,2,1090,0,0,691,689,1,0,City
53,9,Pjoengjang,Shanghai,3,20,2,581,0,1,723,516,2,1,City
53,10,Addis Abeba,Bangkok,1,11,2,1810,0,1,689,833,2,1,City
53,11,Addis Abeba,Wuhan,1,7,1,802,0,0,689,612,2,0,City
53,12,Pjoengjang,Moskau,3,14,2,645,0,1,723,980,2,1,City
53,13,Kinshasa,Dongguan,12,10,2,1332,0,0,691,724,1,0,City
53,14,Durban,Shantou,4,6,1,533,0,0,707,2259,2,0,City
53,15,Guangzhou,Seoul,15,13,1,1829,1,1,900,580,1,1,City
53,16,Hong Kong,Addis Abeba,8,1,2,959,1,0,2530,689,1,0,City
53,17,Karatschi,Kinshasa,19,12,1,4357,0,0,1541,691,1,1,City
53,18,Wuhan,Dongguan,7,10,2,533,0,0,612,724,2,1,City
53,19,Moskau,Shanghai,14,20,2,389,1,1,980,516,2,1,City
53,20,Istanbul,Pjoengjang,16,3,2,1141,1,0,554,723,1,0,City
53,21,Ahmedabad,Ekurhuleni,9,2,1,933,1,0,965,692,1,1,City
53,22,Shantou,Tianjin,6,17,2,533,0,0,2259,774,2,1,City
53,23,Ahmedabad,Wuhan,9,7,1,468,1,0,965,612,1,1,City
53,24,Tianjin,Seoul,17,13,2,692,0,1,774,580,1,0,City
53,25,Istanbul,Addis Abeba,16,1,2,577,1,0,554,689,1,0,City
53,26,Dongguan,Istanbul,10,16,1,357,0,1,724,554,2,0,City
53,27,Dongguan,Guangzhou,10,15,1,420,0,1,724,900,2,0,City
53,28,Bangkok,Wuhan,11,7,1,1525,1,0,833,612,1,1,City
53,29,Dongguan,Bangkok,10,11,1,373,0,1,724,833,2,0,City
53,30,Istanbul,Shanghai,16,20,2,549,1,1,554,516,2,1,City
53,31,Pjoengjang,Hong Kong,3,8,2,946,0,1,723,2530,2,1,City
53,32,Shanghai,Seoul,20,13,1,358,1,1,516,580,1,1,City
53,33,Pjoengjang,Dongguan,3,10,1,694,0,0,723,724,2,0,City
53,34,Seoul,Addis Abeba,13,1,2,434,1,0,580,689,1,0,City
53,35,Shantou,Hong Kong,6,8,2,802,0,1,2259,2530,2,1,City
53,36,Moskau,Ekurhuleni,14,2,2,548,1,0,980,692,1,0,City
53,37,Shanghai,Hong Kong,20,8,2,626,1,1,516,2530,1,0,City
53,38,Johannesburg,Ekurhuleni,5,2,2,2213,1,0,501,692,1,0,City
53,39,Addis Abeba,Delhi,1,18,2,994,0,1,689,547,2,1,City
53,40,Ahmedabad,Addis Abeba,9,1,1,1090,1,0,965,689,1,1,City
53,41,Wuhan,Seoul,7,13,2,997,0,1,612,580,2,1,City
53,42,Pjoengjang,Johannesburg,3,5,2,1091,0,1,723,501,2,1,City
53,43,Moskau,Delhi,14,18,2,916,1,1,980,547,2,1,City
53,44,Durban,Seoul,4,13,2,932,0,1,707,580,2,1,City
53,45,Moskau,Wuhan,14,7,1,773,1,0,980,612,1,1,City
53,46,Guangzhou,Kinshasa,15,12,1,772,1,0,900,691,1,1,City
53,47,Shantou,Ekurhuleni,6,2,1,678,0,0,2259,692,1,1,City
53,48,Dongguan,Ahmedabad,10,9,2,613,0,1,724,965,1,0,City
53,49,Pjoengjang,Shantou,3,6,1,676,0,0,723,2259,2,0,City
53,50,Karatschi,Pjoengjang,19,3,2,436,0,0,1541,723,1,0,City
53,51,Dongguan,Hong Kong,10,8,1,1106,0,1,724,2530,1,1,City
53,52,Delhi,Tianjin,18,17,2,806,1,0,547,774,1,0,City
53,53,Delhi,Karatschi,18,19,1,518,1,0,547,1541,2,0,City
53,54,Tianjin,Moskau,17,14,2,1301,0,1,774,980,1,0,City
53,55,Dongguan,Durban,10,4,2,661,0,0,724,707,1,0,City
53,56,Bangkok,Kinshasa,11,12,1,564,1,0,833,691,2,0,City
53,57,Hong Kong,Kinshasa,8,12,2,674,1,0,2530,691,2,1,City
53,58,Hong Kong,Guangzhou,8,15,2,385,1,1,2530,900,2,1,City
53,59,Shanghai,Dongguan,20,10,1,565,1,0,516,724,1,1,City
53,60,Ahmedabad,Bangkok,9,11,2,437,1,1,965,833,2,1,City
53,61,Pjoengjang,Durban,3,4,1,517,0,0,723,707,2,0,City
53,62,Tianjin,Shanghai,17,20,2,309,0,1,774,516,2,1,City
53,63,Delhi,Shanghai,18,20,2,772,1,1,547,516,2,1,City
53,64,Guangzhou,Ahmedabad,15,9,1,501,1,1,900,965,1,1,City
53,65,Shanghai,Durban,20,4,2,1221,1,0,516,707,1,0,City
53,66,Addis Abeba,Karatschi,1,19,2,1457,0,0,689,1541,2,1,City
53,67,Moskau,Guangzhou,14,15,2,516,1,1,980,900,2,1,City
53,68,Tianjin,Kinshasa,17,12,2,436,0,0,774,691,1,0,City
53,69,Addis Abeba,Tianjin,1,17,1,785,0,0,689,774,2,0,City
53,70,Guangzhou,Tianjin,15,17,1,389,1,0,900,774,2,0,City
53,71,Karatschi,Wuhan,19,7,1,612,0,0,1541,612,1,1,City
53,72,Istanbul,Delhi,16,18,1,373,1,1,554,547,2,0,City
53,73,Istanbul,Kinshasa,16,12,2,756,1,0,554,691,1,0,City
53,74,Wuhan,Ekurhuleni,7,2,2,612,0,0,612,692,1,0,City
53,75,Dongguan,Johannesburg,10,5,2,949,0,1,724,501,1,0,City
53,76,Dongguan,Tianjin,10,17,2,533,0,0,724,774,2,1,City
53,77,Seoul,Istanbul,13,16,1,757,1,1,580,554,2,0,City
53,78,Ahmedabad,Moskau,9,14,2,628,1,1,965,980,2,1,City
53,79,Guangzhou,Addis Abeba,15,1,1,402,1,0,900,689,1,1,City
53,80,Wuhan,Pjoengjang,7,3,2,661,0,0,612,723,1,0,City
53,81,Seoul,Ahmedabad,13,9,2,644,1,1,580,965,1,0,City
53,82,Istanbul,Karatschi,16,19,2,564,1,0,554,1541,2,1,City
53,83,Johannesburg,Guangzhou,5,15,1,437,1,1,501,900,2,0,City
53,84,Guangzhou,Istanbul,15,16,1,1349,1,1,900,554,2,0,City
53,85,Shanghai,Ekurhuleni,20,2,1,486,1,0,516,692,1,1,City
53,86,Bangkok,Shanghai,11,20,2,853,1,1,833,516,2,1,City
53,87,Seoul,Delhi,13,18,2,870,1,1,580,547,2,1,City
53,88,Ahmedabad,Istanbul,9,16,1,1141,1,1,965,554,2,0,City
53,89,Guangzhou,Durban,15,4,1,614,1,0,900,707,1,1,City
53,90,Ahmedabad,Pjoengjang,9,3,2,372,1,0,965,723,1,0,City
53,91,Johannesburg,Ahmedabad,5,9,2,644,1,1,501,965,2,1,City
53,92,Johannesburg,Shantou,5,6,1,324,1,0,501,2259,2,0,City
53,93,Tianjin,Istanbul,17,16,1,436,0,1,774,554,1,1,City
53,94,Karatschi,Hong Kong,19,8,1,643,0,1,1541,2530,1,1,City
53,95,Karatschi,Guangzhou,19,15,2,564,0,1,1541,900,1,0,City
53,96,Guangzhou,Bangkok,15,11,1,436,1,1,900,833,1,1,City
53,97,Kinshasa,Shanghai,12,20,2,629,0,1,691,516,2,1,City
53,98,Delhi,Johannesburg,18,5,1,405,1,1,547,501,1,1,City
53,99,Ekurhuleni,Hong Kong,2,8,2,466,0,1,692,2530,2,1,City
53,100,Guangzhou,Shantou,15,6,1,325,1,0,900,2259,1,1,City
53,101,Ekurhuleni,Pjoengjang,2,3,1,677,0,0,692,723,2,0,City
53,102,Istanbul,Moskau,16,14,2,773,1,1,554,980,1,0,City
53,103,Delhi,Pjoengjang,18,3,1,421,1,0,547,723,1,1,City
53,104,Karatschi,Moskau,19,14,2,390,0,1,1541,980,1,0,City
53,105,Seoul,Kinshasa,13,12,2,741,1,0,580,691,1,0,City
53,106,Shantou,Seoul,6,13,2,821,0,1,2259,580,2,1,City
53,107,Wuhan,Durban,7,4,2,726,0,0,612,707,1,0,City
53,108,Karatschi,Shantou,19,6,2,1381,0,0,1541,2259,1,0,City
53,109,Shanghai,Guangzhou,20,15,1,485,1,1,516,900,1,1,City
53,110,Shanghai,Karatschi,20,19,1,1045,1,0,516,1541,1,1,City
53,111,Tianjin,Pjoengjang,17,3,2,773,0,0,774,723,1,0,City
53,112,Addis Abeba,Shanghai,1,20,2,386,0,1,689,516,2,1,City
53,113,Durban,Karatschi,4,19,2,725,0,0,707,1541,2,1,City
53,114,Dongguan,Moskau,10,14,1,660,0,1,724,980,2,0,City
53,115,Guangzhou,Ekurhuleni,15,2,1,372,1,0,900,692,1,1,City
53,116,Karatschi,Ekurhuleni,19,2,1,596,0,0,1541,692,1,1,City
53,117,Hong Kong,Moskau,8,14,2,515,1,1,2530,980,2,1,City
53,118,Pjoengjang,Addis Abeba,3,1,1,834,0,0,723,689,1,1,City
53,119,Ekurhuleni,Addis Abeba,2,1,2,675,0,0,692,689,1,0,City
53,120,Istanbul,Hong Kong,16,8,2,657,1,1,554,2530,1,0,City
53,121,Shantou,Shanghai,6,20,2,533,0,1,2259,516,2,1,City
53,122,Bangkok,Karatschi,11,19,1,581,1,0,833,1541,2,0,City
53,123,Shantou,Wuhan,6,7,1,533,0,0,2259,612,2,0,City
53,124,Durban,Addis Abeba,4,1,2,450,0,0,707,689,1,0,City
53,125,Kinshasa,Ahmedabad,12,9,1,613,0,1,691,965,1,1,City
53,126,Wuhan,Kinshasa,7,12,2,373,0,0,612,691,2,1,City
53,127,Delhi,Dongguan,18,10,1,500,1,0,547,724,1,1,City
53,128,Johannesburg,Kinshasa,5,12,1,596,1,0,501,691,2,0,City
53,129,Wuhan,Tianjin,7,17,2,434,0,0,612,774,2,1,City
53,130,Bangkok,Hong Kong,11,8,1,1169,1,1,833,2530,1,1,City
53,131,Hong Kong,Seoul,8,13,1,1811,1,1,2530,580,2,0,City
53,132,Pjoengjang,Bangkok,3,11,1,420,0,1,723,833,2,0,City
53,133,Durban,Istanbul,4,16,2,2564,0,1,707,554,2,1,City
53,134,Johannesburg,Hong Kong,5,8,1,543,1,1,501,2530,2,0,City
53,135,Ekurhuleni,Seoul,2,13,2,948,0,1,692,580,2,1,City
53,136,Istanbul,Johannesburg,16,5,1,613,1,1,554,501,1,1,City
53,137,Guangzhou,Pjoengjang,15,3,1,1122,1,0,900,723,1,1,City
53,138,Kinshasa,Ekurhuleni,12,2,2,1331,0,0,691,692,1,0,City
53,139,Istanbul,Bangkok,16,11,2,371,1,1,554,833,1,0,City
53,140,Shantou,Ahmedabad,6,9,2,805,0,1,2259,965,2,1,City
53,141,Seoul,Pjoengjang,13,3,2,341,1,0,580,723,1,0,City
53,142,Istanbul,Wuhan,16,7,1,517,1,0,554,612,1,1,City
53,143,Moskau,Addis Abeba,14,1,2,370,1,0,980,689,1,0,City
53,144,Dongguan,Ekurhuleni,10,2,1,517,0,0,724,692,1,1,City
53,145,Addis Abeba,Johannesburg,1,5,1,1218,0,1,689,501,2,0,City
53,146,Ahmedabad,Shanghai,9,20,1,517,1,1,965,516,2,0,City
53,147,Kinshasa,Delhi,12,18,2,662,0,1,691,547,2,1,City
53,148,Shantou,Bangkok,6,11,2,454,0,1,2259,833,2,1,City
53,149,Tianjin,Bangkok,17,11,2,325,0,1,774,833,1,0,City
53,150,Ekurhuleni,Istanbul,2,16,1,532,0,1,692,554,2,0,City
53,151,Ahmedabad,Tianjin,9,17,1,501,1,0,965,774,2,0,City
53,152,Moskau,Johannesburg,14,5,1,916,1,1,980,501,1,1,City
53,153,Dongguan,Seoul,10,13,1,614,0,1,724,580,2,0,City
53,154,Shantou,Dongguan,6,10,1,598,0,0,2259,724,2,0,City
53,155,Addis Abeba,Shantou,1,6,1,431,0,0,689,2259,2,0,City
53,156,Wuhan,Shanghai,7,20,1,670,0,1,612,516,2,0,City
53,157,Bangkok,Durban,11,4,1,884,1,0,833,707,1,1,City
53,158,Durban,Kinshasa,4,12,1,593,0,0,707,691,2,0,City
53,159,Delhi,Wuhan,18,7,1,1701,1,0,547,612,1,1,City
53,160,Johannesburg,Shanghai,5,20,2,580,1,1,501,516,2,1,City
53,161,Moskau,Shantou,14,6,1,772,1,0,980,2259,1,1,City
53,162,Kinshasa,Shantou,12,6,2,309,0,0,691,2259,1,0,City
53,163,Durban,Ahmedabad,4,9,1,692,0,1,707,965,2,0,City
53,164,Karatschi,Seoul,19,13,2,630,0,1,1541,580,1,0,City
53,165,Johannesburg,Durban,5,4,1,580,1,0,501,707,1,1,City
53,166,Tianjin,Hong Kong,17,8,2,690,0,1,774,2530,1,0,City
53,167,Karatschi,Johannesburg,19,5,2,580,0,1,1541,501,1,0,City
53,168,Tianjin,Ekurhuleni,17,2,1,581,0,0,774,692,1,1,City
53,169,Karatschi,Dongguan,19,10,2,501,0,0,1541,724,1,0,City
53,170,Shantou,Istanbul,6,16,2,437,0,1,2259,554,2,1,City
53,171,Durban,Ekurhuleni,4,2,1,997,0,0,707,692,1,1,City
53,172,Bangkok,Seoul,11,13,1,741,1,1,833,580,2,0,City
53,173,Delhi,Shantou,18,6,1,1188,1,0,547,2259,1,1,City
53,174,Ekurhuleni,Bangkok,2,11,2,836,0,1,692,833,2,1,City
53,175,Guangzhou,Delhi,15,18,2,372,1,1,900,547,2,1,City
53,176,Hong Kong,Wuhan,8,7,1,867,1,0,2530,612,1,1,City
53,177,Seoul,Johannesburg,13,5,2,2516,1,1,580,501,1,0,City
53,178,Johannesburg,Wuhan,5,7,1,612,1,0,501,612,2,0,City
53,179,Johannesburg,Bangkok,5,11,2,389,1,1,501,833,2,1,City
53,180,Bangkok,Delhi,11,18,2,437,1,1,833,547,2,1,City
53,181,Ahmedabad,Karatschi,9,19,1,630,1,0,965,1541,2,0,City
53,182,Tianjin,Johannesburg,17,5,1,2164,0,1,774,501,1,1,City
53,183,Moskau,Kinshasa,14,12,1,469,1,0,980,691,1,1,City
53,184,Moskau,Bangkok,14,11,2,437,1,1,980,833,1,0,City
53,185,Hong Kong,Delhi,8,18,2,946,1,1,2530,547,2,1,City
53,186,Delhi,Ekurhuleni,18,2,1,406,1,0,547,692,1,1,City
53,187,Seoul,Moskau,13,14,2,676,1,1,580,980,2,1,City
53,188,Pjoengjang,Kinshasa,3,12,1,965,0,0,723,691,2,0,City
53,189,Dongguan,Addis Abeba,10,1,2,498,0,0,724,689,1,0,City
54,0,Shantou,Hong Kong,6,8,2,892,1,1,1380,626,2,1,City
