S;maxgain1;pmaxgain1;mingain1;pmingain1;maxgain2;pmaxgain2;mingain2;pmingain2;phpred;phreasons;choice;rt
265732;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;4860
265732;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;7927
265732;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;10870
265732;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;3810
286783;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
286783;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;11032
286783;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;9657
286783;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;12562
286783;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;10031
286783;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;11984
286783;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;36406
286783;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;14531
286783;1700;1;100;0;4150;0.6;350;0.4;1;0;1;11797
286783;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;10078
286783;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;16110
286783;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;9875
286783;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;11015
286783;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;16235
286783;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;22281
286783;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;9453
286783;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;26203
286783;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;5156
286783;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;4812
286783;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;9000
286783;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;12016
286783;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;20453
286783;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;9813
286783;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;10406
286783;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;15641
286783;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;10828
286783;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;6343
286783;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;2;5969
286783;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;4859
286783;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;15703
286783;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;8032
286783;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;11250
286783;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;9000
286783;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;11500
286783;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;9406
286783;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;15969
310745;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
310745;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;8218
310745;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;13641
310745;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;9453
310745;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;12719
310745;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;9438
310745;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;12656
310745;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;2;19750
310745;1700;1;100;0;4150;0.6;350;0.4;1;0;1;35688
310745;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;12000
310745;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;5531
310745;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;8531
310745;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;8062
310745;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;4594
310745;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;6734
310745;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;4890
310745;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;8344
310745;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;6422
310745;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;2;6047
310745;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;3484
310745;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;5531
310745;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;8016
310745;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;3984
310745;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;2;6844
310745;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;8828
310745;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;4922
310745;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;3391
310745;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;9500
310745;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;11407
310745;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;6140
310745;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;13015
310745;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;13203
310745;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;3391
310745;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;5359
310745;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;4641
310745;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;2922
339469;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
339469;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;6922
339469;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;6797
339469;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;8578
339469;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;8750
339469;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;8859
339469;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;17750
339469;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;7000
339469;1700;1;100;0;4150;0.6;350;0.4;1;0;1;9766
339469;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;5047
339469;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;6906
339469;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;5375
339469;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;5188
339469;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;7000
339469;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;5422
339469;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;5906
339469;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;10672
339469;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;5031
339469;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;4109
339469;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;3469
339469;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;4219
339469;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;2;8078
339469;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;8219
339469;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;4437
339469;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;10765
339469;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;7797
339469;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;4891
339469;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;7313
339469;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;6828
339469;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;4578
339469;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;8625
339469;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;5688
339469;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;4562
339469;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;4547
339469;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;4485
339469;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;5344
380897;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
380897;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;21555
380897;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;14597
380897;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;9736
380897;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;20078
380897;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;22850
380897;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;14367
380897;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;10301
380897;1700;1;100;0;4150;0.6;350;0.4;1;0;2;14110
380897;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;10385
380897;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;14091
380897;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;7774
380897;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;16653
380897;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;10617
380897;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;13989
380897;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;14164
380897;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;16089
380897;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;14475
380897;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;10899
380897;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;11888
380897;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;13306
380897;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;19062
380897;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;21538
380897;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;12505
380897;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;12896
380897;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;8493
380897;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;19693
380897;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;12421
380897;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;21444
380897;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;10475
380897;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;11438
380897;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;12146
380897;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;20301
380897;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;18703
380897;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;13465
380897;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;13040
393235;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
393235;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;11296
393235;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;11047
393235;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;11890
393235;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;1;6828
393235;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;10719
393235;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;19766
393235;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;14453
393235;1700;1;100;0;4150;0.6;350;0.4;1;0;2;9875
393235;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;11953
393235;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;5375
393235;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;12921
393235;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;17047
393235;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;7125
393235;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;8031
393235;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;8625
393235;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;5062
393235;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;4594
393235;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;6312
393235;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;3843
393235;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;6578
393235;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;15969
393235;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;7766
393235;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;8688
393235;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;32375
393235;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;9235
393235;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;8187
393235;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;5781
393235;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;4734
393235;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;5453
393235;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;6235
393235;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;6844
393235;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;5281
393235;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;2;9985
393235;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;6453
393235;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;3657
442475;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
442475;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;19344
442475;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;18360
442475;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;8234
442475;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;14437
442475;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;12172
442475;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;17140
442475;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;12890
442475;1700;1;100;0;4150;0.6;350;0.4;1;0;1;5469
442475;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;12937
442475;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;17516
442475;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;10203
442475;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;13344
442475;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;12125
442475;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;8797
442475;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;20296
442475;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;12813
442475;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;9907
442475;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;18015
442475;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;6609
442475;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;11797
442475;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;15047
442475;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;10937
442475;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;9375
442475;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;8562
442475;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;14453
442475;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;7406
442475;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;10796
442475;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;12015
442475;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;8375
442475;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;7422
442475;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;10734
442475;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;6172
442475;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;8453
442475;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;17172
442475;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;14031
447355;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
447355;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;8828
447355;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;12125
447355;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;6204
447355;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;14985
447355;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;5188
447355;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;17640
447355;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;13937
447355;1700;1;100;0;4150;0.6;350;0.4;1;0;1;24297
447355;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;8188
447355;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;11968
447355;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;5235
447355;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;5437
447355;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;50797
447355;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;20125
447355;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;10125
447355;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;20500
447355;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;5219
447355;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;6829
447355;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;5813
447355;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;8484
447355;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;20657
447355;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;5204
447355;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;6656
447355;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;7968
447355;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;8609
447355;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;11469
447355;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;7328
447355;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;1;16735
447355;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;7735
447355;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;5453
447355;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;7094
447355;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;8547
447355;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;8094
447355;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;3750
447355;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;9344
504678;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
504678;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;21646
504678;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;40939
504678;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;27090
504678;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;4144
504678;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;12645
504678;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;10297
504678;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;11021
504678;1700;1;100;0;4150;0.6;350;0.4;1;0;1;8307
504678;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;9732
504678;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;5894
504678;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;9279
504678;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;28362
504678;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;6740
504678;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;40629
504678;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;9208
504678;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;32200
504678;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;8664
504678;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;2;7267
504678;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;1;3517
504678;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;12368
504678;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;7100
504678;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;2;48270
504678;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;19586
504678;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;13422
504678;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;32681
504678;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;7707
504678;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;11955
504678;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;13946
504678;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;15111
504678;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;10400
504678;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;31934
504678;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;5446
504678;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;4574
504678;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;6429
504678;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;10731
517105;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
517105;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;5939
517105;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;5478
517105;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;7190
517105;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;7200
517105;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;7811
517105;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;6549
517105;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;7862
517105;1700;1;100;0;4150;0.6;350;0.4;1;0;1;4486
517105;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;8712
517105;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;6900
517105;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;5548
517105;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;6409
517105;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;6049
517105;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;4537
517105;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;5988
517105;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;5347
517105;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;6900
517105;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;4566
517105;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;4797
517105;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;6619
517105;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;5758
517105;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;5739
517105;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;2;3445
517105;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;4967
517105;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;5528
517105;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;6840
517105;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;4596
517105;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;3054
517105;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;5938
517105;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;3856
517105;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;6429
517105;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;6048
517105;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;5788
517105;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;4797
517105;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;5748
519765;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
519765;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;12547
519765;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;7125
519765;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;4735
519765;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;10453
519765;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;15062
519765;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;8188
519765;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;5703
519765;1700;1;100;0;4150;0.6;350;0.4;1;0;2;21266
519765;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;4250
519765;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;7265
519765;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;5562
519765;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;6563
519765;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;3500
519765;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;4500
519765;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;6922
519765;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;10594
519765;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;4094
519765;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;4859
519765;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;4063
519765;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;7203
519765;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;7953
519765;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;3468
519765;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;11328
519765;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;15281
519765;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;3125
519765;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;5843
519765;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;6250
519765;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;3375
519765;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;6796
