ParticipantID,DidDiary,Purchase,Prediction,Cost,Exceptional,PredictedWhen,TimePressure,PaymentForm,Weekend
79,1,Hookah,1,10,0, ,1,1,1
79,1,Pants,1,30,0, ,0,1,0
79,1,Groceries,1,250,0, ,0,4,0
79,1,Bag,1,40,0,1,0,4,1
79,1,Outing,1,50,0,1,0,1,1
79,1,Furniture,1,500,0,1,1,4,0
80,1,Food,1,7.95,0,1,0,2,0
80,1,Food,1,7.95,0,1,0,2,0
80,1,Food,1,5.95,0,1,0,2,1
80,1,Coffee,1,1.94,0,1,0,2,0
80,1,Drink,0,2.25,0,2,0,2,0
81,1,McDonalds,0,12.84,0, ,0,4,0
81,1,Food basics,0,48.58,0, ,0,4,0
81,1,Taxi,0,22,0, ,1,1,1
81,1,Mongolian Hot Plate,1,17.79,0,1,0,3,0
81,1,Tim Hortons,1,2.89,0,1,0,3,0
81,1,LCBO,1,15.96,0,1,0,4,0
81,1,Shopper Drug Mart,1,10.68,0,1,0,4,0
81,1,Pizza Pizza,1,5.67,0,1,0,1,0
81,1,Walmart,1,38.86,0,1,0,4,0
81,1,168 Sushi,1,39.98,0,1,0,1,1
81,1,Holt REnfrew,1,450,0,1,0,3,0
81,1,Foot Locker,1,159.98,0,1,0,4,1
82,1,Movies,1,10.34,0,1,0,3,0
82,1,Canada Post,1,6.25,0,1,0,3,1
82,1,Birthday Dinner,1,22.6,0,1,0,3,0
82,1,Food,0,3.15,0,4,0,1,0
82,1,Halls,0,1.29,0,4,0,1,1
82,1,Gifts,0,116.09,0,4,1,3,0
83,1,Pop,0,1.5,0, ,0,4,1
83,1,Reload Campus Card,1,6,0, ,0,3,0
83,1,Supper,1,6,0,3,1,2,0
83,1,Shotglasses,1,7.5,0,2,0,4,1
83,1,Almonds,0,2.5,0,5,0,2,0
83,1,Drink,0,4.25,0,5,1,3,0
83,1,Drink,0,4.25,0,5,0,3,0
83,1,Clothes,0,18,0,5,0,4,0
83,1,Tea,1,2.2,0,4,0,3,0
84,1,Coffee,0,3.5,0, ,0,1,0
84,1,Snack,0,2.75,0, ,0,1,0
84,1,Chocolate Bar,0,1.5,0, ,0,1,0
84,1,Supper,1,6.5,0,1,0,1,0
84,1,Burger,1,4.51,0,1,0,1,0
84,1,Milk,1,3.99,0,1,0,1,0
84,1,School Supplies,1,3.37,0,1,0,1,0
84,1,Pay Parking,1,2,0,1,0,1,0
84,1,Pay Parking,1,2,0,1,0,1,1
84,1,Groceries,1,70,0,1,0,1,0
84,1,Gas,1,39.11,0,1,0,1,0
85,1,Lunch,1,15,0,1,0,1,1
85,1,GoKArting,1,40,1,1,0,3,1
85,1,LCBO,0,35,0,2,0,1,1
85,1,Lunch,1,17,0,2,0,2,0
85,1,Lunch,1,17,0,3,0,2,0
85,1,Lunch,1,17,0,2,0,2,0
85,1,Lunch,1,12,0,3,0,2,0
85,1,Sweater,1,56,0,2,0,1,0
85,1,T-Shirt,1,32,0,2,0,1,0
85,1,Dinner,0,22,0,5,0,3,1
86,0, , , , , , , , 
87,1,Supper,0,8.88,0, ,0,3,0
87,1,Cigarettes,0,7.5,0, ,0,3,0
87,1,Cigarettes,0,7.5,0, ,0,3,0
87,1,Dinner,0,21.5,0, ,0,3,1
87,1,Bus Tickets,1,10.4,0,1,0,3,0
87,1,Bus Tickets,1,7.8,0,1,0,3,1
87,1,Lunch,1,7.68,0,1,0,3,0
87,1,Lunch,1,7.12,0,1,0,3,0
87,1,Bus Tickets,1,5.2,0,1,0,3,0
87,1,Rent,1,440,1,1,1,3,1
87,1,Hydro Bill,1,100,0,1,0,3,1
87,1,Rogers Bill,1,100,0,1,0,3,1
87,1,Groceries,1,18,0,3,0,3,0
87,1,Lunch,1,10.25,0,2,0,1,0
87,1,Bus Tickets,1,5.2,0,4,0,3,0
88,1,Booze,0,12,0, ,0,3,1
88,1,Candles,0,5,1, ,0,3,1
88,1,Starbucks,0,4.5,0, ,0,3,0
88,1,Juice,0,2,0, ,1,1,1
88,1,Movies,1,10,0,1,0,2,0
88,1,Cabs,1,10,0,1,0,3,1
88,1,Lunch,1,15,0,1,0,1,1
88,1,Tickets,1,10,1,1,0,1,1
88,1,Gas Money,1,5,0,1,0,1,0
88,1,Groceries,1,96,0,1,0,3,0
88,1,Bar,1,30,0,1,0,1,1
88,1,Gifts,1,500,1,1,0,4,1
88,1,Dinner,1,25,1,3,1,3,0
88,1,Pizza,1,10,1,5,0,1,1
88,1,Utilities,1,67,0,5,1,1,0
89,0, , , , , , , , 
90,1,Drink at bar,0,8,0, ,0,3,0
90,1,Subway,0,6,0, ,0,3,0
90,1,Groceries,0,60,1, ,0,3,0
90,1,Eyebrows Waxed,0,22,0, ,1,3,1
90,1,Booze,1,30,0,1,0,3,1
90,1,Zaks Diner,1,14,0,2,0,3,0
90,1,Lunch at Lonestars,1,25,1,3,0,3,1
90,1,Money on carleton card,1,5,1,4,0,3,0
