subjID,age,logAge,gender,socCons,fiscCons,polAffil,polAffilOther,polAffilStrength,webHrs,tvHrs,radioHrs,network,intuitive,entertaining,informative,multifaceted,easilyConsumed,familiarity,reliance,sharesViews,complexityIndex
R_3MKYnVAXFSVvXPT,21,3.04452243772342,Male,9,9,Republican,nan,4,45,5,2,ABC,5,6,4,3,6,6,3,6,4
R_1pmvSx5P8vSRMGs,18,2.89037175789616,Male,5,4,Other,moderate,5,10,1,3,ABC,5,5,4,5,5,5,6,5,4.75
R_2uUGgtHW3dvHgat,32,3.46573590279973,Female,3,2,Independent,nan,7,10,5,2,ABC,3,4,2,3,5,4,3,3,4.25
R_6qUSTCxYqzgjuGp,33,3.49650756146648,Female,1,1,Democrat,nan,6,40,20,7,ABC,4,4,6,5,8,9,5,5,4.75
R_6WG2rnKlNlujeM5,28,3.3322045101752,Male,1,1,Democrat,nan,6,60,50,4,ABC,3,4,3,2,2,3,3,1,5
R_2vYANHadoj2URuy,25,3.2188758248682,Female,3,7,Independent,nan,7,20,5,5,ABC,1,5,1,1,4,7,1,1,4.25
R_296LKntTaHOssSB,.,.,Male,1,2,Independent,nan,5,50,5,3,ABC,4,4,7,5,6,7,4,5,5.5
R_3ERqKX2KmtjaHZB,27,3.29583686600433,Male,5,5,Independent,nan,5,20,10,2,ABC,8,8,7,8,7,7,7,5,5
R_1dukxnO18t0hemx,31,3.43398720448515,Male,5,5,Independent,nan,5,40,10,60,ABC,1,1,1,1,1,5,1,1,5
R_1n7ToSYf9R7LqUm,27,3.29583686600433,Female,3,6,Independent,nan,2,20,3,2,ABC,1,4,5,4,6,4,1,3,5.5
R_21nWTR6ZtDeH6cF,26,3.25809653802148,Female,6,6,Republican,nan,.,6,5,2,ABC,6,6,6,6,6,5,5,4,5
R_1ojYHdBPayPO7Sy,30,3.40119738166216,Male,5,5,Democrat,nan,4,20,10,5,ABC,5,2,5,5,7,3,1,2,4.5
R_1FJkCJfERi1QqYx,26,3.25809653802148,Male,8,8,Republican,nan,7,50,10,1,ABC,6,6,6,5,6,5,3,4,4.75
R_2t8VpnfnuCrbr7t,27,3.29583686600433,Male,1,1,Independent,nan,1,30,10,1,ABC,4,3,3,2,3,9,1,5,4.5
R_3oEXA0HkAFKIadS,25,3.2188758248682,Male,6,6,Democrat,nan,6,28,10,6,ABC,7,7,7,5,6,9,7,7,4.75
R_1pYEpXhIQ8VgRgw,23,3.13549421592915,Male,5,5,Democrat,nan,4,70,0,2,ABC,6,6,6,5,6,4,4,3,4.75
R_10I9x7erzPfJzHz,71,4.26267987704132,Female,7,7,Republican,nan,6,40,10,30,ABC,6,6,6,6,9,8,8,6,4.25
R_3HC9uC1NgA5PUap,20,2.99573227355399,Male,1,1,Democrat,nan,5,30,15,7,ABC,5,6,5,5,6,3,2,5,4.75
R_1IcmJVEEgoFNFpO,29,3.36729582998647,Female,5,5,Independent,nan,5,20,18,0,ABC,5,5,6,5,6,4,5,5,5
R_cHzX1Nt4NNTgmbP,21,3.04452243772342,Female,1,3,Democrat,nan,7,15,7,3,ABC,5,7,2,2,7,9,8,6,3
R_3QFsy2OutOyXabs,29,3.36729582998647,Female,5,5,Independent,nan,6,18,4,20,ABC,7,8,8,3,7,8,9,9,4.25
R_ZvIt29uMNYByPeh,53,3.97029191355212,Male,2,4,Democrat,nan,4,20,25,5,ABC,5,5,6,5,4,6,5,6,5.5
R_U9fWFuestyn9ifL,32,3.46573590279973,Female,6,9,Republican,nan,3,25,1,3,ABC,6,7,8,6,6,8,3,1,5.5
R_3RwiJAtuPbgeFct,33,3.49650756146648,Female,4,4,Independent,nan,7,12,4,3,ABC,6,8,6,6,8,8,7,7,4.5
R_10Jy85Wyk7sbuAj,19,2.94443897916644,Male,6,6,Independent,nan,2,60,5,2,ABC,5,4,5,5,5,6,4,4,5
R_2wEQaGDwdKbOvJQ,27,3.29583686600433,Male,1,1,Democrat,nan,8,40,10,5,ABC,7,5,6,6,7,6,3,5,4.5
R_2uE57fPBFNaPtLj,32,3.46573590279973,Male,1,1,Independent,nan,9,21,14,14,ABC,3,3,3,3,3,7,3,3,5
R_2zMfPktQCavkGRo,29,3.36729582998647,Male,5,5,Independent,nan,5,45,2,2,ABC,6,6,6,5,5,5,5,6,5
R_3p54NLCCntEshEv,23,3.13549421592915,Male,1,1,Democrat,nan,5,40,10,3,ABC,7,6,5,6,6,6,6,3,4.5
R_2YnaPqhlXgW2OBZ,23,3.13549421592915,Male,5,5,Independent,nan,9,91,14,10,ABC,7,6,9,1,9,9,3,7,3.5
R_1eDeEpZQ0rAddtp,22,3.09104245335832,Female,1,3,Democrat,nan,3,30,5,4,ABC,4,6,6,6,7,7,5,5,5.25
R_3NPr8WeuvlM2NUk,19,2.94443897916644,Male,3,7,Independent,nan,7,21,3,1,ABC,3,5,4,3,3,3,2,3,5.25
R_6EekGfeWqyrd9HL,28,3.3322045101752,Female,6,6,Democrat,nan,2,40,20,5,ABC,9,9,9,5,9,9,1,9,4
R_3CHoai2vi5oGcAW,52,3.95124371858143,Female,1,1,Democrat,nan,9,45,4,0,ABC,9,9,9,9,9,9,9,6,5
R_1pGrYD3rrrOlopl,68,4.21950770517611,Female,2,4,Independent,nan,1,30,2,0,ABC,7,8,8,9,9,9,7,7,5.25
R_1gNhEpampO9LTqM,31,3.43398720448515,Male,5,6,Independent,nan,5,30,6,0,ABC,2,4,4,3,3,8,3,5,5.5
R_prUeTJzeL5ZyAZb,35,3.55534806148941,Male,8,8,Republican,nan,7,40,15,7,ABC,7,7,7,7,7,9,8,7,5
R_3IXKsHvaTWr9cHf,42,3.73766961828337,Female,7,3,Democrat,nan,4,6,10,3,ABC,8,7,8,9,8,9,8,8,5.25
R_8lcdJ2VQYqQV6oB,42,3.73766961828337,Male,9,9,Republican,nan,8,25,10,5,ABC,4,4,4,7,5,8,3,2,5.5
R_CdfAgEePMgcHLzz,27,3.29583686600433,Female,3,4,Independent,nan,6,40,10,5,ABC,7,6,8,6,7,6,6,5,5
R_2YgqciPXmPGQZmk,57,4.04305126783455,Male,1,1,Other,Green,9,60,20,20,ABC,2,2,2,2,2,1,1,1,5
R_24LSnr4yxpSXREa,34,3.52636052461616,Male,2,2,Independent,nan,9,40,0,20,ABC,4,6,6,3,4,5,2,1,5.25
R_21iV8V7dgrD0f8M,37,3.61091791264422,Male,3,6,Independent,nan,1,30,30,2,ABC,8,7,5,4,8,7,5,4,3.25
R_1rjlxVLWHWG8Tny,21,3.04452243772342,Male,1,1,Democrat,nan,6,20,1,1,ABC,8,8,8,8,8,6,8,8,5
R_3EcASLW42qoy1AB,33,3.49650756146648,Male,8,8,Republican,nan,2,65,10,7,ABC,1,1,1,1,1,5,1,1,5
R_3MDWnqU1WHtIUbN,24,3.17805383034795,Male,4,6,Independent,nan,6,80,1,16,ABC,4,3,3,3,6,4,1,1,4
R_3pgOAtu5kFmj44n,23,3.13549421592915,Female,2,3,Democrat,nan,9,20,10,5,ABC,6,7,7,6,7,6,6,7,5
R_38Detb33cEc9qEN,47,3.85014760171006,Female,9,9,Republican,nan,8,25,0,1,ABC,5,6,9,5,6,3,1,5,5.75
R_3MFmJYOJi8DN7a8,26,3.25809653802148,Male,1,1,Independent,nan,5,30,6,10,ABC,5,4,6,4,6,7,5,.,4.75
R_3LhxibcTjTbtB0v,59,4.07753744390572,Female,7,7,Democrat,nan,6,20,15,5,ABC,5,7,9,6,1,7,5,5,7.25
R_3feh9IJYjeJqKl5,29,3.36729582998647,Female,9,5,Republican,nan,9,50,10,5,ABC,7,7,7,6,3,7,6,6,5.75
R_7U3gA3U3XD5GryV,38,3.63758615972639,Male,1,9,Other,Libertarian,9,30,10,1,ABC,6,4,5,5,6,7,5,3,4.5
R_9S08DCWJVc4VaCJ,26,3.25809653802148,Male,2,2,Democrat,nan,8,30,25,8,ABC,5,4,4,3,4,7,3,5,4.5
R_2rVp9wPNHMstuEw,29,3.36729582998647,Female,2,1,Democrat,nan,7,15,3,3,ABC,3,3,3,2,8,2,1,4,3.5
R_0lcV1DcXVCqWssZ,34,3.52636052461616,Female,3,3,Independent,nan,9,30,16,7,ABC,9,7,9,6,7,9,6,7,4.75
R_1Hov4t5FiV6QM7Z,22,3.09104245335832,Male,3,4,Democrat,nan,3,20,5,10,ABC,3,3,6,5,6,9,8,7,5.5
R_26aoIKPnOiRXCPS,18,2.89037175789616,Male,4,6,Independent,nan,8,20,10,5,ABC,3,5,6,5,8,4,2,4,5
R_3s7hVf38OREg2mb,24,3.17805383034795,Male,5,5,Independent,nan,5,60,30,2,ABC,7,9,7,7,9,9,5,4,4.5
R_1prGQRsFvCBM79N,36,3.58351893845611,Female,1,3,Democrat,nan,7,20,5,3,ABC,7,6,7,6,7,7,6,7,4.75
R_uzfDhLXyWifpwCB,27,3.29583686600433,Male,3,6,Independent,nan,2,60,10,10,ABC,6,8,8,7,8,6,2,3,5.25
R_O3YS2tVmnaMU4Lf,29,3.36729582998647,Female,2,2,Independent,nan,1,60,15,3,ABC,4,7,6,5,9,6,7,7,4.5
R_2QXlF51xECkD8ac,21,3.04452243772342,Female,5,5,Independent,nan,1,40,5,0,ABC,1,1,1,1,1,7,1,1,5
R_1nZRovCNq8e0Fwb,42,3.73766961828337,Female,7,7,Republican,nan,5,20,10,5,ABC,3,3,4,3,5,7,3,4,4.75
R_2vczFZ6eFkg2OST,29,3.36729582998647,Female,5,5,Independent,nan,5,10,10,1,ABC,8,8,7,6,7,8,8,6,4.5
R_2YMsPyPdNaXH7SC,33,3.49650756146648,Female,5,5,Democrat,nan,3,45,3,12,ABC,7,8,8,7,8,9,5,8,5
R_3nCsLHFUuZs6Ypz,33,3.49650756146648,Female,3,7,Independent,nan,3,30,20,25,ABC,5,5,4,4,6,4,4,4,4.25
R_BRpZ0uFAzkCElLH,65,4.17438726989564,Female,1,8,Democrat,nan,8,15,21,0,ABC,2,8,8,8,8,8,6,7,6.5
R_2SrAHAtKS3c8JNc,38,3.63758615972639,Female,9,9,Republican,nan,9,60,30,10,ABC,8,8,8,3,8,8,7,5,3.75
R_r7rCjC0H2SO2e77,31,3.43398720448515,Male,4,6,Republican,nan,4,80,20,4,CBS,7,9,9,6,8,8,1,6,5
R_ULorlldsaRRS0QF,29,3.36729582998647,Female,1,2,Other,Green Party,7,30,25,4,CBS,5,6,7,4,6,8,6,6,5
R_3CZp7d56Am6aM90,37,3.61091791264422,Female,1,1,Independent,nan,1,30,0,3,CBS,2,3,3,2,4,2,1,2,4.75
R_3p0iHRL6FHH5Ld5,20,2.99573227355399,Female,2,1,Democrat,nan,7,25,7,1,CBS,8,6,9,6,7,8,3,7,5
R_3aztaqbAMH1vFol,39,3.66356164612965,Female,1,5,Democrat,nan,8,30,14,7,CBS,6,8,8,6,7,8,7,6,5.25
R_2zYHmExNewz9BU9,50,3.91202300542815,Female,1,1,Democrat,nan,7,30,2,5,CBS,4,5,7,6,9,7,4,4,5
R_2uJ1ocupBrgzjEZ,42,3.73766961828337,Female,3,1,Democrat,nan,7,18,12,4,CBS,8,7,9,6,7,8,7,6,5
R_1mrQ2jPtZq5qBqk,19,2.94443897916644,Female,2,2,Independent,nan,2,60,5,15,CBS,1,1,1,1,5,5,1,1,4
R_1pyOr7Y1cTC0iS4,61,4.11087386417331,Female,3,3,Democrat,nan,6,10,10,1,CBS,6,7,9,9,7,6,5,5,6.25
R_VQpnr0vfmslOYBr,21,3.04452243772342,Male,5,5,Republican,nan,1,5,2,3,CBS,3,4,4,4,3,2,2,1,5.5
R_t0zCrnxShuQHASR,33,3.49650756146648,Female,3,3,Democrat,nan,6,60,30,2,CBS,7,9,6,7,6,9,7,5,5
R_1ml1CvGF11ErTN3,25,3.2188758248682,Male,4,6,Independent,nan,1,60,0,10,CBS,1,1,1,1,9,9,1,1,3
R_31iTrr8H8i28RZ0,23,3.13549421592915,Male,5,5,Independent,nan,5,21,2,1,CBS,5,5,5,5,5,5,4,4,5
R_ZK6bPB8FmLSVaTf,28,3.3322045101752,Male,1,6,Democrat,nan,1,20,15,10,CBS,3,4,5,3,7,6,3,2,4.5
R_2rpfo9eDAGFoCh5,43,3.76120011569356,Female,2,2,Independent,nan,9,25,30,8,CBS,7,7,9,9,9,9,2,4,5.5
R_22LL6YQkOam4ajd,25,3.2188758248682,Male,2,5,Democrat,nan,6,80,15,5,CBS,6,5,7,4,4,5,6,6,5.25
R_2mkWGHb2aN5Ecvz,47,3.85014760171006,Female,6,6,Republican,nan,4,30,2,10,CBS,6,5,4,4,5,7,4,2,4.25
R_30oe5tEgZ5pK1u5,34,3.52636052461616,Female,1,1,Independent,nan,5,20,15,5,CBS,5,4,6,4,6,3,3,5,4.75
R_3HSYWf0dl0b5G9z,60,4.0943445622221,Female,2,2,Democrat,nan,8,15,15,10,CBS,6,4,6,6,5,8,4,4,5.25
R_cSxq3WZ6z5KIQAp,19,2.94443897916644,Male,3,3,Democrat,nan,6,100,0,0,CBS,7,7,9,2,8,3,6,7,4
R_1qerOd3dF91k5uF,28,3.3322045101752,Male,7,7,Republican,nan,6,30,5,0,CBS,5,5,5,5,7,8,1,5,4.5
R_wNuShi1G6SJraCJ,24,3.17805383034795,Male,6,5,Independent,nan,3,30,18,1,CBS,3,2,2,2,3,3,1,2,4.5
R_1EXm2neU3XspC30,40,3.68887945411394,Male,1,2,Democrat,nan,9,35,40,1,CBS,8,8,8,8,8,9,8,8,5
R_1ePrmG1zpPfxm4X,57,4.04305126783455,Female,5,6,Republican,nan,4,20,5,1,CBS,4,4,3,3,3,4,2,5,4.75
R_2QuFlh8yWDGKiSz,22,3.09104245335832,Male,4,4,Independent,nan,5,50,15,25,CBS,7,6,7,6,6,3,1,4,5
R_29i7ST9d9jiCWIB,52,3.95124371858143,Female,1,1,Democrat,nan,9,40,1,10,CBS,3,4,3,3,4,5,3,5,4.75
R_RqTvBbVZX05bAit,53,3.97029191355212,Female,7,3,Republican,nan,5,20,10,5,CBS,4,2,3,2,8,7,7,4,3.25
R_Rbg2e7iPHCs9B2V,47,3.85014760171006,Male,7,9,Republican,nan,6,50,15,2,CBS,3,2,3,3,6,5,4,4,4.25
R_rluUPp8bxCwJZnz,29,3.36729582998647,Male,1,1,Democrat,nan,8,5,2,1,CBS,6,4,6,5,5,8,6,7,5
R_2WNK7u2CKhNpdB1,44,3.78418963391826,Female,1,2,Democrat,nan,5,30,0,0,CBS,1,5,7,2,6,2,1,3,5.5
R_RV7SPIXTF6HYTU5,32,3.46573590279973,Male,2,2,Democrat,nan,8,20,5,8,CBS,5,6,7,7,7,7,2,5,5.5
R_2al4JK3DdcW64Ep,43,3.76120011569356,Female,1,1,Democrat,nan,6,40,5,5,CBS,1,3,3,3,5,9,2,2,5
R_3I3FuyJZqU52s8X,52,3.95124371858143,Female,5,5,Democrat,nan,3,25,12,5,CBS,8,8,8,7,8,7,5,3,4.75
R_6QLztm6uEd5XpkN,37,3.61091791264422,Male,9,9,Republican,nan,9,4,14,3,CBS,2,4,2,2,5,6,6,3,4.25
R_9FD9b5AaAnhJuJv,32,3.46573590279973,Male,7,8,Republican,nan,8,16,10,10,CBS,6,4,5,6,6,7,5,5,4.75
R_3qTNAkkgJzHumSG,37,3.61091791264422,Female,3,2,Democrat,nan,9,35,6,5,CBS,6,7,9,8,7,6,8,6,6
R_3Rg54KldhqjWy5c,23,3.13549421592915,Male,2,4,Democrat,nan,4,30,2,1,CBS,6,6,7,6,8,3,4,5,4.75
R_3PCftyVQMRaoUkt,42,3.73766961828337,Male,2,5,Independent,nan,9,40,0,5,CBS,1,1,1,1,9,1,1,5,3
R_1j7YGzAhUmYCpAB,38,3.63758615972639,Male,6,6,Independent,nan,9,21,28,14,CBS,5,9,9,9,9,7,6,6,6
R_3Etj7yUzoWVkzSb,25,3.2188758248682,Male,1,1,Independent,nan,1,20,5,5,CBS,4,4,3,4,4,6,4,2,4.75
R_ueKNjtzI5CEunAt,44,3.78418963391826,Female,7,6,Republican,nan,6,40,40,1,CBS,8,8,8,8,9,9,9,9,4.75
R_1Cmr8LX6X48tq8M,52,3.95124371858143,Female,2,2,Democrat,nan,9,20,20,7,CBS,5,6,7,5,7,6,3,7,5
R_33BW3vc4UlTi0BW,28,3.3322045101752,Female,8,3,Independent,nan,1,9,5,1,CBS,2,7,7,4,7,6,7,7,5.5
R_3qvrxvuOK86c57h,41,3.71357206670431,Male,4,6,Other,Libertarian,7,20,10,10,CBS,6,5,5,4,5,8,1,2,4.5
R_2346iY1SvqYy9Hd,62,4.12713438504509,Female,5,7,Independent,nan,9,50,0,15,CBS,1,1,1,1,1,5,1,1,5
R_3W7zgInMqAgHzxj,31,3.43398720448515,Female,7,8,Independent,nan,7,35,20,1,CBS,1,1,1,1,1,1,2,1,5
R_9NaCKRIMmzE3puh,74,4.30406509320417,Female,2,2,Democrat,nan,3,35,5,5,CBS,6,6,7,7,8,6,1,4,5
R_1QKIQWiL9tS2x00,47,3.85014760171006,Male,1,2,Democrat,nan,7,35,12,2,CBS,6,6,7,6,7,7,5,7,5
R_b1lKvrC4JkNDa6d,51,3.93182563272433,Female,5,7,Republican,nan,6,30,10,5,CBS,6,7,7,6,6,6,5,5,5.25
R_1di7StehIp37w7f,28,3.3322045101752,Female,1,1,Democrat,nan,9,10,5,1,CBS,5,5,5,1,5,9,4,3,4
R_3meiBFIbsoJslbY,54,3.98898404656427,Female,1,1,Democrat,nan,8,60,21,6,CBS,9,9,9,5,9,9,9,9,4
R_XOemfYZgCsO9hSh,23,3.13549421592915,Female,4,6,Independent,nan,7,20,10,6,CBS,7,7,8,7,7,8,9,8,5.25
R_3qyQiy7LiBLUVxU,24,3.17805383034795,Male,3,4,Independent,nan,5,24,27,10,CBS,4,4,6,4,5,3,3,3,5.25
R_3NEfu834N2u9wX6,24,3.17805383034795,Male,1,9,Independent,nan,5,20,5,30,CBS,3,3,6,6,6,7,1,4,5.75
R_0VQHro211xtPih3,59,4.07753744390572,Male,7,7,Republican,nan,6,101,0,0,CBS,6,5,6,6,7,7,5,5,4.75
R_yKYQ7gsoVy2cgtX,.,.,nan,1,4,Independent,nan,6,40,3,0,CBS,3,2,5,1,2,5,5,6,5.25
R_1fekrCMKn75q8TX,56,4.02535169073515,Female,6,8,Republican,nan,7,50,15,15,CBS,4,3,4,4,4,5,3,3,5
R_2Yc9GhVBoiur3hf,21,3.04452243772342,Female,1,9,Other,Libertarian,9,40,2,0,CBS,6,6,7,7,8,2,5,6,5
R_3J4rpQqr68LquHj,41,3.71357206670431,Female,1,1,Independent,nan,5,5,0,8,CBS,1,5,2,1,9,5,1,5,3.25
R_3fK583xPjlAGzPQ,62,4.12713438504509,Male,6,8,Republican,nan,7,15,10,2,CBS,3,3,3,3,3,3,2,3,5
R_vGgSdVMnXb35XPj,59,4.07753744390572,Male,6,6,Independent,nan,6,20,20,25,CBS,5,7,7,7,8,7,3,3,5.25
R_1qVZROP0YX3sKyF,22,3.09104245335832,Female,2,5,Democrat,nan,7,80,20,15,CBS,1,1,1,1,9,2,1,1,3
R_29v76crpdnVMkGl,47,3.85014760171006,Male,6,7,Democrat,nan,3,30,20,12,CBS,4,5,6,4,7,9,5,5,4.75
R_RmCyZBCtYwtrVIZ,28,3.3322045101752,Female,2,2,Democrat,nan,7,20,16,10,CBS,7,8,7,7,8,8,7,6,4.75
R_3pbTuCKoi5P4pZA,34,3.52636052461616,Male,1,2,Democrat,nan,1,40,10,0,CBS,5,4,5,5,4,8,1,3,5.25
R_1IbzNLZZyHIarEi,25,3.2188758248682,Female,4,6,Democrat,nan,1,20,2,2,CBS,4,6,5,6,3,4,2,2,6
R_6fWcNZY4KWbgmqJ,27,3.29583686600433,Male,1,1,Democrat,nan,1,20,5,0,CBS,1,1,1,1,1,7,1,5,5
R_1P7wlmWRsdLGr60,46,3.8286413964891,Female,3,3,Democrat,nan,3,7,35,15,CBS,5,5,5,5,5,5,5,5,5
R_9LlK7YShsZEuui1,35,3.55534806148941,Male,4,6,Other,no affiliation,1,60,50,20,CBS,7,8,7,7,8,7,7,5,4.75
R_2uKkdOcRooaS7xf,40,3.68887945411394,Male,1,1,Democrat,nan,.,30,20,25,CBS,7,9,8,2,9,9,8,8,3.5
R_3gSIDlN1JISaRXj,24,3.17805383034795,Male,4,4,Independent,nan,5,15,6,7,CBS,7,8,8,8,9,8,7,7,5
R_3KwkFrFFTbQN7j1,39,3.66356164612965,Female,5,7,Independent,nan,7,20,15,10,CBS,5,6,7,5,4,6,5,5,5.75
R_6ihwrnYG2r6DWW9,38,3.63758615972639,Female,5,5,Independent,nan,5,20,20,2,CBS,5,5,5,5,5,6,5,5,5
R_1ibuZyODp1nnHO6,61,4.11087386417331,Male,6,6,Republican,nan,6,15,20,1,CBS,5,6,6,5,7,5,4,4,4.75
R_33pxkdOskYKEEbv,33,3.49650756146648,Female,4,6,Democrat,nan,7,10,4,6,CBS,5,4,6,7,3,9,4,3,6.25
R_3sntyq7HcxcEOcy,25,3.2188758248682,Male,4,4,Democrat,nan,5,30,20,20,CBS,6,5,6,5,9,6,5,5,4
R_C8D8rTNLNnXAs5H,37,3.61091791264422,Female,2,4,Democrat,nan,7,60,40,0,CBS,7,8,8,6,8,8,6,7,4.75
R_OfiUImAQTCB9VT3,37,3.61091791264422,Female,9,8,Republican,nan,9,35,14,0,CBS,5,7,7,5,7,6,5,5,5
R_0Te7Y4vHqsNCrD7,28,3.3322045101752,Male,1,1,Democrat,nan,9,60,0,1,CBS,2,3,3,3,6,6,3,3,4.5
R_Zrdc0EtxhS8btaV,32,3.46573590279973,Male,3,3,Other,Communist Party USA,7,40,2,2,CBS,2,3,3,2,6,7,1,1,4.25
R_CfrUoFBnG6qhm6t,23,3.13549421592915,Female,5,5,Independent,nan,5,70,70,20,CBS,1,7,7,1,9,9,7,6,4.5
R_43cTyB2JpDaBZwR,25,3.2188758248682,Male,6,6,Independent,nan,2,30,15,5,CBS,7,7,8,6,6,6,6,6,5.25
R_2q2zlKHlVn6k1xo,38,3.63758615972639,Female,2,2,Democrat,nan,7,25,5,5,CBS,5,5,5,5,8,8,4,5,4.25
R_1lzqUh40yqOIyEn,30,3.40119738166216,Female,4,7,Independent,nan,.,40,5,10,CBS,1,2,2,1,6,5,3,2,4
R_8iGH0nynoHweWDT,59,4.07753744390572,Male,3,3,Democrat,nan,5,40,4,1,CBS,6,6,7,5,6,5,3,5,5
R_3emDXkgAUM7jM61,22,3.09104245335832,Male,9,9,Republican,nan,9,15,7,4,CBS,3,5,6,6,5,9,3,3,6
R_27fBWi0FFP3gPao,21,3.04452243772342,Female,1,5,Other,anarchist,9,100,0,0,CBS,5,1,1,1,9,7,1,1,2
R_3wm0uWfKdIhjSdb,29,3.36729582998647,Male,2,8,Democrat,nan,2,50,8,4,CBS,7,7,6,7,6,7,6,6,5
R_u4gva9zGKBzUdYR,28,3.3322045101752,Male,6,6,Republican,nan,3,20,10,5,CBS,3,5,5,5,6,5,3,4,5.25
R_3KHFTb2VoeeklOh,26,3.25809653802148,Male,3,3,Democrat,nan,5,20,15,5,CBS,6,8,9,8,7,9,4,4,6
R_3JEOoDqzY23QbWl,25,3.2188758248682,Male,3,2,Democrat,nan,3,50,20,20,CBS,8,7,9,8,8,8,8,5,5.25
R_bf3iNpq0mpZfC85,28,3.3322045101752,Male,3,3,Democrat,nan,5,50,5,10,CBS,6,7,8,8,8,7,7,6,5.5
R_2h2KvxwKtrSaHUp,34,3.52636052461616,Male,7,7,Republican,nan,7,10,25,7,CBS,5,6,7,6,6,6,5,5,5.5
R_ZefmaNIoPjaLPc5,50,3.91202300542815,Male,2,3,Independent,nan,7,40,10,2,CBS,5,6,7,5,8,6,5,5,4.75
R_3fve5ryGXkRAxQC,21,3.04452243772342,Female,6,6,Independent,nan,8,50,8,10,CBS,5,5,5,5,9,6,5,5,4
R_1NCDLWoSzjZYku8,56,4.02535169073515,Female,5,5,Independent,nan,6,70,40,5,CBS,5,7,7,6,7,9,9,9,5.25
R_xyE65rXwoOxaZQR,41,3.71357206670431,Male,1,1,Democrat,nan,5,10,3,5,CBS,5,5,6,2,9,9,3,5,3.5
R_24Jo3f84tRNPvLM,49,3.89182029811063,Female,1,3,Other,nan,7,60,1,5,CBS,5,6,5,4,4,8,5,6,5
R_3EFiCqgqtoq3Ko7,27,3.29583686600433,Male,5,5,Independent,nan,7,21,10,5,CBS,3,3,4,3,5,6,3,1,4.75
R_1OTBRV04Q9zmEM2,54,3.98898404656427,Female,7,8,Republican,nan,5,10,5,2,CBS,6,7,7,6,8,8,6,5,4.75
R_9Nv7z0cJ1oDgLsd,40,3.68887945411394,Male,5,5,Independent,nan,7,60,10,10,CBS,3,3,3,3,4,7,1,1,4.75
R_32QmY0FKYoKOJHj,24,3.17805383034795,Female,9,9,Independent,nan,9,50,40,3,CBS,7,7,7,7,7,9,9,9,5
R_OdweV6sfVZjQWvD,20,2.99573227355399,Male,4,4,Independent,nan,5,30,30,10,CBS,2,3,3,4,4,5,4,2,5.25
R_2aryKVKemQk9uUC,22,3.09104245335832,Male,2,5,Independent,nan,5,10,5,0,CBS,1,1,1,1,9,7,1,1,3
R_21G36LyYlpl64m6,24,3.17805383034795,Female,1,1,Democrat,nan,8,60,8,3,CBS,7,8,5,4,8,6,5,3,3.5
R_8iaK7wzrrVGwM7f,26,3.25809653802148,Female,3,3,Democrat,nan,7,30,10,10,CBS,3,5,4,4,5,6,4,2,5
R_1Lj64DTcFZcD0jW,33,3.49650756146648,Male,5,5,Independent,nan,5,20,10,2,CBS,7,6,6,5,6,6,5,4,4.5
R_cHeKpmOByInLum1,28,3.3322045101752,Female,5,6,Democrat,nan,2,20,50,30,CBS,9,9,9,9,8,7,7,3,5.25
R_1FL1EIOIxPFxjt0,28,3.3322045101752,Male,5,5,Independent,nan,9,30,10,0,CBS,6,2,9,3,3,4,1,2,5.75
R_00pnoAr1BxzgT8B,31,3.43398720448515,Male,4,4,Independent,nan,6,20,10,3,CBS,3,2,5,6,6,2,1,1,5.5
R_24ksprn9XxJZshc,19,2.94443897916644,Male,3,4,Independent,nan,7,30,2,5,CBS,6,6,4,6,6,4,4,4,4.5
R_2TNWj2JA9sa4XUU,.,.,Male,9,9,Republican,nan,9,40,20,50,CBS,1,1,1,1,1,8,1,1,5
R_cZaUOg8ULWEAT6h,31,3.43398720448515,Female,7,7,Independent,nan,6,40,7,5,CBS,8,5,9,7,7,7,1,5,5.25
R_9pgYPUh4BKX1HXz,47,3.85014760171006,Female,6,6,Republican,nan,6,42,15,5,CBS,4,4,5,4,5,4,2,4,5
R_vMHCevUb4FaMDh7,48,3.87120101090789,Male,7,8,Independent,nan,7,30,25,3,CBS,2,3,2,2,2,8,2,3,5
R_cVgdYkQydMcrlIx,54,3.98898404656427,Male,4,6,Independent,nan,6,37,11,40,CBS,6,7,5,4,7,6,4,6,4
R_2WJsYafVZU1TNyu,24,3.17805383034795,Male,4,5,Democrat,nan,3,42,2,1,CBS,5,5,5,5,5,3,1,5,5
R_31iosBDmsnehlnX,30,3.40119738166216,Male,1,1,Independent,nan,5,25,5,15,CBS,5,5,5,4,9,5,2,5,3.75
R_SDDscckNolOher7,40,3.68887945411394,Female,8,4,Independent,nan,1,30,30,0,CBS,1,7,8,8,8,9,6,4,6.75
R_3PdVLljJWmI8H7F,52,3.95124371858143,Female,1,1,Democrat,nan,8,50,28,1,CBS,6,4,8,8,8,9,9,8,5.5
R_1kY6e8N4YpUsBY6,27,3.29583686600433,Male,4,6,Democrat,nan,6,70,10,30,CBS,8,7,8,9,9,8,7,9,5
R_261olDTBqGffdQZ,31,3.43398720448515,Female,5,5,Independent,nan,9,40,40,5,CBS,9,7,9,5,7,9,9,5,4.5
