set,id_num,datestamp,timestamp,version,a1,s2,a2,re,rt1,rt2,score,round,prev_ a1,prev_ s2,prev_ a2,prev_re,prev_ rt1,prev_ rt2,prev_ score,prev_ round,curRareTransition,curPositiveReward,subMismatch,stage1stay?,stage2stay?,prevRareTransition?,prevPositiveReward,missingPrevRound,god,CRTaccuracy,CRTintuitive,log10_DDTk,mStay,isPracticeRound,numMainTrials
1,1072,10/22/2012,11:21:22 AM,m3_turk_r5,0,0,1,3,1087,633,8,6,1,1,3,-3,446,383,5,5,0,1,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:21:25 AM,m3_turk_r5,0,1,4,0,502,403,8,7,0,0,1,3,1087,633,8,6,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:21:29 AM,m3_turk_r5,0,0,2,4,560,535,12,8,0,1,4,0,502,403,8,7,0,1,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:21:32 AM,m3_turk_r5,0,0,2,3,359,681,15,9,0,0,2,4,560,535,12,8,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:21:36 AM,m3_turk_r5,0,0,2,5,489,477,20,10,0,0,2,3,359,681,15,9,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:21:40 AM,m3_turk_r5,0,1,4,-3,528,608,17,11,0,0,2,5,489,477,20,10,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:21:44 AM,m3_turk_r5,0,0,2,4,717,744,21,12,0,1,4,-3,528,608,17,11,0,1,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:21:47 AM,m3_turk_r5,0,0,2,3,680,541,24,13,0,0,2,4,717,744,21,12,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:21:51 AM,m3_turk_r5,0,0,2,2,510,509,26,14,0,0,2,3,680,541,24,13,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:21:55 AM,m3_turk_r5,1,1,4,-3,520,949,23,15,0,0,2,2,510,509,26,14,0,0,0,0,0,0,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:21:59 AM,m3_turk_r5,1,1,3,2,532,1127,25,16,1,1,4,-3,520,949,23,15,0,1,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:22:03 AM,m3_turk_r5,0,1,3,3,526,1181,28,17,1,1,3,2,532,1127,25,16,1,1,0,0,1,0,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:22:07 AM,m3_turk_r5,0,0,2,-2,470,909,26,18,0,1,3,3,526,1181,28,17,0,0,0,1,0,1,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:22:11 AM,m3_turk_r5,1,1,3,4,514,927,30,19,0,0,2,-2,470,909,26,18,0,1,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:22:15 AM,m3_turk_r5,1,1,3,2,508,573,32,20,1,1,3,4,514,927,30,19,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:22:18 AM,m3_turk_r5,0,1,3,2,459,549,34,21,1,1,3,2,508,573,32,20,1,1,0,0,1,0,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:22:22 AM,m3_turk_r5,0,0,1,-3,478,581,31,22,0,1,3,2,459,549,34,21,0,0,0,1,0,1,1,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:22:26 AM,m3_turk_r5,0,0,1,-4,538,489,27,23,0,0,1,-3,478,581,31,22,0,0,0,1,1,0,0,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:22:30 AM,m3_turk_r5,0,0,2,3,462,996,30,24,0,0,1,-4,538,489,27,23,0,1,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,1,125
1,1072,10/22/2012,11:22:44 AM,m3_turk_r5,0,0,2,-2,654,791,-2,26,,,,,,,,,0,0,0,,,,,,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:22:47 AM,m3_turk_r5,0,0,1,-1,619,839,-3,27,0,0,2,-2,654,791,-2,26,0,0,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:22:50 AM,m3_turk_r5,1,0,1,0,723,639,-3,28,0,0,1,-1,619,839,-3,27,1,0,0,0,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:22:53 AM,m3_turk_r5,1,1,4,2,545,721,-1,29,1,0,1,0,723,639,-3,28,0,1,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:22:56 AM,m3_turk_r5,1,1,4,4,531,835,3,30,1,1,4,2,545,721,-1,29,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:22:59 AM,m3_turk_r5,1,0,1,2,525,1237,5,31,1,1,4,4,531,835,3,30,1,1,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:02 AM,m3_turk_r5,1,1,4,4,415,736,9,32,1,0,1,2,525,1237,5,31,0,1,0,1,0,1,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:04 AM,m3_turk_r5,1,1,4,3,490,825,12,33,1,1,4,4,415,736,9,32,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:07 AM,m3_turk_r5,1,1,4,2,507,727,14,34,1,1,4,3,490,825,12,33,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:10 AM,m3_turk_r5,1,1,4,0,337,621,14,35,1,1,4,2,507,727,14,34,0,0,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:13 AM,m3_turk_r5,0,0,2,2,511,1165,16,36,1,1,4,0,337,621,14,35,0,1,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:16 AM,m3_turk_r5,0,1,3,-1,503,971,15,37,0,0,2,2,511,1165,16,36,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:19 AM,m3_turk_r5,0,1,4,-1,319,874,14,38,0,1,3,-1,503,971,15,37,1,0,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:22 AM,m3_turk_r5,1,1,3,-3,493,918,11,39,0,1,4,-1,319,874,14,38,0,0,0,0,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:25 AM,m3_turk_r5,0,0,2,4,482,1036,15,40,1,1,3,-3,493,918,11,39,0,1,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:27 AM,m3_turk_r5,0,0,2,4,551,715,19,41,0,0,2,4,482,1036,15,40,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:30 AM,m3_turk_r5,0,0,2,3,497,529,22,42,0,0,2,4,551,715,19,41,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:33 AM,m3_turk_r5,0,1,3,-2,488,1402,20,43,0,0,2,3,497,529,22,42,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:37 AM,m3_turk_r5,0,1,3,-3,674,1255,17,44,0,1,3,-2,488,1402,20,43,1,0,0,1,1,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:40 AM,m3_turk_r5,1,1,3,-2,949,745,15,45,0,1,3,-3,674,1255,17,44,0,0,0,0,1,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:43 AM,m3_turk_r5,1,1,3,-1,495,559,14,46,1,1,3,-2,949,745,15,45,0,0,0,1,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:45 AM,m3_turk_r5,0,0,2,0,287,733,14,47,1,1,3,-1,495,559,14,46,0,0,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:48 AM,m3_turk_r5,0,0,1,3,650,813,17,48,0,0,2,0,287,733,14,47,0,1,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:52 AM,m3_turk_r5,0,0,1,1,558,1197,18,49,0,0,1,3,650,813,17,48,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:55 AM,m3_turk_r5,0,1,4,1,701,841,19,50,0,0,1,1,558,1197,18,49,1,1,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:23:57 AM,m3_turk_r5,0,1,4,3,543,779,22,51,0,1,4,1,701,841,19,50,1,1,0,1,1,1,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:00 AM,m3_turk_r5,0,1,4,2,333,594,24,52,0,1,4,3,543,779,22,51,1,1,0,1,1,1,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:02 AM,m3_turk_r5,0,0,1,3,290,727,27,53,0,1,4,2,333,594,24,52,0,1,0,1,0,1,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:05 AM,m3_turk_r5,0,0,1,2,302,980,29,54,0,0,1,3,290,727,27,53,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:08 AM,m3_turk_r5,0,0,1,3,268,649,32,55,0,0,1,2,302,980,29,54,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:10 AM,m3_turk_r5,0,1,4,-1,371,724,31,56,0,0,1,3,268,649,32,55,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:13 AM,m3_turk_r5,0,0,1,3,313,596,34,57,0,1,4,-1,371,724,31,56,0,1,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:15 AM,m3_turk_r5,0,0,1,4,286,855,38,58,0,0,1,3,313,596,34,57,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:18 AM,m3_turk_r5,0,0,1,5,305,629,43,59,0,0,1,4,286,855,38,58,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:20 AM,m3_turk_r5,0,0,1,4,467,583,47,60,0,0,1,5,305,629,43,59,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:23 AM,m3_turk_r5,0,0,1,0,321,589,47,61,0,0,1,4,467,583,47,60,0,0,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:26 AM,m3_turk_r5,1,1,4,0,465,773,47,62,0,0,1,0,321,589,47,61,0,0,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:29 AM,m3_turk_r5,1,0,1,-1,315,944,46,63,1,1,4,0,465,773,47,62,1,0,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:31 AM,m3_turk_r5,1,0,1,-2,288,861,44,64,1,0,1,-1,315,944,46,63,1,0,0,1,1,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:34 AM,m3_turk_r5,0,0,2,-3,475,939,41,65,1,0,1,-2,288,861,44,64,0,0,0,0,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:37 AM,m3_turk_r5,0,0,2,-3,421,640,38,66,0,0,2,-3,475,939,41,65,0,0,0,1,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:39 AM,m3_turk_r5,0,1,4,-1,405,787,37,67,0,0,2,-3,421,640,38,66,1,0,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:43 AM,m3_turk_r5,0,0,1,1,775,799,38,68,0,1,4,-1,405,787,37,67,0,1,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:45 AM,m3_turk_r5,0,0,1,3,452,865,41,69,0,0,1,1,775,799,38,68,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:48 AM,m3_turk_r5,0,1,4,-1,482,1011,40,70,0,0,1,3,452,865,41,69,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:51 AM,m3_turk_r5,0,0,1,4,522,597,44,71,0,1,4,-1,482,1011,40,70,0,1,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:54 AM,m3_turk_r5,0,0,1,4,524,893,48,72,0,0,1,4,522,597,44,71,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:24:57 AM,m3_turk_r5,0,1,3,-2,343,1029,46,73,0,0,1,4,524,893,48,72,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:00 AM,m3_turk_r5,0,0,1,3,512,661,49,74,0,1,3,-2,343,1029,46,73,0,1,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:03 AM,m3_turk_r5,0,0,1,3,530,824,52,75,0,0,1,3,512,661,49,74,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:05 AM,m3_turk_r5,0,0,1,2,347,697,54,76,0,0,1,3,530,824,52,75,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:08 AM,m3_turk_r5,0,0,1,2,497,811,56,77,0,0,1,2,347,697,54,76,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:11 AM,m3_turk_r5,0,1,3,-2,490,1359,54,78,0,0,1,2,497,811,56,77,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:14 AM,m3_turk_r5,0,0,1,1,359,683,55,79,0,1,3,-2,490,1359,54,78,0,1,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:17 AM,m3_turk_r5,0,0,1,1,484,753,56,80,0,0,1,1,359,683,55,79,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:20 AM,m3_turk_r5,1,1,4,-3,466,733,53,81,0,0,1,1,484,753,56,80,0,0,0,0,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:22 AM,m3_turk_r5,1,1,3,2,363,703,55,82,1,1,4,-3,466,733,53,81,0,1,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:25 AM,m3_turk_r5,1,0,1,0,650,789,55,83,1,1,3,2,363,703,55,82,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:28 AM,m3_turk_r5,0,0,1,0,323,753,55,84,1,0,1,0,650,789,55,83,0,0,0,0,1,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:30 AM,m3_turk_r5,0,0,1,-1,382,579,54,85,0,0,1,0,323,753,55,84,0,0,0,1,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:33 AM,m3_turk_r5,1,1,3,5,308,1074,59,86,0,0,1,-1,382,579,54,85,0,1,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:36 AM,m3_turk_r5,1,0,1,-3,327,1123,56,87,1,1,3,5,308,1074,59,86,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:39 AM,m3_turk_r5,1,0,2,-3,311,953,53,88,1,0,1,-3,327,1123,56,87,1,0,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:42 AM,m3_turk_r5,1,1,3,2,429,1029,55,89,1,0,2,-3,311,953,53,88,0,1,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:45 AM,m3_turk_r5,1,1,3,2,827,825,57,90,1,1,3,2,429,1029,55,89,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:48 AM,m3_turk_r5,1,1,3,0,481,703,57,91,1,1,3,2,827,825,57,90,0,0,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:51 AM,m3_turk_r5,1,0,1,3,380,1033,60,92,1,1,3,0,481,703,57,91,1,1,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:54 AM,m3_turk_r5,1,0,1,4,638,965,64,93,1,0,1,3,380,1033,60,92,1,1,0,1,1,1,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:25:57 AM,m3_turk_r5,1,1,3,-2,731,907,62,94,1,0,1,4,638,965,64,93,0,0,0,1,0,1,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:00 AM,m3_turk_r5,1,1,3,-2,611,861,60,95,1,1,3,-2,731,907,62,94,0,0,0,1,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:03 AM,m3_turk_r5,1,1,3,0,731,824,60,96,1,1,3,-2,611,861,60,95,0,0,0,1,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:06 AM,m3_turk_r5,1,1,3,0,654,681,60,97,1,1,3,0,731,824,60,96,0,0,0,1,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:09 AM,m3_turk_r5,0,0,1,4,548,867,64,98,1,1,3,0,654,681,60,97,0,1,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:12 AM,m3_turk_r5,0,0,1,4,308,603,68,99,0,0,1,4,548,867,64,98,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:14 AM,m3_turk_r5,0,1,3,-2,426,639,66,100,0,0,1,4,308,603,68,99,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:17 AM,m3_turk_r5,0,1,3,-3,320,729,63,101,0,1,3,-2,426,639,66,100,1,0,0,1,1,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:19 AM,m3_turk_r5,1,1,3,-3,303,632,60,102,0,1,3,-3,320,729,63,101,0,0,0,0,1,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:22 AM,m3_turk_r5,1,1,3,-2,380,829,58,103,1,1,3,-3,303,632,60,102,0,0,0,1,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:25 AM,m3_turk_r5,0,0,1,0,684,657,58,104,1,1,3,-2,380,829,58,103,0,0,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:27 AM,m3_turk_r5,0,0,1,1,327,653,59,105,0,0,1,0,684,657,58,104,0,1,0,1,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:30 AM,m3_turk_r5,0,0,1,0,360,544,59,106,0,0,1,1,327,653,59,105,0,0,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:33 AM,m3_turk_r5,0,1,3,1,371,949,60,107,0,0,1,0,360,544,59,106,1,1,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:35 AM,m3_turk_r5,0,0,1,0,353,749,60,108,0,1,3,1,371,949,60,107,0,0,0,1,0,1,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:38 AM,m3_turk_r5,0,0,2,0,356,708,60,109,0,0,1,0,353,749,60,108,0,0,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:40 AM,m3_turk_r5,0,0,1,-1,338,569,59,110,0,0,2,0,356,708,60,109,0,0,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:43 AM,m3_turk_r5,1,1,3,5,719,759,64,111,0,0,1,-1,338,569,59,110,0,1,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:46 AM,m3_turk_r5,1,0,1,-2,339,783,62,112,1,1,3,5,719,759,64,111,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:49 AM,m3_turk_r5,1,0,1,-3,382,660,59,113,1,0,1,-2,339,783,62,112,1,0,0,1,1,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:51 AM,m3_turk_r5,1,1,3,3,451,719,62,114,1,0,1,-3,382,660,59,113,0,1,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:54 AM,m3_turk_r5,1,1,3,2,336,779,64,115,1,1,3,3,451,719,62,114,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:57 AM,m3_turk_r5,0,0,1,2,323,667,66,116,1,1,3,2,336,779,64,115,0,1,0,0,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:26:59 AM,m3_turk_r5,0,1,3,0,381,853,66,117,0,0,1,2,323,667,66,116,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:02 AM,m3_turk_r5,0,0,1,0,825,643,66,118,0,1,3,0,381,853,66,117,0,0,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:05 AM,m3_turk_r5,1,1,3,0,592,806,66,119,0,0,1,0,825,643,66,118,0,0,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:08 AM,m3_turk_r5,1,1,3,1,323,663,67,120,1,1,3,0,592,806,66,119,0,1,0,1,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:11 AM,m3_turk_r5,0,1,3,0,645,1178,67,121,1,1,3,1,323,663,67,120,1,0,0,0,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:14 AM,m3_turk_r5,1,1,3,0,420,925,67,122,0,1,3,0,645,1178,67,121,0,0,0,0,1,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:17 AM,m3_turk_r5,0,0,1,-3,370,589,64,123,1,1,3,0,420,925,67,122,0,0,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:19 AM,m3_turk_r5,1,1,3,0,400,777,64,124,0,0,1,-3,370,589,64,123,0,0,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:22 AM,m3_turk_r5,0,0,1,-3,360,856,61,125,1,1,3,0,400,777,64,124,0,0,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:24 AM,m3_turk_r5,0,1,3,-1,336,533,60,126,0,0,1,-3,360,856,61,125,1,0,0,1,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:27 AM,m3_turk_r5,0,0,1,-2,646,552,58,127,0,1,3,-1,336,533,60,126,0,0,0,1,0,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:30 AM,m3_turk_r5,0,0,1,-1,371,577,57,128,0,0,1,-2,646,552,58,127,0,0,0,1,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:33 AM,m3_turk_r5,1,1,3,2,560,869,59,129,0,0,1,-1,371,577,57,128,0,1,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:35 AM,m3_turk_r5,1,1,3,3,326,553,62,130,1,1,3,2,560,869,59,129,0,1,0,1,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:37 AM,m3_turk_r5,1,0,1,0,355,611,62,131,1,1,3,3,326,553,62,130,1,0,0,1,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:40 AM,m3_turk_r5,0,0,1,0,296,552,62,132,1,0,1,0,355,611,62,131,0,0,0,0,1,1,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:42 AM,m3_turk_r5,1,1,3,1,289,697,63,133,0,0,1,0,296,552,62,132,0,1,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:45 AM,m3_turk_r5,0,0,1,0,352,611,63,134,1,1,3,1,289,697,63,133,0,0,0,0,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:47 AM,m3_turk_r5,1,0,1,3,375,693,66,135,0,0,1,0,352,611,63,134,1,1,0,0,1,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:50 AM,m3_turk_r5,0,0,1,3,337,582,69,136,1,0,1,3,375,693,66,135,0,1,0,0,1,1,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:53 AM,m3_turk_r5,1,0,1,2,355,721,71,137,0,0,1,3,337,582,69,136,1,1,0,0,1,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:55 AM,m3_turk_r5,0,0,1,1,362,788,72,138,1,0,1,2,355,721,71,137,0,1,0,0,1,1,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:27:58 AM,m3_turk_r5,1,1,3,-3,340,966,69,139,0,0,1,1,362,788,72,138,0,0,0,0,0,0,1,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:28:01 AM,m3_turk_r5,0,0,1,-2,299,649,67,140,1,1,3,-3,340,966,69,139,0,0,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
1,1072,10/22/2012,11:28:03 AM,m3_turk_r5,1,1,3,-2,367,891,65,141,0,0,1,-2,299,649,67,140,0,0,0,0,0,0,0,0,1,2,0,-2.010783451,0.675675676,0,125
