truth,female,age,education,study,researcher,altruistic.lie,black.lie,
1,1,44,4,5,capraro.5,1,0,
1,1,29,6,5,capraro.5,1,0,
0,1,30,4,5,capraro.5,1,0,
1,1,49,2,5,capraro.5,1,0,
1,1,34,6,5,capraro.5,1,0,
1,1,21,4,5,capraro.5,1,0,
1,1,40,4,5,capraro.5,1,0,
1,1,42,5,5,capraro.5,1,0,
1,1,24,6,5,capraro.5,1,0,
1,1,43,4,5,capraro.5,1,0,
1,1,45,5,5,capraro.5,1,0,
1,1,22,5,5,capraro.5,1,0,
1,1,50,2,5,capraro.5,1,0,
1,1,22,2,5,capraro.5,1,0,
1,1,43,4,5,capraro.5,1,0,
1,1,50,2,5,capraro.5,1,0,
1,1,36,5,5,capraro.5,1,0,
1,1,24,4,5,capraro.5,1,0,
1,1,30,5,5,capraro.5,1,0,
1,1,35,5,5,capraro.5,1,0,
1,1,23,5,5,capraro.5,1,0,
0,1,26,5,5,capraro.5,1,0,
1,1,39,5,5,capraro.5,1,0,
1,1,28,6,5,capraro.5,1,0,
1,1,29,6,5,capraro.5,1,0,
0,1,32,2,5,capraro.5,1,0,
1,1,44,5,5,capraro.5,1,0,
0,1,25,6,5,capraro.5,1,0,
1,1,22,5,5,capraro.5,1,0,
1,1,34,4,5,capraro.5,1,0,
1,1,31,5,5,capraro.5,1,0,
0,1,55,5,5,capraro.5,1,0,
1,1,22,5,5,capraro.5,1,0,
0,1,32,4,5,capraro.5,1,0,
1,1,59,4,5,capraro.5,1,0,
1,1,26,4,5,capraro.5,1,0,
0,1,26,2,5,capraro.5,1,0,
1,1,51,4,5,capraro.5,1,0,
1,1,58,5,5,capraro.5,1,0,
1,1,21,2,5,capraro.5,1,0,
1,1,27,5,5,capraro.5,1,0,
0,1,20,2,5,capraro.5,1,0,
0,1,53,5,5,capraro.5,1,0,
0,1,23,5,5,capraro.5,1,0,
0,1,19,4,5,capraro.5,1,0,
1,1,30,2,5,capraro.5,1,0,
1,1,40,5,5,capraro.5,1,0,
1,1,24,5,5,capraro.5,1,0,
1,1,19,4,5,capraro.5,1,0,
1,1,39,6,5,capraro.5,1,0,
0,1,28,4,5,capraro.5,1,0,
0,1,55,5,5,capraro.5,1,0,
1,1,24,3,5,capraro.5,1,0,
1,1,26,4,5,capraro.5,1,0,
1,1,28,6,5,capraro.5,1,0,
1,1,31,5,5,capraro.5,1,0,
0,1,24,5,5,capraro.5,1,0,
1,1,26,5,5,capraro.5,1,0,
1,1,26,5,5,capraro.5,1,0,
1,1,36,5,5,capraro.5,1,0,
1,1,24,2,5,capraro.5,1,0,
1,1,48,6,5,capraro.5,1,0,
1,1,27,4,5,capraro.5,1,0,
1,1,35,6,5,capraro.5,1,0,
0,1,49,5,5,capraro.5,1,0,
1,1,30,6,5,capraro.5,1,0,
1,1,51,5,5,capraro.5,1,0,
1,1,43,6,5,capraro.5,1,0,
1,1,23,4,5,capraro.5,1,0,
1,1,31,5,5,capraro.5,1,0,
1,1,33,5,5,capraro.5,1,0,
1,1,45,2,5,capraro.5,1,0,
1,1,27,5,5,capraro.5,1,0,
1,1,27,6,5,capraro.5,1,0,
0,1,43,5,5,capraro.5,1,0,
1,1,51,4,5,capraro.5,1,0,
1,1,35,4,5,capraro.5,1,0,
1,1,23,2,5,capraro.5,1,0,
1,1,29,6,5,capraro.5,1,0,
1,1,54,4,5,capraro.5,1,0,
1,1,33,5,5,capraro.5,1,0,
1,1,53,4,5,capraro.5,1,0,
1,1,22,4,5,capraro.5,1,0,
1,1,53,6,5,capraro.5,1,0,
1,1,36,5,5,capraro.5,1,0,
1,1,50,2,5,capraro.5,1,0,
0,1,32,6,5,capraro.5,1,0,
0,1,24,5,5,capraro.5,1,0,
0,1,29,2,5,capraro.5,1,0,
1,1,29,4,5,capraro.5,1,0,
0,1,27,4,5,capraro.5,1,0,
1,1,27,5,5,capraro.5,1,0,
1,1,28,4,5,capraro.5,1,0,
1,1,32,6,5,capraro.5,1,0,
1,1,35,6,5,capraro.5,1,0,
0,1,28,5,5,capraro.5,1,0,
1,1,39,4,5,capraro.5,1,0,
0,1,47,5,5,capraro.5,1,0,
0,1,29,5,5,capraro.5,1,0,
1,1,45,5,5,capraro.5,1,0,
1,1,32,4,5,capraro.5,1,0,
1,1,26,4,5,capraro.5,1,0,
1,1,31,5,5,capraro.5,1,0,
1,1,29,6,5,capraro.5,1,0,
1,1,29,5,5,capraro.5,1,0,
1,1,29,6,5,capraro.5,1,0,
1,1,30,4,5,capraro.5,1,0,
1,1,52,5,5,capraro.5,1,0,
1,1,19,3,5,capraro.5,1,0,
1,1,25,4,5,capraro.5,1,0,
1,1,36,3,5,capraro.5,1,0,
1,1,32,6,5,capraro.5,1,0,
1,1,35,5,5,capraro.5,1,0,
1,1,34,6,5,capraro.5,1,0,
1,1,27,4,5,capraro.5,1,0,
0,0,24,4,6,capraro.6,1,0,
1,0,29,5,6,capraro.6,1,0,
1,0,28,5,6,capraro.6,1,0,
1,0,40,2,6,capraro.6,1,0,
1,0,29,5,6,capraro.6,1,0,
1,0,24,2,6,capraro.6,1,0,
0,0,45,5,6,capraro.6,1,0,
1,0,21,2,6,capraro.6,1,0,
1,0,35,5,6,capraro.6,1,0,
1,0,23,5,6,capraro.6,1,0,
0,0,31,5,6,capraro.6,1,0,
1,0,34,6,6,capraro.6,1,0,
1,0,28,5,6,capraro.6,1,0,
1,0,24,5,6,capraro.6,1,0,
1,0,29,4,6,capraro.6,1,0,
1,0,24,5,6,capraro.6,1,0,
1,0,28,6,6,capraro.6,1,0,
1,0,34,2,6,capraro.6,1,0,
1,0,27,5,6,capraro.6,1,0,
1,0,26,5,6,capraro.6,1,0,
0,0,23,5,6,capraro.6,1,0,
1,0,53,5,6,capraro.6,1,0,
1,0,39,4,6,capraro.6,1,0,
0,0,20,4,6,capraro.6,1,0,
1,0,51,6,6,capraro.6,1,0,
1,0,21,4,6,capraro.6,1,0,
1,0,29,2,6,capraro.6,1,0,
1,0,31,6,6,capraro.6,1,0,
1,0,24,2,6,capraro.6,1,0,
1,0,36,5,6,capraro.6,1,0,
1,0,26,2,6,capraro.6,1,0,
0,0,20,4,6,capraro.6,1,0,
1,0,38,5,6,capraro.6,1,0,
1,0,25,2,6,capraro.6,1,0,
1,0,34,3,6,capraro.6,1,0,
1,0,24,2,6,capraro.6,1,0,
0,0,33,5,6,capraro.6,1,0,
1,0,18,2,6,capraro.6,1,0,
1,0,20,4,6,capraro.6,1,0,
1,0,27,3,6,capraro.6,1,0,
0,0,30,5,6,capraro.6,1,0,
0,0,32,6,6,capraro.6,1,0,
0,0,36,6,6,capraro.6,1,0,
1,0,25,6,6,capraro.6,1,0,
1,0,27,2,6,capraro.6,1,0,
1,0,28,5,6,capraro.6,1,0,
1,0,42,4,6,capraro.6,1,0,
1,0,46,5,6,capraro.6,1,0,
1,0,48,6,6,capraro.6,1,0,
1,0,46,5,6,capraro.6,1,0,
1,0,24,2,6,capraro.6,1,0,
1,0,28,5,6,capraro.6,1,0,
0,0,23,5,6,capraro.6,1,0,
1,0,33,4,6,capraro.6,1,0,
1,0,34,2,6,capraro.6,1,0,
1,0,21,4,6,capraro.6,1,0,
0,0,30,6,6,capraro.6,1,0,
1,0,27,2,6,capraro.6,1,0,
1,0,29,5,6,capraro.6,1,0,
1,0,19,4,6,capraro.6,1,0,
1,0,27,6,6,capraro.6,1,0,
1,0,29,2,6,capraro.6,1,0,
1,0,65,4,6,capraro.6,1,0,
1,0,20,4,6,capraro.6,1,0,
1,0,30,4,6,capraro.6,1,0,
1,1,29,4,6,capraro.6,1,0,
1,1,31,5,6,capraro.6,1,0,
1,1,25,5,6,capraro.6,1,0,
0,1,36,4,6,capraro.6,1,0,
1,1,27,5,6,capraro.6,1,0,
1,1,45,5,6,capraro.6,1,0,
1,1,38,5,6,capraro.6,1,0,
1,1,56,6,6,capraro.6,1,0,
1,1,35,4,6,capraro.6,1,0,
0,1,32,6,6,capraro.6,1,0,
1,1,41,5,6,capraro.6,1,0,
1,1,29,6,6,capraro.6,1,0,
0,1,38,5,6,capraro.6,1,0,
0,1,25,5,6,capraro.6,1,0,
1,1,33,5,6,capraro.6,1,0,
1,1,24,5,6,capraro.6,1,0,
1,1,25,5,6,capraro.6,1,0,
1,1,38,6,6,capraro.6,1,0,
1,1,21,4,6,capraro.6,1,0,
1,1,42,5,6,capraro.6,1,0,
0,1,24,5,6,capraro.6,1,0,
1,1,39,4,6,capraro.6,1,0,
1,1,21,4,6,capraro.6,1,0,
0,1,36,5,6,capraro.6,1,0,
1,1,35,4,6,capraro.6,1,0,
1,1,29,5,6,capraro.6,1,0,
1,1,24,4,6,capraro.6,1,0,
1,1,34,5,6,capraro.6,1,0,
1,1,29,4,6,capraro.6,1,0,
1,1,30,5,6,capraro.6,1,0,
1,1,60,4,6,capraro.6,1,0,
1,1,33,6,6,capraro.6,1,0,
1,1,20,2,6,capraro.6,1,0,
1,1,46,5,6,capraro.6,1,0,
1,1,38,6,6,capraro.6,1,0,
1,1,19,2,6,capraro.6,1,0,
1,1,24,4,6,capraro.6,1,0,
1,1,35,5,6,capraro.6,1,0,
1,1,27,4,6,capraro.6,1,0,
0,1,22,5,6,capraro.6,1,0,
1,1,28,2,6,capraro.6,1,0,
1,1,37,2,6,capraro.6,1,0,
1,1,52,6,6,capraro.6,1,0,
1,1,24,4,6,capraro.6,1,0,
0,1,31,4,6,capraro.6,1,0,
1,1,29,3,6,capraro.6,1,0,
1,1,34,5,6,capraro.6,1,0,
1,1,26,5,6,capraro.6,1,0,
1,1,52,5,6,capraro.6,1,0,
1,1,31,5,6,capraro.6,1,0,
0,1,25,6,6,capraro.6,1,0,
1,1,30,5,6,capraro.6,1,0,
1,1,30,6,6,capraro.6,1,0,
1,1,28,5,6,capraro.6,1,0,
1,1,27,2,6,capraro.6,1,0,
1,1,23,6,6,capraro.6,1,0,
1,1,22,4,6,capraro.6,1,0,
1,1,31,4,6,capraro.6,1,0,
1,1,37,5,6,capraro.6,1,0,
1,1,26,6,6,capraro.6,1,0,
1,1,20,2,6,capraro.6,1,0,
1,1,21,4,6,capraro.6,1,0,
1,1,23,2,6,capraro.6,1,0,
1,1,27,6,6,capraro.6,1,0,
1,1,33,4,6,capraro.6,1,0,
1,1,22,5,6,capraro.6,1,0,
0,1,33,2,6,capraro.6,1,0,
1,1,20,2,6,capraro.6,1,0,
1,1,24,4,6,capraro.6,1,0,
0,1,33,6,6,capraro.6,1,0,
1,1,29,6,6,capraro.6,1,0,
1,0,42,4,7,capraro.7,1,0,
1,0,30,2,7,capraro.7,1,0,
1,0,26,2,7,capraro.7,1,0,
1,0,26,6,7,capraro.7,1,0,
1,0,27,5,7,capraro.7,1,0,
1,0,29,5,7,capraro.7,1,0,
1,0,37,5,7,capraro.7,1,0,
0,0,29,5,7,capraro.7,1,0,
1,0,31,6,7,capraro.7,1,0,
1,0,24,4,7,capraro.7,1,0,
1,0,36,4,7,capraro.7,1,0,
1,0,19,4,7,capraro.7,1,0,
1,0,27,4,7,capraro.7,1,0,
0,0,23,4,7,capraro.7,1,0,
1,0,32,2,7,capraro.7,1,0,
1,0,33,4,7,capraro.7,1,0,
1,0,32,6,7,capraro.7,1,0,
1,0,27,5,7,capraro.7,1,0,
1,0,19,4,7,capraro.7,1,0,
1,0,34,4,7,capraro.7,1,0,
1,0,34,5,7,capraro.7,1,0,
1,0,21,5,7,capraro.7,1,0,
1,0,25,5,7,capraro.7,1,0,
1,0,31,6,7,capraro.7,1,0,
1,0,22,2,7,capraro.7,1,0,
1,0,42,6,7,capraro.7,1,0,
1,0,32,5,7,capraro.7,1,0,
1,0,22,4,7,capraro.7,1,0,
1,0,29,5,7,capraro.7,1,0,
1,0,20,4,7,capraro.7,1,0,
1,0,29,4,7,capraro.7,1,0,
1,0,42,6,7,capraro.7,1,0,
1,0,35,4,7,capraro.7,1,0,
1,0,31,5,7,capraro.7,1,0,
0,0,35,5,7,capraro.7,1,0,
1,0,26,4,7,capraro.7,1,0,
1,0,38,6,7,capraro.7,1,0,
1,0,23,5,7,capraro.7,1,0,
1,0,32,5,7,capraro.7,1,0,
1,0,72,6,7,capraro.7,1,0,
0,0,29,5,7,capraro.7,1,0,
1,0,28,4,7,capraro.7,1,0,
1,0,21,4,7,capraro.7,1,0,
1,0,35,5,7,capraro.7,1,0,
1,0,20,4,7,capraro.7,1,0,
1,0,28,2,7,capraro.7,1,0,
1,0,38,4,7,capraro.7,1,0,
0,0,36,4,7,capraro.7,1,0,
1,0,31,5,7,capraro.7,1,0,
1,0,20,4,7,capraro.7,1,0,
0,0,28,4,7,capraro.7,1,0,
1,0,33,2,7,capraro.7,1,0,
1,0,26,2,7,capraro.7,1,0,
1,0,23,5,7,capraro.7,1,0,
1,0,40,7,7,capraro.7,1,0,
0,0,33,4,7,capraro.7,1,0,
1,0,27,5,7,capraro.7,1,0,
1,0,24,4,7,capraro.7,1,0,
1,0,26,5,7,capraro.7,1,0,
0,0,46,5,7,capraro.7,1,0,
1,0,47,5,7,capraro.7,1,0,
0,0,28,6,7,capraro.7,1,0,
1,0,47,6,7,capraro.7,1,0,
1,0,28,4,7,capraro.7,1,0,
1,0,28,6,7,capraro.7,1,0,
1,0,20,4,7,capraro.7,1,0,
1,0,26,5,7,capraro.7,1,0,
1,0,23,4,7,capraro.7,1,0,
1,0,26,5,7,capraro.7,1,0,
1,0,52,6,7,capraro.7,1,0,
1,1,22,4,7,capraro.7,1,0,
1,1,40,4,7,capraro.7,1,0,
0,1,43,5,7,capraro.7,1,0,
1,1,33,5,7,capraro.7,1,0,
1,1,67,6,7,capraro.7,1,0,
1,1,34,5,7,capraro.7,1,0,
1,1,36,4,7,capraro.7,1,0,
1,1,39,5,7,capraro.7,1,0,
1,1,24,4,7,capraro.7,1,0,
1,1,28,4,7,capraro.7,1,0,
0,1,29,5,7,capraro.7,1,0,
1,1,54,3,7,capraro.7,1,0,
1,1,53,2,7,capraro.7,1,0,
1,1,23,5,7,capraro.7,1,0,
1,1,24,5,7,capraro.7,1,0,
1,1,26,4,7,capraro.7,1,0,
1,1,24,5,7,capraro.7,1,0,
1,1,48,2,7,capraro.7,1,0,
1,1,59,5,7,capraro.7,1,0,
1,1,39,5,7,capraro.7,1,0,
1,1,31,5,7,capraro.7,1,0,
1,1,24,4,7,capraro.7,1,0,
1,1,22,5,7,capraro.7,1,0,
1,1,26,6,7,capraro.7,1,0,
1,1,27,5,7,capraro.7,1,0,
1,1,59,5,7,capraro.7,1,0,
1,1,35,5,7,capraro.7,1,0,
1,1,31,5,7,capraro.7,1,0,
1,1,29,2,7,capraro.7,1,0,
1,1,26,2,7,capraro.7,1,0,
1,1,29,4,7,capraro.7,1,0,
1,1,43,2,7,capraro.7,1,0,
1,1,32,6,7,capraro.7,1,0,
1,1,41,4,7,capraro.7,1,0,
1,1,30,5,7,capraro.7,1,0,
1,1,28,5,7,capraro.7,1,0,
0,1,36,4,7,capraro.7,1,0,
1,1,31,6,7,capraro.7,1,0,
0,1,47,3,7,capraro.7,1,0,
1,1,32,2,7,capraro.7,1,0,
1,1,30,6,7,capraro.7,1,0,
1,1,20,5,7,capraro.7,1,0,
1,1,25,5,7,capraro.7,1,0,
1,1,27,4,7,capraro.7,1,0,
1,1,42,5,7,capraro.7,1,0,
1,1,43,5,7,capraro.7,1,0,
1,1,26,5,7,capraro.7,1,0,
1,1,29,4,7,capraro.7,1,0,
1,1,38,4,7,capraro.7,1,0,
0,1,38,4,7,capraro.7,1,0,
1,1,52,6,7,capraro.7,1,0,
1,1,27,4,7,capraro.7,1,0,
1,1,40,5,7,capraro.7,1,0,
1,1,22,5,7,capraro.7,1,0,
1,1,24,5,7,capraro.7,1,0,
1,1,42,6,7,capraro.7,1,0,
1,1,41,2,7,capraro.7,1,0,
1,1,49,5,7,capraro.7,1,0,
1,1,25,4,7,capraro.7,1,0,
1,1,21,4,7,capraro.7,1,0,
1,1,33,6,7,capraro.7,1,0,
1,1,33,4,7,capraro.7,1,0,
1,1,33,6,7,capraro.7,1,0,
1,1,35,5,7,capraro.7,1,0,
1,1,63,6,7,capraro.7,1,0,
1,1,23,4,7,capraro.7,1,0,
1,1,39,5,7,capraro.7,1,0,
1,1,56,2,7,capraro.7,1,0,
1,1,27,4,7,capraro.7,1,0,
1,1,32,3,7,capraro.7,1,0,
1,1,33,4,7,capraro.7,1,0,
1,1,58,2,7,capraro.7,1,0,
1,1,37,4,7,capraro.7,1,0,
1,1,35,5,7,capraro.7,1,0,
1,1,49,6,7,capraro.7,1,0,
1,1,39,5,7,capraro.7,1,0,
1,0,41,6,8,capraro.8,1,0,
0,0,26,3,8,capraro.8,1,0,
1,0,33,5,8,capraro.8,1,0,
1,0,29,5,8,capraro.8,1,0,
1,0,38,5,8,capraro.8,1,0,
1,0,22,2,8,capraro.8,1,0,
1,0,34,2,8,capraro.8,1,0,
1,0,30,4,8,capraro.8,1,0,
0,0,25,5,8,capraro.8,1,0,
0,0,22,4,8,capraro.8,1,0,
1,0,39,5,8,capraro.8,1,0,
1,0,28,5,8,capraro.8,1,0,
1,0,43,5,8,capraro.8,1,0,
1,0,20,2,8,capraro.8,1,0,
1,0,27,6,8,capraro.8,1,0,
1,0,21,4,8,capraro.8,1,0,
1,0,28,5,8,capraro.8,1,0,
1,0,32,3,8,capraro.8,1,0,
0,0,29,5,8,capraro.8,1,0,
0,0,28,2,8,capraro.8,1,0,
1,0,28,4,8,capraro.8,1,0,
1,0,28,5,8,capraro.8,1,0,
0,0,30,5,8,capraro.8,1,0,
1,0,32,6,8,capraro.8,1,0,
0,0,34,5,8,capraro.8,1,0,
1,0,21,4,8,capraro.8,1,0,
0,0,30,5,8,capraro.8,1,0,
0,0,36,5,8,capraro.8,1,0,
1,0,28,5,8,capraro.8,1,0,
1,0,29,4,8,capraro.8,1,0,
1,0,26,6,8,capraro.8,1,0,
1,0,36,6,8,capraro.8,1,0,
1,0,28,6,8,capraro.8,1,0,
0,0,23,5,8,capraro.8,1,0,
0,0,20,4,8,capraro.8,1,0,
1,0,26,5,8,capraro.8,1,0,
1,0,19,2,8,capraro.8,1,0,
0,0,48,5,8,capraro.8,1,0,
1,0,25,4,8,capraro.8,1,0,
0,0,34,5,8,capraro.8,1,0,
1,0,40,6,8,capraro.8,1,0,
1,0,38,5,8,capraro.8,1,0,
1,0,33,4,8,capraro.8,1,0,
1,0,27,5,8,capraro.8,1,0,
0,0,51,5,8,capraro.8,1,0,
0,0,57,6,8,capraro.8,1,0,
1,0,26,5,8,capraro.8,1,0,
1,0,20,2,8,capraro.8,1,0,
1,0,33,6,8,capraro.8,1,0,
1,0,40,5,8,capraro.8,1,0,
1,1,21,4,8,capraro.8,1,0,
1,1,33,5,8,capraro.8,1,0,
1,1,26,5,8,capraro.8,1,0,
1,1,30,4,8,capraro.8,1,0,
1,1,62,6,8,capraro.8,1,0,
1,1,38,5,8,capraro.8,1,0,
1,1,25,5,8,capraro.8,1,0,
1,1,46,4,8,capraro.8,1,0,
1,1,42,2,8,capraro.8,1,0,
0,1,34,3,8,capraro.8,1,0,
1,1,24,5,8,capraro.8,1,0,
1,1,22,4,8,capraro.8,1,0,
1,1,54,3,8,capraro.8,1,0,
0,1,26,5,8,capraro.8,1,0,
1,1,29,4,8,capraro.8,1,0,
1,1,19,2,8,capraro.8,1,0,
1,1,26,5,8,capraro.8,1,0,
1,1,28,4,8,capraro.8,1,0,
1,1,28,6,8,capraro.8,1,0,
1,1,37,5,8,capraro.8,1,0,
1,1,42,5,8,capraro.8,1,0,
1,1,30,4,8,capraro.8,1,0,
0,1,27,5,8,capraro.8,1,0,
1,1,28,5,8,capraro.8,1,0,
1,1,46,5,8,capraro.8,1,0,
1,1,49,5,8,capraro.8,1,0,
1,1,31,5,8,capraro.8,1,0,
1,1,22,4,8,capraro.8,1,0,
1,1,65,4,8,capraro.8,1,0,
1,1,21,4,8,capraro.8,1,0,
0,1,29,4,8,capraro.8,1,0,
1,1,47,3,8,capraro.8,1,0,
1,0,37,5,9,capraro.9,1,0,
1,0,29,3,9,capraro.9,1,0,
1,0,25,5,9,capraro.9,1,0,
1,0,20,2,9,capraro.9,1,0,
1,0,22,4,9,capraro.9,1,0,
1,0,28,5,9,capraro.9,1,0,
1,0,23,5,9,capraro.9,1,0,
1,0,26,6,9,capraro.9,1,0,
0,0,69,6,9,capraro.9,1,0,
1,0,33,5,9,capraro.9,1,0,
1,0,29,5,9,capraro.9,1,0,
0,0,34,4,9,capraro.9,1,0,
1,0,26,2,9,capraro.9,1,0,
0,0,34,4,9,capraro.9,1,0,
1,0,33,5,9,capraro.9,1,0,
0,0,33,5,9,capraro.9,1,0,
1,0,33,3,9,capraro.9,1,0,
1,0,37,4,9,capraro.9,1,0,
1,0,36,6,9,capraro.9,1,0,
1,0,29,4,9,capraro.9,1,0,
0,0,33,2,9,capraro.9,1,0,
1,0,31,4,9,capraro.9,1,0,
1,0,39,5,9,capraro.9,1,0,
0,0,24,2,9,capraro.9,1,0,
0,0,27,5,9,capraro.9,1,0,
0,0,27,4,9,capraro.9,1,0,
1,0,46,5,9,capraro.9,1,0,
1,0,61,4,9,capraro.9,1,0,
1,0,32,5,9,capraro.9,1,0,
0,0,31,2,9,capraro.9,1,0,
1,0,25,6,9,capraro.9,1,0,
1,0,27,4,9,capraro.9,1,0,
1,0,32,4,9,capraro.9,1,0,
1,0,27,5,9,capraro.9,1,0,
1,0,33,2,9,capraro.9,1,0,
0,0,29,6,9,capraro.9,1,0,
1,0,29,5,9,capraro.9,1,0,
1,0,19,1,9,capraro.9,1,0,
1,0,34,6,9,capraro.9,1,0,
1,0,36,3,9,capraro.9,1,0,
0,0,32,5,9,capraro.9,1,0,
1,0,20,2,9,capraro.9,1,0,
1,0,48,5,9,capraro.9,1,0,
1,0,30,4,9,capraro.9,1,0,
0,0,23,5,9,capraro.9,1,0,
1,0,29,5,9,capraro.9,1,0,
0,0,29,4,9,capraro.9,1,0,
0,0,37,2,9,capraro.9,1,0,
1,0,29,2,9,capraro.9,1,0,
1,0,33,2,9,capraro.9,1,0,
0,0,28,5,9,capraro.9,1,0,
0,0,28,6,9,capraro.9,1,0,
1,0,36,4,9,capraro.9,1,0,
1,0,31,4,9,capraro.9,1,0,
1,0,68,5,9,capraro.9,1,0,
1,0,42,5,9,capraro.9,1,0,
1,0,24,2,9,capraro.9,1,0,
0,0,30,6,9,capraro.9,1,0,
0,0,25,5,9,capraro.9,1,0,
1,0,28,5,9,capraro.9,1,0,
1,0,27,4,9,capraro.9,1,0,
1,0,28,2,9,capraro.9,1,0,
1,0,18,4,9,capraro.9,1,0,
0,0,19,5,9,capraro.9,1,0,
1,0,31,4,9,capraro.9,1,0,
0,0,20,2,9,capraro.9,1,0,
0,0,23,2,9,capraro.9,1,0,
1,0,29,5,9,capraro.9,1,0,
1,0,24,5,9,capraro.9,1,0,
1,0,35,2,9,capraro.9,1,0,
1,0,21,4,9,capraro.9,1,0,
1,0,43,5,9,capraro.9,1,0,
1,0,24,2,9,capraro.9,1,0,
0,0,28,5,9,capraro.9,1,0,
0,0,21,4,9,capraro.9,1,0,
0,0,24,6,9,capraro.9,1,0,
1,0,29,5,9,capraro.9,1,0,
1,0,27,4,9,capraro.9,1,0,
1,0,33,2,9,capraro.9,1,0,
0,0,21,4,9,capraro.9,1,0,
0,0,20,2,9,capraro.9,1,0,
1,0,48,4,9,capraro.9,1,0,
1,0,34,6,9,capraro.9,1,0,
1,0,39,6,9,capraro.9,1,0,
1,0,34,4,9,capraro.9,1,0,
0,0,23,4,9,capraro.9,1,0,
0,0,47,2,9,capraro.9,1,0,
0,0,34,4,9,capraro.9,1,0,
1,0,23,5,9,capraro.9,1,0,
1,0,21,4,9,capraro.9,1,0,
1,0,28,4,9,capraro.9,1,0,
1,0,34,5,9,capraro.9,1,0,
1,0,29,6,9,capraro.9,1,0,
1,0,24,5,9,capraro.9,1,0,
1,0,28,5,9,capraro.9,1,0,
1,0,29,6,9,capraro.9,1,0,
1,0,25,5,9,capraro.9,1,0,
1,0,29,5,9,capraro.9,1,0,
1,1,36,5,9,capraro.9,1,0,
1,1,23,5,9,capraro.9,1,0,
1,1,77,2,9,capraro.9,1,0,
1,1,53,4,9,capraro.9,1,0,
1,1,42,4,9,capraro.9,1,0,
1,1,25,5,9,capraro.9,1,0,
1,1,35,3,9,capraro.9,1,0,
0,1,31,4,9,capraro.9,1,0,
1,1,60,2,9,capraro.9,1,0,
1,1,29,5,9,capraro.9,1,0,
1,1,29,4,9,capraro.9,1,0,
1,1,31,4,9,capraro.9,1,0,
1,1,20,4,9,capraro.9,1,0,
0,1,27,4,9,capraro.9,1,0,
1,1,62,5,9,capraro.9,1,0,
1,1,40,5,9,capraro.9,1,0,
1,1,27,5,9,capraro.9,1,0,
0,1,23,4,9,capraro.9,1,0,
0,1,29,5,9,capraro.9,1,0,
1,1,29,4,9,capraro.9,1,0,
0,1,26,5,9,capraro.9,1,0,
1,1,30,2,9,capraro.9,1,0,
1,1,29,5,9,capraro.9,1,0,
1,1,30,2,9,capraro.9,1,0,
1,1,23,5,9,capraro.9,1,0,
1,1,33,6,9,capraro.9,1,0,
1,1,39,4,9,capraro.9,1,0,
0,1,25,5,9,capraro.9,1,0,
1,1,28,4,9,capraro.9,1,0,
1,1,40,5,9,capraro.9,1,0,
1,1,23,5,9,capraro.9,1,0,
1,1,34,3,9,capraro.9,1,0,
1,1,65,4,9,capraro.9,1,0,
0,1,32,6,9,capraro.9,1,0,
1,1,28,4,9,capraro.9,1,0,
1,1,41,3,9,capraro.9,1,0,
1,1,50,6,9,capraro.9,1,0,
1,1,30,2,9,capraro.9,1,0,
1,1,43,5,9,capraro.9,1,0,
1,1,28,2,9,capraro.9,1,0,
1,1,29,5,9,capraro.9,1,0,
1,1,25,5,9,capraro.9,1,0,
0,1,37,6,9,capraro.9,1,0,
1,1,47,5,9,capraro.9,1,0,
0,1,51,4,9,capraro.9,1,0,
1,1,22,5,9,capraro.9,1,0,
0,1,28,6,9,capraro.9,1,0,
1,1,35,4,9,capraro.9,1,0,
0,1,30,5,9,capraro.9,1,0,
1,1,29,5,9,capraro.9,1,0,
1,1,37,4,9,capraro.9,1,0,
0,1,34,4,9,capraro.9,1,0,
0,1,53,2,9,capraro.9,1,0,
1,1,61,3,9,capraro.9,1,0,
1,1,20,4,9,capraro.9,1,0,
1,1,33,5,9,capraro.9,1,0,
1,1,26,3,9,capraro.9,1,0,
0,1,27,5,9,capraro.9,1,0,
0,1,55,4,9,capraro.9,1,0,
1,1,22,5,9,capraro.9,1,0,
0,1,36,4,9,capraro.9,1,0,
0,1,19,4,9,capraro.9,1,0,
0,1,24,2,9,capraro.9,1,0,
1,1,24,4,9,capraro.9,1,0,
1,1,42,6,9,capraro.9,1,0,
0,1,27,5,9,capraro.9,1,0,
1,1,36,5,9,capraro.9,1,0,
1,1,43,4,9,capraro.9,1,0,
1,1,25,5,9,capraro.9,1,0,
0,1,29,2,9,capraro.9,1,0,
1,1,28,5,9,capraro.9,1,0,
1,1,26,5,9,capraro.9,1,0,
1,1,31,5,9,capraro.9,1,0,
1,1,45,2,9,capraro.9,1,0,
1,1,38,5,9,capraro.9,1,0,
1,1,25,5,9,capraro.9,1,0,
1,0,25,5,10,capraro.10,1,0,
1,0,23,4,10,capraro.10,1,0,
1,0,22,5,10,capraro.10,1,0,
1,0,21,2,10,capraro.10,1,0,
1,0,26,5,10,capraro.10,1,0,
1,0,25,5,10,capraro.10,1,0,
1,0,19,4,10,capraro.10,1,0,
1,0,33,5,10,capraro.10,1,0,
0,0,20,4,10,capraro.10,1,0,
1,0,31,4,10,capraro.10,1,0,
1,0,24,4,10,capraro.10,1,0,
0,0,25,5,10,capraro.10,1,0,
