111,18,1,16,1,1,0,6,13,270,650,920,1,886,-5,881,1
111,18,1,16,1,1,0,6,13,270,650,920,2,850,-10,840,1
111,18,1,16,1,1,0,6,13,270,650,920,3,876,-15,861,1
111,18,1,16,1,1,0,6,13,270,650,920,4,897,-20,877,1
111,18,1,16,1,1,0,6,13,270,650,920,4,897,-20,877,2
111,18,1,16,1,1,0,6,13,270,650,920,4,897,-20,877,4
111,18,1,17,1,1,0,7,13,270,650,920,1,732,-5,727,1
111,18,1,17,1,1,0,7,13,270,650,920,2,832,-10,822,1
111,18,1,17,1,1,0,7,13,270,650,920,2,832,-10,822,2
111,18,1,17,1,1,0,7,13,270,650,920,2,832,-10,822,4
111,18,1,18,1,1,0,8,13,270,650,920,1,825,-5,820,1
111,18,1,18,1,1,0,8,13,270,650,920,2,688,-10,678,1
111,18,1,18,1,1,0,8,13,270,650,920,3,909,-15,894,1
111,18,1,18,1,1,0,8,13,270,650,920,3,909,-15,894,2
111,18,1,18,1,1,0,8,13,270,650,920,4,668,-15,894,3
111,18,1,18,1,1,0,8,13,270,650,920,5,853,-15,894,3
111,18,1,18,1,1,0,8,13,270,650,920,6,809,-15,894,3
111,18,1,18,1,1,0,8,13,270,650,920,7,809,-15,894,3
111,18,1,18,1,1,0,8,13,270,650,920,8,780,-15,894,3
111,18,1,18,1,1,0,8,13,270,650,920,9,871,-15,894,3
111,18,1,18,1,1,0,8,13,270,650,920,10,843,-15,894,3
111,18,1,18,1,1,0,8,13,270,650,920,11,783,-15,894,3
111,18,1,18,1,1,0,8,13,270,650,920,12,699,-15,894,3
111,18,1,18,1,1,0,8,13,270,650,920,13,846,-15,894,3
111,18,1,18,1,1,0,8,13,270,650,920,13,846,-15,894,4
111,18,1,19,3,0,0,3,9,136,450,586,1,523,-5,518,1
111,18,1,19,3,0,0,3,9,136,450,586,2,580,-10,570,1
111,18,1,19,3,0,0,3,9,136,450,586,3,567,-15,552,1
111,18,1,19,3,0,0,3,9,136,450,586,4,461,-20,441,1
111,18,1,19,3,0,0,3,9,136,450,586,5,487,-25,462,1
111,18,1,19,3,0,0,3,9,136,450,586,6,456,-30,426,1
111,18,1,19,3,0,0,3,9,136,450,586,7,571,-35,536,1
111,18,1,19,3,0,0,3,9,136,450,586,7,571,-35,536,2
111,18,1,19,3,0,0,3,9,136,450,586,8,496,-35,536,3
111,18,1,19,3,0,0,3,9,136,450,586,9,550,-35,536,3
111,18,1,19,3,0,0,3,9,136,450,586,10,482,-35,536,3
111,18,1,19,3,0,0,3,9,136,450,586,11,567,-35,536,3
111,18,1,19,3,0,0,3,9,136,450,586,12,456,-35,536,3
111,18,1,19,3,0,0,3,9,136,450,586,13,585,-35,536,3
111,18,1,19,3,0,0,3,9,136,450,586,13,585,-35,536,4
111,18,1,20,40,0,1,2,5,72,250,322,1,287,-5,282,1
111,18,1,20,40,0,1,2,5,72,250,322,2,280,-10,270,1
111,18,1,20,40,0,1,2,5,72,250,322,3,253,-15,238,1
111,18,1,20,40,0,1,2,5,72,250,322,4,291,-20,271,1
111,18,1,20,40,0,1,2,5,72,250,322,4,291,-20,271,2
111,18,1,20,40,0,1,2,5,72,250,322,4,291,-20,271,4
111,18,1,21,43,0,1,3,17,345,850,1195,1,1156,-5,1151,1
111,18,1,21,43,0,1,3,17,345,850,1195,1,1156,-5,1151,2
111,18,1,21,43,0,1,3,17,345,850,1195,1,1156,-5,1151,4
111,18,1,22,17,0,0,4,0,226,0,226,1,127,-5,122,1
111,18,1,22,17,0,0,4,0,226,0,226,2,206,-10,196,1
111,18,1,22,17,0,0,4,0,226,0,226,3,27,-15,12,1
111,18,1,22,17,0,0,4,0,226,0,226,4,39,-20,19,1
111,18,1,22,17,0,0,4,0,226,0,226,5,145,-25,120,1
111,18,1,22,17,0,0,4,0,226,0,226,6,65,-30,35,1
111,18,1,22,17,0,0,4,0,226,0,226,7,87,-35,52,1
111,18,1,22,17,0,0,4,0,226,0,226,8,95,-40,55,1
111,18,1,22,17,0,0,4,0,226,0,226,9,1,-45,-44,1
111,18,1,22,17,0,0,4,0,226,0,226,10,29,-50,-21,1
111,18,1,22,17,0,0,4,0,226,0,226,11,70,-55,15,1
111,18,1,22,17,0,0,4,0,226,0,226,12,122,-60,62,1
111,18,1,22,17,0,0,4,0,226,0,226,12,122,-60,62,2
111,18,1,22,17,0,0,4,0,226,0,226,12,122,-60,62,4
111,18,1,23,23,0,0,5,25,94,1250,1344,1,1265,-5,1260,1
111,18,1,23,23,0,0,5,25,94,1250,1344,1,1265,-5,1260,2
111,18,1,23,23,0,0,5,25,94,1250,1344,2,1261,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,3,1261,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,4,1340,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,5,1314,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,6,1322,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,7,1338,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,8,1307,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,9,1320,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,10,1320,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,11,1317,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,12,1285,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,13,1285,-5,1260,3
111,18,1,23,23,0,0,5,25,94,1250,1344,13,1285,-5,1260,4
111,18,1,24,20,0,0,6,6,418,300,718,1,375,-5,370,1
111,18,1,24,20,0,0,6,6,418,300,718,2,424,-10,414,1
111,18,1,24,20,0,0,6,6,418,300,718,2,424,-10,414,2
111,18,1,24,20,0,0,6,6,418,300,718,3,607,-10,414,3
111,18,1,24,20,0,0,6,6,418,300,718,4,504,-10,414,3
111,18,1,24,20,0,0,6,6,418,300,718,5,604,-10,414,3
111,18,1,24,20,0,0,6,6,418,300,718,6,489,-10,414,3
111,18,1,24,20,0,0,6,6,418,300,718,7,354,-10,414,3
111,18,1,24,20,0,0,6,6,418,300,718,8,702,-10,414,3
111,18,1,24,20,0,0,6,6,418,300,718,9,533,-10,414,3
111,18,1,24,20,0,0,6,6,418,300,718,9,533,-10,414,4
111,18,1,25,1,1,0,9,13,270,650,920,1,655,-5,650,1
111,18,1,25,1,1,0,9,13,270,650,920,2,785,-10,775,1
111,18,1,25,1,1,0,9,13,270,650,920,2,785,-10,775,2
111,18,1,25,1,1,0,9,13,270,650,920,3,837,-10,775,3
111,18,1,25,1,1,0,9,13,270,650,920,4,829,-10,775,3
111,18,1,25,1,1,0,9,13,270,650,920,5,871,-10,775,3
111,18,1,25,1,1,0,9,13,270,650,920,6,673,-10,775,3
111,18,1,25,1,1,0,9,13,270,650,920,7,715,-10,775,3
111,18,1,25,1,1,0,9,13,270,650,920,8,739,-10,775,3
111,18,1,25,1,1,0,9,13,270,650,920,9,679,-10,775,3
111,18,1,25,1,1,0,9,13,270,650,920,9,679,-10,775,4
111,18,1,26,26,1,1,8,14,318,700,1018,1,879,-5,874,1
111,18,1,26,26,1,1,8,14,318,700,1018,2,914,-10,904,1
111,18,1,26,26,1,1,8,14,318,700,1018,3,875,-15,860,1
111,18,1,26,26,1,1,8,14,318,700,1018,4,932,-20,912,1
111,18,1,26,26,1,1,8,14,318,700,1018,5,838,-25,813,1
111,18,1,26,26,1,1,8,14,318,700,1018,6,868,-30,838,1
111,18,1,26,26,1,1,8,14,318,700,1018,7,954,-35,919,1
111,18,1,26,26,1,1,8,14,318,700,1018,7,954,-35,919,2
111,18,1,26,26,1,1,8,14,318,700,1018,8,944,-35,919,3
111,18,1,26,26,1,1,8,14,318,700,1018,9,771,-35,919,3
111,18,1,26,26,1,1,8,14,318,700,1018,10,923,-35,919,3
111,18,1,26,26,1,1,8,14,318,700,1018,11,989,-35,919,3
111,18,1,26,26,1,1,8,14,318,700,1018,12,960,-35,919,3
111,18,1,26,26,1,1,8,14,318,700,1018,12,960,-35,919,4
111,18,1,27,2,0,0,7,15,479,750,1229,1,1210,-5,1205,1
111,18,1,27,2,0,0,7,15,479,750,1229,2,1068,-10,1058,1
111,18,1,27,2,0,0,7,15,479,750,1229,3,1113,-15,1098,1
111,18,1,27,2,0,0,7,15,479,750,1229,4,895,-20,875,1
111,18,1,27,2,0,0,7,15,479,750,1229,5,1171,-25,1146,1
111,18,1,27,2,0,0,7,15,479,750,1229,6,962,-30,932,1
111,18,1,27,2,0,0,7,15,479,750,1229,7,783,-35,748,1
111,18,1,27,2,0,0,7,15,479,750,1229,8,1073,-40,1033,1
111,18,1,27,2,0,0,7,15,479,750,1229,9,792,-45,747,1
111,18,1,27,2,0,0,7,15,479,750,1229,10,799,-50,749,1
111,18,1,27,2,0,0,7,15,479,750,1229,11,977,-55,922,1
111,18,1,27,2,0,0,7,15,479,750,1229,12,1017,-60,957,1
111,18,1,27,2,0,0,7,15,479,750,1229,12,1017,-60,957,2
111,18,1,27,2,0,0,7,15,479,750,1229,12,1017,-60,957,4
111,18,1,28,24,0,0,8,22,321,1100,1421,1,1331,-5,1326,1
111,18,1,28,24,0,0,8,22,321,1100,1421,1,1331,-5,1326,2
111,18,1,28,24,0,0,8,22,321,1100,1421,2,1217,-5,1326,3
111,18,1,28,24,0,0,8,22,321,1100,1421,3,1256,-5,1326,3
111,18,1,28,24,0,0,8,22,321,1100,1421,4,1220,-5,1326,3
111,18,1,28,24,0,0,8,22,321,1100,1421,5,1304,-5,1326,3
111,18,1,28,24,0,0,8,22,321,1100,1421,6,1106,-5,1326,3
111,18,1,28,24,0,0,8,22,321,1100,1421,7,1276,-5,1326,3
111,18,1,28,24,0,0,8,22,321,1100,1421,8,1208,-5,1326,3
111,18,1,28,24,0,0,8,22,321,1100,1421,9,1274,-5,1326,3
111,18,1,28,24,0,0,8,22,321,1100,1421,9,1274,-5,1326,4
111,18,1,29,1,1,0,10,13,270,650,920,1,763,-5,758,1
111,18,1,29,1,1,0,10,13,270,650,920,2,836,-10,826,1
111,18,1,29,1,1,0,10,13,270,650,920,2,836,-10,826,2
111,18,1,29,1,1,0,10,13,270,650,920,3,913,-10,826,3
111,18,1,29,1,1,0,10,13,270,650,920,4,728,-10,826,3
111,18,1,29,1,1,0,10,13,270,650,920,5,788,-10,826,3
111,18,1,29,1,1,0,10,13,270,650,920,6,717,-10,826,3
111,18,1,29,1,1,0,10,13,270,650,920,7,655,-10,826,3
111,18,1,29,1,1,0,10,13,270,650,920,8,703,-10,826,3
111,18,1,29,1,1,0,10,13,270,650,920,9,891,-10,826,3
111,18,1,29,1,1,0,10,13,270,650,920,10,673,-10,826,3
111,18,1,29,1,1,0,10,13,270,650,920,10,673,-10,826,4
111,18,1,30,26,1,1,9,14,318,700,1018,1,759,-5,754,1
111,18,1,30,26,1,1,9,14,318,700,1018,2,881,-10,871,1
111,18,1,30,26,1,1,9,14,318,700,1018,3,868,-15,853,1
111,18,1,30,26,1,1,9,14,318,700,1018,4,950,-20,930,1
111,18,1,30,26,1,1,9,14,318,700,1018,4,950,-20,930,2
111,18,1,30,26,1,1,9,14,318,700,1018,4,950,-20,930,4
111,18,1,31,37,0,1,4,16,297,800,1097,1,908,-5,903,1
111,18,1,31,37,0,1,4,16,297,800,1097,2,811,-10,801,1
111,18,1,31,37,0,1,4,16,297,800,1097,3,1059,-15,1044,1
111,18,1,31,37,0,1,4,16,297,800,1097,3,1059,-15,1044,2
111,18,1,31,37,0,1,4,16,297,800,1097,4,877,-15,1044,3
111,18,1,31,37,0,1,4,16,297,800,1097,4,877,-15,1044,4
111,18,1,32,1,1,0,11,13,270,650,920,1,897,-5,892,1
111,18,1,32,1,1,0,11,13,270,650,920,2,850,-10,840,1
111,18,1,32,1,1,0,11,13,270,650,920,3,775,-15,760,1
111,18,1,32,1,1,0,11,13,270,650,920,4,681,-20,661,1
111,18,1,32,1,1,0,11,13,270,650,920,5,754,-25,729,1
111,18,1,32,1,1,0,11,13,270,650,920,6,878,-30,848,1
111,18,1,32,1,1,0,11,13,270,650,920,7,884,-35,849,1
111,18,1,32,1,1,0,11,13,270,650,920,7,884,-35,849,2
111,18,1,32,1,1,0,11,13,270,650,920,8,662,-35,849,3
111,18,1,32,1,1,0,11,13,270,650,920,8,662,-35,849,4
111,18,1,33,11,0,0,9,4,305,200,505,1,452,-5,447,1
111,18,1,33,11,0,0,9,4,305,200,505,2,328,-10,318,1
111,18,1,33,11,0,0,9,4,305,200,505,3,486,-15,471,1
111,18,1,33,11,0,0,9,4,305,200,505,3,486,-15,471,2
111,18,1,33,11,0,0,9,4,305,200,505,4,486,-15,471,3
111,18,1,33,11,0,0,9,4,305,200,505,5,498,-15,471,3
111,18,1,33,11,0,0,9,4,305,200,505,6,403,-15,471,3
111,18,1,33,11,0,0,9,4,305,200,505,7,306,-15,471,3
111,18,1,33,11,0,0,9,4,305,200,505,8,348,-15,471,3
111,18,1,33,11,0,0,9,4,305,200,505,9,266,-15,471,3
111,18,1,33,11,0,0,9,4,305,200,505,9,266,-15,471,4
111,18,1,34,41,0,1,5,11,96,550,646,1,584,-5,579,1
111,18,1,34,41,0,1,5,11,96,550,646,2,618,-10,608,1
111,18,1,34,41,0,1,5,11,96,550,646,3,566,-15,551,1
111,18,1,34,41,0,1,5,11,96,550,646,4,618,-20,598,1
111,18,1,34,41,0,1,5,11,96,550,646,4,618,-20,598,2
111,18,1,34,41,0,1,5,11,96,550,646,5,643,-20,598,3
111,18,1,34,41,0,1,5,11,96,550,646,5,643,-20,598,4
111,18,1,35,5,0,0,10,23,228,1150,1378,1,1243,-5,1238,1
111,18,1,35,5,0,0,10,23,228,1150,1378,1,1243,-5,1238,2
111,18,1,35,5,0,0,10,23,228,1150,1378,2,1255,-5,1238,3
111,18,1,35,5,0,0,10,23,228,1150,1378,3,1361,-5,1238,3
111,18,1,35,5,0,0,10,23,228,1150,1378,4,1177,-5,1238,3
111,18,1,35,5,0,0,10,23,228,1150,1378,5,1259,-5,1238,3
111,18,1,35,5,0,0,10,23,228,1150,1378,6,1265,-5,1238,3
111,18,1,35,5,0,0,10,23,228,1150,1378,7,1214,-5,1238,3
111,18,1,35,5,0,0,10,23,228,1150,1378,8,1339,-5,1238,3
111,18,1,35,5,0,0,10,23,228,1150,1378,9,1210,-5,1238,3
111,18,1,35,5,0,0,10,23,228,1150,1378,9,1210,-5,1238,4
111,18,1,36,19,0,0,11,18,90,900,990,1,942,-5,937,1
111,18,1,36,19,0,0,11,18,90,900,990,1,942,-5,937,2
111,18,1,36,19,0,0,11,18,90,900,990,2,946,-5,937,3
111,18,1,36,19,0,0,11,18,90,900,990,3,979,-5,937,3
111,18,1,36,19,0,0,11,18,90,900,990,4,971,-5,937,3
111,18,1,36,19,0,0,11,18,90,900,990,5,963,-5,937,3
111,18,1,36,19,0,0,11,18,90,900,990,6,986,-5,937,3
111,18,1,36,19,0,0,11,18,90,900,990,7,938,-5,937,3
111,18,1,36,19,0,0,11,18,90,900,990,7,938,-5,937,4
111,18,1,37,26,1,1,10,14,318,700,1018,1,843,-5,838,1
111,18,1,37,26,1,1,10,14,318,700,1018,2,794,-10,784,1
111,18,1,37,26,1,1,10,14,318,700,1018,3,721,-15,706,1
111,18,1,37,26,1,1,10,14,318,700,1018,4,776,-20,756,1
111,18,1,37,26,1,1,10,14,318,700,1018,5,1000,-25,975,1
111,18,1,37,26,1,1,10,14,318,700,1018,5,1000,-25,975,2
111,18,1,37,26,1,1,10,14,318,700,1018,5,1000,-25,975,4
111,18,1,38,26,1,1,11,14,318,700,1018,1,715,-5,710,1
111,18,1,38,26,1,1,11,14,318,700,1018,2,916,-10,906,1
111,18,1,38,26,1,1,11,14,318,700,1018,2,916,-10,906,2
111,18,1,38,26,1,1,11,14,318,700,1018,2,916,-10,906,4
111,18,1,39,1,1,0,12,13,270,650,920,1,903,-5,898,1
111,18,1,39,1,1,0,12,13,270,650,920,2,738,-10,728,1
111,18,1,39,1,1,0,12,13,270,650,920,3,916,-15,901,1
111,18,1,39,1,1,0,12,13,270,650,920,3,916,-15,901,2
111,18,1,39,1,1,0,12,13,270,650,920,4,915,-15,901,3
111,18,1,39,1,1,0,12,13,270,650,920,5,864,-15,901,3
111,18,1,39,1,1,0,12,13,270,650,920,6,888,-15,901,3
111,18,1,39,1,1,0,12,13,270,650,920,7,715,-15,901,3
111,18,1,39,1,1,0,12,13,270,650,920,8,844,-15,901,3
111,18,1,39,1,1,0,12,13,270,650,920,9,728,-15,901,3
111,18,1,39,1,1,0,12,13,270,650,920,9,728,-15,901,4
111,18,1,40,38,0,1,6,10,337,500,837,1,569,-5,564,1
111,18,1,40,38,0,1,6,10,337,500,837,2,730,-10,720,1
111,18,1,40,38,0,1,6,10,337,500,837,3,562,-15,547,1
111,18,1,40,38,0,1,6,10,337,500,837,4,607,-20,587,1
111,18,1,40,38,0,1,6,10,337,500,837,5,730,-25,705,1
111,18,1,40,38,0,1,6,10,337,500,837,6,581,-30,551,1
111,18,1,40,38,0,1,6,10,337,500,837,7,773,-35,738,1
111,18,1,40,38,0,1,6,10,337,500,837,8,770,-40,730,1
111,18,1,40,38,0,1,6,10,337,500,837,9,643,-45,598,1
111,18,1,40,38,0,1,6,10,337,500,837,10,732,-50,682,1
111,18,1,40,38,0,1,6,10,337,500,837,11,734,-55,679,1
111,18,1,40,38,0,1,6,10,337,500,837,12,742,-60,682,1
111,18,1,40,38,0,1,6,10,337,500,837,13,567,-65,502,1
111,18,1,40,38,0,1,6,10,337,500,837,14,513,-70,443,1
111,18,1,40,38,0,1,6,10,337,500,837,15,785,-75,710,1
111,18,1,40,38,0,1,6,10,337,500,837,15,785,-75,710,2
111,18,1,40,38,0,1,6,10,337,500,837,16,796,-75,710,3
111,18,1,40,38,0,1,6,10,337,500,837,16,796,-75,710,4
111,18,1,41,30,0,1,7,23,228,1150,1378,1,1163,-5,1158,1
111,18,1,41,30,0,1,7,23,228,1150,1378,2,1151,-10,1141,1
111,18,1,41,30,0,1,7,23,228,1150,1378,3,1222,-15,1207,1
111,18,1,41,30,0,1,7,23,228,1150,1378,3,1222,-15,1207,2
111,18,1,41,30,0,1,7,23,228,1150,1378,3,1222,-15,1207,4
111,18,1,42,29,0,1,8,24,87,1200,1287,1,1223,-5,1218,1
111,18,1,42,29,0,1,8,24,87,1200,1287,1,1223,-5,1218,2
111,18,1,42,29,0,1,8,24,87,1200,1287,2,1220,-5,1218,3
111,18,1,42,29,0,1,8,24,87,1200,1287,3,1266,-5,1218,3
111,18,1,42,29,0,1,8,24,87,1200,1287,3,1266,-5,1218,4
111,18,1,43,26,1,1,12,14,318,700,1018,1,754,-5,749,1
111,18,1,43,26,1,1,12,14,318,700,1018,2,793,-10,783,1
111,18,1,43,26,1,1,12,14,318,700,1018,3,727,-15,712,1
111,18,1,43,26,1,1,12,14,318,700,1018,4,912,-20,892,1
111,18,1,43,26,1,1,12,14,318,700,1018,5,931,-25,906,1
111,18,1,43,26,1,1,12,14,318,700,1018,5,931,-25,906,2
111,18,1,43,26,1,1,12,14,318,700,1018,5,931,-25,906,4
111,18,1,44,1,1,0,13,13,270,650,920,1,788,-5,783,1
111,18,1,44,1,1,0,13,13,270,650,920,2,850,-10,840,1
111,18,1,44,1,1,0,13,13,270,650,920,2,850,-10,840,2
111,18,1,44,1,1,0,13,13,270,650,920,3,668,-10,840,3
111,18,1,44,1,1,0,13,13,270,650,920,4,780,-10,840,3
111,18,1,44,1,1,0,13,13,270,650,920,5,851,-10,840,3
111,18,1,44,1,1,0,13,13,270,650,920,6,756,-10,840,3
111,18,1,44,1,1,0,13,13,270,650,920,6,756,-10,840,4
111,18,1,45,26,1,1,13,14,318,700,1018,1,868,-5,863,1
111,18,1,45,26,1,1,13,14,318,700,1018,2,889,-10,879,1
111,18,1,45,26,1,1,13,14,318,700,1018,3,879,-15,864,1
111,18,1,45,26,1,1,13,14,318,700,1018,4,888,-20,868,1
111,18,1,45,26,1,1,13,14,318,700,1018,4,888,-20,868,2
111,18,1,45,26,1,1,13,14,318,700,1018,4,888,-20,868,4
111,18,1,46,1,1,0,14,13,270,650,920,1,844,-5,839,1
111,18,1,46,1,1,0,14,13,270,650,920,2,919,-10,909,1
111,18,1,46,1,1,0,14,13,270,650,920,3,709,-15,694,1
111,18,1,46,1,1,0,14,13,270,650,920,4,869,-20,849,1
111,18,1,46,1,1,0,14,13,270,650,920,5,898,-25,873,1
111,18,1,46,1,1,0,14,13,270,650,920,6,898,-30,868,1
111,18,1,46,1,1,0,14,13,270,650,920,7,686,-35,651,1
111,18,1,46,1,1,0,14,13,270,650,920,8,723,-40,683,1
111,18,1,46,1,1,0,14,13,270,650,920,9,695,-45,650,1
111,18,1,46,1,1,0,14,13,270,650,920,10,786,-50,736,1
111,18,1,46,1,1,0,14,13,270,650,920,11,813,-55,758,1
111,18,1,46,1,1,0,14,13,270,650,920,12,763,-60,703,1
111,18,1,46,1,1,0,14,13,270,650,920,13,736,-65,671,1
111,18,1,46,1,1,0,14,13,270,650,920,14,789,-70,719,1
111,18,1,46,1,1,0,14,13,270,650,920,15,763,-75,688,1
111,18,1,46,1,1,0,14,13,270,650,920,16,836,-80,756,1
111,18,1,46,1,1,0,14,13,270,650,920,16,836,-80,756,2
111,18,1,46,1,1,0,14,13,270,650,920,16,836,-80,756,4
111,18,1,47,13,0,0,12,10,337,500,837,1,522,-5,517,1
111,18,1,47,13,0,0,12,10,337,500,837,2,809,-10,799,1
111,18,1,47,13,0,0,12,10,337,500,837,2,809,-10,799,2
111,18,1,47,13,0,0,12,10,337,500,837,3,599,-10,799,3
111,18,1,47,13,0,0,12,10,337,500,837,4,775,-10,799,3
111,18,1,47,13,0,0,12,10,337,500,837,5,829,-10,799,3
111,18,1,47,13,0,0,12,10,337,500,837,5,829,-10,799,4
111,18,1,48,26,1,1,14,14,318,700,1018,1,735,-5,730,1
111,18,1,48,26,1,1,14,14,318,700,1018,2,901,-10,891,1
111,18,1,48,26,1,1,14,14,318,700,1018,3,811,-15,796,1
111,18,1,48,26,1,1,14,14,318,700,1018,4,951,-20,931,1
111,18,1,48,26,1,1,14,14,318,700,1018,4,951,-20,931,2
111,18,1,48,26,1,1,14,14,318,700,1018,4,951,-20,931,4
111,18,1,49,26,1,1,15,14,318,700,1018,1,895,-5,890,1
111,18,1,49,26,1,1,15,14,318,700,1018,2,706,-10,696,1
111,18,1,49,26,1,1,15,14,318,700,1018,3,775,-15,760,1
111,18,1,49,26,1,1,15,14,318,700,1018,4,927,-20,907,1
111,18,1,49,26,1,1,15,14,318,700,1018,4,927,-20,907,2
111,18,1,49,26,1,1,15,14,318,700,1018,5,888,-20,907,3
111,18,1,49,26,1,1,15,14,318,700,1018,6,1011,-20,907,3
111,18,1,49,26,1,1,15,14,318,700,1018,6,1011,-20,907,4
111,18,1,50,1,1,0,15,13,270,650,920,1,705,-5,700,1
111,18,1,50,1,1,0,15,13,270,650,920,2,783,-10,773,1
111,18,1,50,1,1,0,15,13,270,650,920,3,873,-15,858,1
111,18,1,50,1,1,0,15,13,270,650,920,3,873,-15,858,2
111,18,1,50,1,1,0,15,13,270,650,920,4,830,-15,858,3
111,18,1,50,1,1,0,15,13,270,650,920,5,736,-15,858,3
111,18,1,50,1,1,0,15,13,270,650,920,6,862,-15,858,3
111,18,1,50,1,1,0,15,13,270,650,920,7,735,-15,858,3
111,18,1,50,1,1,0,15,13,270,650,920,7,735,-15,858,4
111,18,1,51,46,0,1,9,20,472,1000,1472,1,1463,-5,1458,1
111,18,1,51,46,0,1,9,20,472,1000,1472,1,1463,-5,1458,2
111,18,1,51,46,0,1,9,20,472,1000,1472,1,1463,-5,1458,4
111,18,1,52,34,0,1,10,2,138,100,238,1,123,-5,118,1
111,18,1,52,34,0,1,10,2,138,100,238,2,113,-10,103,1
111,18,1,52,34,0,1,10,2,138,100,238,3,105,-15,90,1
111,18,1,52,34,0,1,10,2,138,100,238,4,161,-20,141,1
111,18,1,52,34,0,1,10,2,138,100,238,5,137,-25,112,1
111,18,1,52,34,0,1,10,2,138,100,238,6,184,-30,154,1
111,18,1,52,34,0,1,10,2,138,100,238,6,184,-30,154,2
111,18,1,52,34,0,1,10,2,138,100,238,6,184,-30,154,4
111,18,1,53,26,1,1,16,14,318,700,1018,1,795,-5,790,1
111,18,1,53,26,1,1,16,14,318,700,1018,2,840,-10,830,1
111,18,1,53,26,1,1,16,14,318,700,1018,3,870,-15,855,1
111,18,1,53,26,1,1,16,14,318,700,1018,4,742,-20,722,1
111,18,1,53,26,1,1,16,14,318,700,1018,5,822,-25,797,1
111,18,1,53,26,1,1,16,14,318,700,1018,6,838,-30,808,1
111,18,1,53,26,1,1,16,14,318,700,1018,7,721,-35,686,1
111,18,1,53,26,1,1,16,14,318,700,1018,8,779,-40,739,1
111,18,1,53,26,1,1,16,14,318,700,1018,9,753,-45,708,1
111,18,1,53,26,1,1,16,14,318,700,1018,10,1006,-50,956,1
111,18,1,53,26,1,1,16,14,318,700,1018,10,1006,-50,956,2
111,18,1,53,26,1,1,16,14,318,700,1018,10,1006,-50,956,4
111,18,1,54,26,1,1,17,14,318,700,1018,1,828,-5,823,1
111,18,1,54,26,1,1,17,14,318,700,1018,2,974,-10,964,1
111,18,1,54,26,1,1,17,14,318,700,1018,2,974,-10,964,2
111,18,1,54,26,1,1,17,14,318,700,1018,2,974,-10,964,4
111,18,1,55,44,0,1,11,18,90,900,990,1,941,-5,936,1
111,18,1,55,44,0,1,11,18,90,900,990,1,941,-5,936,2
111,18,1,55,44,0,1,11,18,90,900,990,1,941,-5,936,4
111,18,1,56,18,0,0,13,17,345,850,1195,1,933,-5,928,1
111,18,1,56,18,0,0,13,17,345,850,1195,1,933,-5,928,2
111,18,1,56,18,0,0,13,17,345,850,1195,2,940,-5,928,3
111,18,1,56,18,0,0,13,17,345,850,1195,3,988,-5,928,3
111,18,1,56,18,0,0,13,17,345,850,1195,4,1135,-5,928,3
111,18,1,56,18,0,0,13,17,345,850,1195,5,1092,-5,928,3
111,18,1,56,18,0,0,13,17,345,850,1195,6,1041,-5,928,3
111,18,1,56,18,0,0,13,17,345,850,1195,7,1111,-5,928,3
111,18,1,56,18,0,0,13,17,345,850,1195,8,954,-5,928,3
111,18,1,56,18,0,0,13,17,345,850,1195,9,1162,-5,928,3
111,18,1,56,18,0,0,13,17,345,850,1195,10,956,-5,928,3
111,18,1,56,18,0,0,13,17,345,850,1195,10,956,-5,928,4
111,18,1,57,45,0,1,12,6,418,300,718,1,539,-5,534,1
111,18,1,57,45,0,1,12,6,418,300,718,2,626,-10,616,1
111,18,1,57,45,0,1,12,6,418,300,718,2,626,-10,616,2
111,18,1,57,45,0,1,12,6,418,300,718,2,626,-10,616,4
111,18,1,58,28,0,1,13,9,136,450,586,1,569,-5,564,1
111,18,1,58,28,0,1,13,9,136,450,586,1,569,-5,564,2
111,18,1,58,28,0,1,13,9,136,450,586,2,570,-5,564,3
111,18,1,58,28,0,1,13,9,136,450,586,3,520,-5,564,3
111,18,1,58,28,0,1,13,9,136,450,586,4,453,-5,564,3
111,18,1,58,28,0,1,13,9,136,450,586,4,453,-5,564,4
111,18,1,59,42,0,1,14,0,226,0,226,1,40,-5,35,1
111,18,1,59,42,0,1,14,0,226,0,226,2,109,-10,99,1
111,18,1,59,42,0,1,14,0,226,0,226,3,199,-15,184,1
111,18,1,59,42,0,1,14,0,226,0,226,3,199,-15,184,2
111,18,1,59,42,0,1,14,0,226,0,226,4,51,-15,184,3
111,18,1,59,42,0,1,14,0,226,0,226,4,51,-15,184,4
111,18,1,60,1,1,0,16,13,270,650,920,1,661,-5,656,1
111,18,1,60,1,1,0,16,13,270,650,920,2,858,-10,848,1
