676,19,0,11,2
676,19,0,12,2
676,19,0,13,-2
676,19,0,14,-1
676,19,0,15,1
676,19,0,16,0
676,19,0,17,1
676,19,0,18,1
677,25,1,1,0
677,25,1,2,2
677,25,1,3,-2
677,25,1,4,-2
677,25,1,5,-2
677,25,1,6,1
677,25,1,7,-2
677,25,1,8,1
677,25,1,9,-3
677,25,1,10,2
677,25,1,11,3
677,25,1,12,-2
677,25,1,13,2
677,25,1,14,0
677,25,1,15,3
677,25,1,16,-3
677,25,1,17,2
677,25,1,18,-2
678,18,1,1,-2
678,18,1,2,2
678,18,1,3,2
678,18,1,4,-1
678,18,1,5,0
678,18,1,6,0
678,18,1,7,-1
678,18,1,8,1
678,18,1,9,-1
678,18,1,10,-2
678,18,1,11,2
678,18,1,12,2
678,18,1,13,-2
678,18,1,14,1
678,18,1,15,0
678,18,1,16,2
678,18,1,17,1
678,18,1,18,1
679,18,1,1,3
679,18,1,2,3
679,18,1,3,3
679,18,1,4,2
679,18,1,5,2
679,18,1,6,2
679,18,1,7,2
679,18,1,8,2
679,18,1,9,2
679,18,1,10,3
679,18,1,11,3
679,18,1,12,2
679,18,1,13,3
679,18,1,14,2
679,18,1,15,3
679,18,1,16,2
679,18,1,17,1
679,18,1,18,3
680,19,0,1,2
680,19,0,2,2
680,19,0,3,3
680,19,0,4,2
680,19,0,5,4
680,19,0,6,2
680,19,0,7,4
680,19,0,8,2
680,19,0,9,-1
680,19,0,10,1
680,19,0,11,4
680,19,0,12,1
680,19,0,13,4
680,19,0,14,1
680,19,0,15,3
680,19,0,16,1
680,19,0,17,1
680,19,0,18,3
681,19,1,1,3
681,19,1,2,2
681,19,1,3,3
681,19,1,4,2
681,19,1,5,4
681,19,1,6,1
681,19,1,7,2
681,19,1,8,-3
681,19,1,9,2
681,19,1,10,3
681,19,1,11,1
681,19,1,12,2
681,19,1,13,3
681,19,1,14,3
681,19,1,15,4
681,19,1,16,0
681,19,1,17,0
681,19,1,18,1
682,18,1,1,-1
682,18,1,2,3
682,18,1,3,-1
682,18,1,4,1
682,18,1,5,1
682,18,1,6,-2
682,18,1,7,2
682,18,1,8,-2
682,18,1,9,-1
682,18,1,10,1
682,18,1,11,2
682,18,1,12,-1
682,18,1,13,2
682,18,1,14,-1
682,18,1,15,1
682,18,1,16,-2
682,18,1,17,-2
682,18,1,18,1
683,24,1,1,0
683,24,1,2,4
683,24,1,3,3
683,24,1,4,4
683,24,1,5,3
683,24,1,6,4
683,24,1,7,-4
683,24,1,8,3
683,24,1,9,0
683,24,1,10,4
683,24,1,11,4
683,24,1,12,4
683,24,1,13,4
683,24,1,14,4
683,24,1,15,3
683,24,1,16,0
683,24,1,17,0
683,24,1,18,0
684,18,0,1,2
684,18,0,2,1
684,18,0,3,1
684,18,0,4,2
684,18,0,5,2
684,18,0,6,2
684,18,0,7,1
684,18,0,8,-2
684,18,0,9,1
684,18,0,10,3
684,18,0,11,1
684,18,0,12,0
684,18,0,13,1
684,18,0,14,0
684,18,0,15,2
684,18,0,16,1
684,18,0,17,2
684,18,0,18,2
685,19,0,1,0
685,19,0,2,-1
685,19,0,3,-1
685,19,0,4,-1
685,19,0,5,-2
685,19,0,6,-1
685,19,0,7,-3
685,19,0,8,-1
685,19,0,9,-2
685,19,0,10,-1
685,19,0,11,1
685,19,0,12,-1
685,19,0,13,-2
685,19,0,14,-2
685,19,0,15,-1
685,19,0,16,-3
685,19,0,17,-1
685,19,0,18,2
686,19,0,1,-2
686,19,0,2,-1
686,19,0,3,3
686,19,0,4,2
686,19,0,5,2
686,19,0,6,0
686,19,0,7,-1
686,19,0,8,-2
686,19,0,9,-2
686,19,0,10,0
686,19,0,11,0
686,19,0,12,1
686,19,0,13,-1
686,19,0,14,1
686,19,0,15,0
686,19,0,16,-2
686,19,0,17,2
686,19,0,18,2
687,19,0,1,-1
687,19,0,2,0
687,19,0,3,0
687,19,0,4,0
687,19,0,5,0
687,19,0,6,0
687,19,0,7,0
687,19,0,8,0
687,19,0,9,0
687,19,0,10,0
687,19,0,11,0
687,19,0,12,0
687,19,0,13,0
687,19,0,14,0
687,19,0,15,0
687,19,0,16,0
687,19,0,17,0
687,19,0,18,0
688,19,0,1,1
688,19,0,2,1
688,19,0,3,0
688,19,0,4,1
688,19,0,5,2
688,19,0,6,0
688,19,0,7,1
688,19,0,8,-2
688,19,0,9,2
688,19,0,10,0
688,19,0,11,1
688,19,0,12,1
688,19,0,13,1
688,19,0,14,1
688,19,0,15,2
688,19,0,16,0
688,19,0,17,2
688,19,0,18,1
689,18,1,1,-2
689,18,1,2,0
689,18,1,3,-2
689,18,1,4,-2
689,18,1,5,-2
689,18,1,6,-1
689,18,1,7,-2
689,18,1,8,-1
689,18,1,9,-2
689,18,1,10,-2
689,18,1,11,1
689,18,1,12,2
689,18,1,13,0
689,18,1,14,1
689,18,1,15,1
689,18,1,16,-2
689,18,1,17,-1
689,18,1,18,0
690,21,1,1,1
690,21,1,2,2
690,21,1,3,0
690,21,1,4,1
690,21,1,5,0
690,21,1,6,0
690,21,1,7,1
690,21,1,8,-2
690,21,1,9,0
690,21,1,10,2
690,21,1,11,0
690,21,1,12,0
690,21,1,13,0
690,21,1,14,2
690,21,1,15,-1
690,21,1,16,0
690,21,1,17,0
690,21,1,18,0
691,18,0,1,-1
691,18,0,2,1
691,18,0,3,-1
691,18,0,4,0
691,18,0,5,1
691,18,0,6,-2
691,18,0,7,1
691,18,0,8,-3
691,18,0,9,-2
691,18,0,10,1
691,18,0,11,-1
691,18,0,12,2
691,18,0,13,-1
691,18,0,14,2
691,18,0,15,1
691,18,0,16,2
691,18,0,17,4
691,18,0,18,2
692,21,0,1,-2
692,21,0,2,-1
692,21,0,3,-1
692,21,0,4,2
692,21,0,5,2
692,21,0,6,-2
692,21,0,7,-2
692,21,0,8,2
692,21,0,9,2
692,21,0,10,3
692,21,0,11,3
692,21,0,12,3
692,21,0,13,3
692,21,0,14,2
692,21,0,15,-1
692,21,0,16,-3
692,21,0,17,2
692,21,0,18,2
693,19,0,1,-1
693,19,0,2,2
693,19,0,3,2
693,19,0,4,2
693,19,0,5,3
693,19,0,6,-1
693,19,0,7,2
693,19,0,8,1
693,19,0,9,0
693,19,0,10,1
693,19,0,11,1
693,19,0,12,1
693,19,0,13,1
693,19,0,14,2
693,19,0,15,2
693,19,0,16,-1
693,19,0,17,2
693,19,0,18,2
694,19,1,1,1
694,19,1,2,1
694,19,1,3,1
694,19,1,4,-2
694,19,1,5,-2
694,19,1,6,0
694,19,1,7,-1
694,19,1,8,-1
694,19,1,9,-2
694,19,1,10,1
694,19,1,11,2
694,19,1,12,-1
694,19,1,13,1
694,19,1,14,-1
694,19,1,15,1
694,19,1,16,-1
694,19,1,17,-1
694,19,1,18,1
695,20,0,1,2
695,20,0,2,2
695,20,0,3,1
695,20,0,4,2
695,20,0,5,1
695,20,0,6,-3
695,20,0,7,2
695,20,0,8,0
695,20,0,9,1
695,20,0,10,2
695,20,0,11,3
695,20,0,12,2
695,20,0,13,3
695,20,0,14,2
695,20,0,15,3
695,20,0,16,2
695,20,0,17,2
695,20,0,18,-1
696,19,0,1,-1
696,19,0,2,1
696,19,0,3,2
696,19,0,4,0
696,19,0,5,-1
696,19,0,6,-3
696,19,0,7,-3
696,19,0,8,-1
696,19,0,9,-4
696,19,0,10,0
696,19,0,11,1
696,19,0,12,1
696,19,0,13,1
696,19,0,14,1
696,19,0,15,1
696,19,0,16,-3
696,19,0,17,2
696,19,0,18,2
697,21,0,1,2
697,21,0,2,3
697,21,0,3,3
697,21,0,4,4
697,21,0,5,3
697,21,0,6,3
697,21,0,7,-2
697,21,0,8,0
697,21,0,9,2
697,21,0,10,3
697,21,0,11,4
697,21,0,12,3
697,21,0,13,1
697,21,0,14,3
697,21,0,15,2
697,21,0,16,1
697,21,0,17,1
697,21,0,18,1
698,18,0,1,2
698,18,0,2,2
698,18,0,3,-2
698,18,0,4,1
698,18,0,5,1
698,18,0,6,1
698,18,0,7,1
698,18,0,8,0
698,18,0,9,-1
698,18,0,10,1
698,18,0,11,1
698,18,0,12,2
698,18,0,13,0
698,18,0,14,0
698,18,0,15,2
698,18,0,16,0
698,18,0,17,0
698,18,0,18,3
699,19,0,1,0
699,19,0,2,1
699,19,0,3,1
699,19,0,4,2
699,19,0,5,2
699,19,0,6,-3
699,19,0,7,0
699,19,0,8,2
699,19,0,9,-1
699,19,0,10,-1
699,19,0,11,-1
699,19,0,12,2
699,19,0,13,-3
699,19,0,14,1
699,19,0,15,0
699,19,0,16,3
699,19,0,17,1
699,19,0,18,-3
700,24,0,1,0
700,24,0,2,0
700,24,0,3,1
700,24,0,4,2
700,24,0,5,3
700,24,0,6,3
700,24,0,7,2
700,24,0,8,2
700,24,0,9,1
700,24,0,10,2
700,24,0,11,2
700,24,0,12,2
700,24,0,13,3
700,24,0,14,3
700,24,0,15,4
700,24,0,16,0
700,24,0,17,2
700,24,0,18,2
