"Subject","Familiar","Load","Block","Trial","Conflict","Acc1","Error1","RT1","Acc2","Error2","RT2","Direction"
"14",FALSE,1,4,35,"1",1,NA,2.153,1,NA,5.568,"11"
"14",FALSE,1,4,36,"0",1,NA,2.755,1,NA,2.733,"11"
"14",FALSE,1,4,37,"1",1,NA,2.331,1,NA,3.342,"11"
"14",FALSE,1,4,38,"1",1,NA,3.204,1,NA,4.904,"11"
"14",FALSE,1,4,39,"0",1,NA,2.209,1,NA,2.398,"11"
"14",FALSE,1,4,40,"0",1,NA,1.806,1,NA,2.379,"11"
"14",FALSE,1,5,41,"0",1,NA,1.89,1,NA,2.966,"11"
"14",FALSE,1,5,42,"0",1,NA,2.505,1,NA,2.535,"11"
"14",FALSE,1,5,43,"1",1,NA,3.202,1,NA,2.213,"11"
"14",FALSE,1,5,44,"1",1,NA,2.122,1,NA,5.445,"11"
"14",FALSE,1,5,45,"0",1,NA,1.625,1,NA,3.3,"11"
"14",FALSE,1,5,46,"1",1,NA,3.383,1,NA,3.858,"11"
"14",FALSE,1,5,47,"0",1,NA,2.957,1,NA,1.908,"11"
"14",FALSE,1,5,48,"0",1,NA,2.16,1,NA,1.661,"11"
"14",FALSE,1,5,49,"1",1,NA,2.25,1,NA,2.887,"11"
"14",FALSE,0,5,50,"1",1,NA,2.663,1,NA,1.456,"11"
"14",FALSE,1,6,51,"1",1,NA,2.188,1,NA,3.135,"11"
"14",FALSE,1,6,52,"1",1,NA,2.809,1,NA,3.053,"11"
"14",FALSE,1,6,53,"0",1,NA,4.784,1,NA,4.384,"11"
"14",FALSE,1,6,54,"1",0,1,1.841,1,NA,2.07,"01"
"14",FALSE,1,6,55,"0",1,NA,3.052,1,NA,2.694,"11"
"14",FALSE,1,6,56,"1",0,1,1.84,1,NA,2.219,"01"
"14",FALSE,1,6,57,"0",1,NA,2.309,1,NA,2.739,"11"
"14",FALSE,1,6,58,"0",1,NA,1.861,1,NA,3.456,"11"
"14",FALSE,1,6,59,"0",1,NA,1.773,1,NA,1.655,"11"
"14",FALSE,1,6,60,"1",1,NA,2.421,1,NA,4.227,"11"
"14",FALSE,1,7,61,"1",1,NA,2.495,1,NA,2.251,"11"
"14",FALSE,1,7,62,"1",1,NA,2.327,1,NA,3.389,"11"
"14",FALSE,1,7,63,"0",0,1,2.13,1,NA,2.361,"01"
"14",FALSE,1,7,64,"0",1,NA,1.816,1,NA,2.194,"11"
"14",FALSE,1,7,65,"0",1,NA,2.051,1,NA,2.296,"11"
"14",FALSE,1,7,66,"1",1,NA,2.102,1,NA,4.613,"11"
"14",FALSE,1,7,67,"1",1,NA,1.941,1,NA,2.198,"11"
"14",FALSE,1,7,68,"0",0,0,2.528,1,NA,2.886,"01"
"14",FALSE,1,7,69,"0",1,NA,2.325,1,NA,3.672,"11"
"14",FALSE,1,7,70,"1",1,NA,2.091,1,NA,2.279,"11"
"14",FALSE,1,8,71,"0",1,NA,1.782,1,NA,3.056,"11"
"14",FALSE,1,8,72,"1",0,1,2.326,1,NA,3.509,"01"
"14",FALSE,1,8,73,"0",1,NA,2.039,1,NA,2.071,"11"
"14",FALSE,1,8,74,"1",1,NA,2.416,1,NA,3.665,"11"
"14",FALSE,1,8,75,"0",1,NA,2.444,1,NA,1.999,"11"
"14",FALSE,1,8,76,"1",1,NA,2.373,1,NA,3.94,"11"
"14",FALSE,1,8,77,"1",0,0,2.232,1,NA,3.266,"01"
"14",FALSE,1,8,78,"1",0,1,2.424,1,NA,2.22,"01"
"14",FALSE,1,8,79,"0",1,NA,2.113,1,NA,2.03,"11"
"14",FALSE,1,8,80,"0",1,NA,2,1,NA,2.822,"11"
"14",FALSE,1,9,81,"0",1,NA,2.084,1,NA,2.44,"11"
"14",FALSE,1,9,82,"1",1,NA,3.156,1,NA,3.176,"11"
"14",FALSE,1,9,83,"1",1,NA,2.436,1,NA,2.289,"11"
"14",FALSE,1,9,84,"1",1,NA,1.794,1,NA,2.744,"11"
"14",FALSE,1,9,85,"0",1,NA,2.555,1,NA,2.35,"11"
"14",FALSE,1,9,86,"0",1,NA,2.885,1,NA,2.412,"11"
"14",FALSE,1,9,87,"0",1,NA,2.203,1,NA,2.483,"11"
"14",FALSE,1,9,88,"0",1,NA,1.855,1,NA,2.241,"11"
"14",FALSE,1,9,89,"1",0,1,1.976,1,NA,3.642,"01"
"14",FALSE,1,9,90,"1",1,NA,2.351,1,NA,2.414,"11"
"14",FALSE,1,10,91,"1",1,NA,1.831,1,NA,2.544,"11"
"14",FALSE,1,10,92,"1",0,0,1.297,1,NA,3.41,"01"
"14",FALSE,1,10,93,"0",1,NA,2.057,1,NA,2.345,"11"
"14",FALSE,1,10,94,"0",1,NA,2.493,1,NA,4.793,"11"
"14",FALSE,1,10,95,"0",0,0,2.421,1,NA,2.37,"01"
"14",FALSE,1,10,96,"1",1,NA,2.382,1,NA,2.379,"11"
"14",FALSE,1,10,97,"1",1,NA,2.162,1,NA,3.032,"11"
"14",FALSE,1,10,98,"0",1,NA,2.64,1,NA,2.872,"11"
"14",FALSE,1,10,99,"0",1,NA,2.962,1,NA,2.807,"11"
"14",FALSE,1,10,100,"1",1,NA,2.539,1,NA,2.357,"11"
"15",FALSE,1,1,1,"1",0,1,4.655,0,1,3.138,"00"
"15",FALSE,1,1,2,"1",0,1,2.856,0,1,4.427,"00"
"15",FALSE,1,1,3,"1",0,1,2.732,0,1,2.004,"00"
"15",FALSE,1,1,4,"0",1,NA,1.749,1,NA,0.646,"11"
"15",FALSE,1,1,5,"0",1,NA,1.413,1,NA,5.854,"11"
"15",FALSE,1,1,6,"1",0,1,2.942,0,1,2.488,"00"
"15",FALSE,1,1,7,"1",0,1,1.053,0,1,1.187,"00"
"15",FALSE,1,1,8,"0",1,NA,1.056,1,NA,1.745,"11"
"15",FALSE,1,1,9,"0",1,NA,1.134,1,NA,2.837,"11"
"15",FALSE,1,1,10,"0",1,NA,4.004,1,NA,3.43,"11"
"15",FALSE,1,2,11,"0",1,NA,1.899,1,NA,4.908,"11"
"15",FALSE,1,2,13,"0",1,NA,1.117,1,NA,6.206,"11"
"15",FALSE,1,2,14,"1",0,1,1.376,0,1,9.416,"00"
"15",FALSE,1,2,15,"0",1,NA,1.081,1,NA,2.216,"11"
"15",FALSE,1,2,16,"1",0,1,1.434,0,1,1.397,"00"
"15",FALSE,1,2,17,"0",1,NA,1.266,1,NA,2.013,"11"
"15",FALSE,1,2,18,"1",0,1,1.409,0,1,1.712,"00"
"15",FALSE,1,2,19,"1",0,1,1.661,0,1,20.558,"00"
"15",FALSE,1,2,20,"0",1,NA,1.569,1,NA,2.051,"11"
"15",FALSE,1,3,21,"0",1,NA,1.764,1,NA,1.772,"11"
"15",FALSE,1,3,22,"1",0,1,1.167,0,1,1.422,"00"
"15",FALSE,1,3,23,"0",1,NA,1.017,1,NA,2.433,"11"
"15",FALSE,1,3,24,"0",1,NA,1.206,1,NA,1.217,"11"
"15",FALSE,1,3,25,"1",0,1,1.156,0,1,1.983,"00"
"15",FALSE,1,3,26,"0",1,NA,0.862,1,NA,1.486,"11"
"15",FALSE,1,3,27,"1",0,1,1.045,0,1,1.378,"00"
"15",FALSE,1,3,28,"1",0,1,2.216,0,1,2.717,"00"
"15",FALSE,1,3,29,"0",1,NA,2.824,1,NA,1.244,"11"
"15",FALSE,1,3,30,"1",0,1,1.513,0,1,0.846,"00"
"15",FALSE,1,4,31,"1",0,1,0.964,0,1,0.662,"00"
"15",FALSE,1,4,32,"0",1,NA,1.626,1,NA,1.642,"11"
"15",FALSE,1,4,33,"1",0,1,0.819,0,1,16.056,"00"
"15",FALSE,1,4,34,"0",1,NA,1.03,1,NA,0.469,"11"
"15",FALSE,1,4,35,"1",0,1,1.237,0,1,1.473,"00"
"15",FALSE,1,4,36,"0",1,NA,1.496,1,NA,2.521,"11"
"15",FALSE,1,4,37,"1",0,1,1.899,0,1,1.3,"00"
"15",FALSE,1,4,38,"0",1,NA,1.359,1,NA,2.475,"11"
"15",FALSE,1,4,39,"1",0,1,1.543,0,1,0.94,"00"
"15",FALSE,1,4,40,"0",1,NA,0.78,1,NA,1.57,"11"
"15",FALSE,1,5,41,"0",1,NA,1.191,1,NA,2.1,"11"
"15",FALSE,1,5,42,"1",0,1,1.536,0,1,1.654,"00"
"15",FALSE,1,5,43,"1",0,1,1.966,0,1,4.044,"00"
"15",FALSE,1,5,44,"0",1,NA,1.28,1,NA,1.126,"11"
"15",FALSE,1,5,45,"1",0,1,2.081,0,1,1.569,"00"
"15",FALSE,1,5,46,"0",1,NA,1.563,1,NA,0.933,"11"
"15",FALSE,1,5,47,"1",0,1,0.796,0,1,1.614,"00"
"15",FALSE,1,5,48,"0",1,NA,1.518,1,NA,3.392,"11"
"15",FALSE,1,5,49,"1",0,1,0.782,0,1,2.039,"00"
"15",FALSE,1,5,50,"0",1,NA,0.856,1,NA,1.342,"11"
"15",FALSE,1,6,51,"1",0,1,1.08,0,1,1.584,"00"
"15",FALSE,1,6,52,"1",0,1,1.199,0,1,1.2,"00"
"15",FALSE,1,6,53,"0",1,NA,1.652,1,NA,1.986,"11"
"15",FALSE,1,6,54,"0",1,NA,1.195,1,NA,2.166,"11"
"15",FALSE,1,6,55,"0",1,NA,0.875,1,NA,1.473,"11"
"15",FALSE,1,6,56,"1",0,1,1.77,0,1,1.857,"00"
"15",FALSE,1,6,57,"1",0,1,0.873,0,1,0.941,"00"
"15",FALSE,1,6,58,"1",0,1,0.767,0,1,0.439,"00"
"15",FALSE,1,6,59,"0",1,NA,1.176,1,NA,2.828,"11"
"15",FALSE,1,6,60,"0",1,NA,1.062,1,NA,1.527,"11"
"15",FALSE,1,7,61,"0",1,NA,1.13,1,NA,2.138,"11"
"15",FALSE,1,7,62,"1",0,1,0.71,0,1,1.837,"00"
"15",FALSE,1,7,63,"1",0,1,2.098,0,1,1.102,"00"
"15",FALSE,1,7,64,"1",0,1,1.207,0,1,1.669,"00"
"15",FALSE,1,7,65,"0",1,NA,0.808,1,NA,2.029,"11"
"15",FALSE,1,7,66,"0",1,NA,1.364,1,NA,1.059,"11"
"15",FALSE,1,7,67,"1",0,1,0.641,0,1,2.215,"00"
"15",FALSE,1,7,68,"0",1,NA,1.385,1,NA,1.298,"11"
"15",FALSE,1,7,69,"1",0,1,0.991,0,1,0.769,"00"
"15",FALSE,1,7,70,"0",1,NA,3.818,1,NA,1.85,"11"
"15",FALSE,1,8,71,"1",0,1,1.449,0,1,0.939,"00"
"15",FALSE,1,8,72,"0",1,NA,1.901,1,NA,0.885,"11"
"15",FALSE,0,8,73,"1",0,1,1.586,0,1,1.289,"00"
"15",FALSE,1,8,74,"0",1,NA,0.789,1,NA,6.23,"11"
"15",FALSE,1,8,75,"1",0,1,1.003,0,1,1.336,"00"
"15",FALSE,1,8,76,"0",1,NA,1.491,1,NA,0.979,"11"
"15",FALSE,1,8,77,"1",0,1,1.559,0,1,1.484,"00"
"15",FALSE,1,8,78,"1",0,1,0.933,0,1,2.629,"00"
"15",FALSE,1,8,79,"0",1,NA,0.962,1,NA,1.076,"11"
"15",FALSE,1,8,80,"0",1,NA,1.192,1,NA,1.258,"11"
"15",FALSE,1,9,81,"1",0,1,0.951,0,1,0.685,"00"
"15",FALSE,1,9,82,"0",1,NA,1.096,1,NA,1.266,"11"
"15",FALSE,1,9,83,"1",0,1,0.85,0,1,0.996,"00"
"15",FALSE,1,9,84,"1",0,1,1.094,0,1,2.757,"00"
"15",FALSE,1,9,85,"0",1,NA,0.868,1,NA,2.012,"11"
"15",FALSE,1,9,86,"1",0,1,0.917,0,1,1.814,"00"
"15",FALSE,1,9,87,"0",1,NA,1.083,1,NA,1.86,"11"
"15",FALSE,1,9,88,"1",0,1,1.035,0,1,0.926,"00"
"15",FALSE,1,9,89,"0",1,NA,0.742,1,NA,1.641,"11"
"15",FALSE,1,9,90,"0",1,NA,0.918,1,NA,1.296,"11"
"15",FALSE,1,10,91,"1",0,1,1.14,0,1,1.182,"00"
"15",FALSE,1,10,92,"1",0,1,1.22,0,1,1.061,"00"
"15",FALSE,1,10,93,"0",1,NA,1.1,1,NA,1.247,"11"
"15",FALSE,1,10,94,"0",1,NA,1.047,1,NA,1.663,"11"
"15",FALSE,1,10,95,"1",0,1,0.946,0,1,1.639,"00"
"15",FALSE,1,10,96,"0",1,NA,2.261,1,NA,1.483,"11"
"15",FALSE,1,10,97,"1",0,1,0.961,0,1,1.051,"00"
"15",FALSE,1,10,98,"0",1,NA,0.799,1,NA,1.617,"11"
"15",FALSE,1,10,99,"1",0,1,1.403,0,1,1.138,"00"
"15",FALSE,1,10,100,"0",1,NA,1.02,1,NA,1.043,"11"
"16",TRUE,1,1,1,"0",1,NA,3.547,1,NA,6.5,"11"
"16",TRUE,1,1,2,"0",1,NA,4.543,1,NA,4.723,"11"
"16",TRUE,1,1,4,"1",1,NA,2.85,1,NA,5.8,"11"
"16",TRUE,1,1,5,"0",1,NA,4.283,1,NA,3.896,"11"
"16",TRUE,1,1,6,"1",1,NA,4.107,1,NA,3.264,"11"
"16",TRUE,1,1,7,"1",1,NA,4.204,1,NA,3.503,"11"
"16",TRUE,1,1,8,"0",1,NA,3.824,1,NA,4.055,"11"
"16",TRUE,1,1,9,"0",1,NA,4.716,1,NA,4.863,"11"
"16",TRUE,1,1,10,"1",1,NA,3.952,1,NA,8.068,"11"
"16",TRUE,1,2,11,"1",1,NA,4.818,1,NA,3.386,"11"
"16",TRUE,1,2,12,"0",1,NA,3.046,1,NA,6.453,"11"
"16",TRUE,1,2,13,"0",1,NA,2.779,1,NA,3.594,"11"
"16",TRUE,1,2,14,"1",1,NA,3.085,1,NA,5.66,"11"
"16",TRUE,0,2,15,"1",1,NA,4.461,1,NA,4.847,"11"
"16",TRUE,1,2,16,"0",1,NA,3.528,1,NA,3.933,"11"
"16",TRUE,1,2,17,"0",1,NA,2.617,1,NA,3.649,"11"
"16",TRUE,1,2,19,"1",1,NA,2.45,1,NA,4.977,"11"
"16",TRUE,0,2,20,"1",1,NA,2.59,1,NA,3.378,"11"
"16",TRUE,0,3,21,"0",1,NA,3.25,1,NA,3.21,"11"
"16",TRUE,1,3,22,"0",1,NA,3.688,1,NA,4.692,"11"
"16",TRUE,1,3,23,"0",1,NA,3.17,1,NA,3.509,"11"
"16",TRUE,1,3,24,"1",1,NA,2.396,1,NA,3.206,"11"
"16",TRUE,1,3,25,"1",1,NA,2.647,1,NA,7.629,"11"
"16",TRUE,1,3,26,"1",1,NA,4.81,1,NA,2.537,"11"
"16",TRUE,1,3,27,"1",1,NA,2.839,1,NA,3.549,"11"
"16",TRUE,0,3,29,"0",1,NA,3.556,1,NA,2.941,"11"
"16",TRUE,1,3,30,"0",1,NA,2.348,1,NA,2.216,"11"
"16",TRUE,1,4,31,"0",1,NA,2.397,1,NA,3.168,"11"
"16",TRUE,1,4,32,"1",1,NA,2.669,1,NA,8.245,"11"
"16",TRUE,1,4,33,"0",1,NA,3.032,1,NA,2.156,"11"
"16",TRUE,1,4,34,"1",1,NA,1.884,1,NA,3.573,"11"
"16",TRUE,0,4,35,"1",1,NA,4.317,1,NA,4.197,"11"
"16",TRUE,1,4,36,"1",1,NA,2.754,1,NA,7.435,"11"
"16",TRUE,1,4,37,"1",1,NA,2.805,1,NA,8.124,"11"
"16",TRUE,1,4,38,"0",1,NA,4.477,1,NA,3.931,"11"
"16",TRUE,1,4,39,"0",1,NA,3.219,1,NA,2.507,"11"
"16",TRUE,1,4,40,"0",1,NA,3.1,1,NA,3.742,"11"
"16",TRUE,1,5,41,"0",1,NA,3.275,1,NA,3.953,"11"
"16",TRUE,1,5,42,"1",1,NA,3.722,1,NA,4.757,"11"
"16",TRUE,1,5,43,"1",1,NA,3.114,1,NA,5.381,"11"
"16",TRUE,1,5,44,"0",1,NA,2.214,1,NA,3.758,"11"
"16",TRUE,1,5,45,"0",1,NA,3.612,1,NA,4.165,"11"
"16",TRUE,1,5,46,"0",1,NA,2.475,1,NA,2.833,"11"
"16",TRUE,1,5,47,"1",1,NA,3.526,1,NA,6.208,"11"
"16",TRUE,1,5,48,"1",1,NA,3.152,1,NA,6.646,"11"
"16",TRUE,1,5,49,"1",1,NA,3.484,1,NA,6.328,"11"
"16",TRUE,1,5,50,"0",1,NA,2.721,1,NA,4.157,"11"
"16",TRUE,1,6,51,"0",1,NA,4.262,1,NA,4.477,"11"
"16",TRUE,1,6,52,"1",1,NA,1.76,1,NA,4.477,"11"
"16",TRUE,1,6,53,"1",1,NA,4.29,1,NA,4.979,"11"
"16",TRUE,1,6,54,"1",1,NA,3.764,1,NA,3.772,"11"
"16",TRUE,1,6,55,"0",1,NA,2.555,1,NA,2.962,"11"
"16",TRUE,1,6,56,"1",1,NA,4.391,1,NA,3.899,"11"
"16",TRUE,1,6,57,"0",1,NA,3.597,1,NA,2.776,"11"
"16",TRUE,1,6,58,"0",1,NA,2.468,1,NA,1.977,"11"
"16",TRUE,1,6,59,"1",0,0,2.164,1,NA,3.696,"01"
"16",TRUE,1,6,60,"0",1,NA,3.05,1,NA,3.188,"11"
"16",TRUE,1,7,61,"1",1,NA,3.287,1,NA,6.021,"11"
"16",TRUE,0,7,62,"1",1,NA,2.291,1,NA,3.756,"11"
"16",TRUE,1,7,63,"0",1,NA,2.375,1,NA,3.552,"11"
"16",TRUE,1,7,64,"0",1,NA,3.89,1,NA,6.442,"11"
"16",TRUE,1,7,65,"0",1,NA,3.453,1,NA,3.8,"11"
"16",TRUE,1,7,66,"1",1,NA,2.895,0,1,2.758,"10"
"16",TRUE,1,7,67,"1",0,1,2.681,1,NA,7.604,"01"
"16",TRUE,1,7,68,"0",1,NA,2.9,1,NA,4.87,"11"
"16",TRUE,1,7,69,"1",1,NA,3.506,1,NA,3.663,"11"
"16",TRUE,1,7,70,"0",1,NA,3.373,1,NA,2.044,"11"
"16",TRUE,1,8,71,"0",1,NA,3.01,1,NA,3.068,"11"
"16",TRUE,1,8,72,"1",1,NA,3.78,1,NA,3.692,"11"
"16",TRUE,1,8,73,"0",1,NA,3.205,1,NA,4.028,"11"
"16",TRUE,1,8,74,"1",1,NA,2.619,1,NA,3.487,"11"
"16",TRUE,0,8,75,"0",1,NA,3.131,1,NA,5.435,"11"
"16",TRUE,1,8,77,"1",1,NA,4.157,1,NA,3.785,"11"
"16",TRUE,1,8,78,"1",1,NA,3.349,1,NA,3.84,"11"
"16",TRUE,1,8,79,"0",1,NA,2.648,1,NA,2.64,"11"
"16",TRUE,1,8,80,"0",1,NA,2.559,1,NA,7.606,"11"
"16",TRUE,1,9,81,"0",1,NA,3.016,1,NA,3.328,"11"
"16",TRUE,1,9,82,"1",1,NA,2.634,1,NA,5.038,"11"
"16",TRUE,1,9,83,"1",1,NA,4.635,1,NA,4.24,"11"
"16",TRUE,0,9,84,"0",1,NA,3.287,1,NA,4.264,"11"
"16",TRUE,1,9,85,"1",1,NA,2.92,1,NA,3.55,"11"
"16",TRUE,1,9,86,"0",1,NA,3.927,1,NA,4.756,"11"
"16",TRUE,1,9,87,"1",1,NA,2.596,1,NA,4.509,"11"
"16",TRUE,1,9,88,"0",1,NA,2.59,1,NA,8.271,"11"
"16",TRUE,1,9,89,"1",1,NA,3.22,1,NA,7.866,"11"
"16",TRUE,1,9,90,"0",1,NA,3.092,1,NA,6.175,"11"
"16",TRUE,1,10,91,"1",1,NA,3.88,1,NA,3.703,"11"
"16",TRUE,1,10,92,"1",1,NA,3.001,1,NA,4.724,"11"
"16",TRUE,1,10,93,"1",1,NA,3.752,1,NA,5.023,"11"
"16",TRUE,1,10,94,"0",1,NA,3.215,1,NA,5.2,"11"
"16",TRUE,1,10,95,"0",1,NA,4.341,1,NA,2.815,"11"
"16",TRUE,1,10,96,"0",1,NA,2.505,1,NA,4.359,"11"
"16",TRUE,1,10,97,"0",1,NA,3.238,1,NA,3.187,"11"
"16",TRUE,1,10,98,"0",1,NA,3.163,1,NA,2.592,"11"
"16",TRUE,1,10,99,"1",1,NA,2.252,1,NA,5.366,"11"
"16",TRUE,1,10,100,"1",1,NA,4.446,1,NA,3.22,"11"
"17",TRUE,1,1,1,"1",0,1,4.179,1,NA,45.398,"01"
"17",TRUE,1,1,3,"0",0,1,3.657,1,NA,25.404,"01"
"17",TRUE,1,1,4,"0",1,NA,3.352,1,NA,9.958,"11"
"17",TRUE,1,1,5,"1",0,0,3.663,1,NA,56.757,"01"
"17",TRUE,1,1,7,"0",0,0,2.68,1,NA,5.912,"01"
"17",TRUE,1,1,8,"1",1,NA,2.983,1,NA,10.687,"11"
"17",TRUE,1,1,9,"0",1,NA,2.513,1,NA,8.861,"11"
"17",TRUE,1,1,10,"1",1,NA,3.83,1,NA,9.498,"11"
"17",TRUE,1,2,11,"0",1,NA,3.061,1,NA,9.649,"11"
"17",TRUE,1,2,12,"0",1,NA,2.496,1,NA,12.395,"11"
"17",TRUE,1,2,13,"1",1,NA,2.922,1,NA,14.811,"11"
"17",TRUE,1,2,14,"0",1,NA,2.88,1,NA,7.073,"11"
"17",TRUE,0,2,15,"1",1,NA,2.627,1,NA,12.476,"11"
"17",TRUE,1,2,16,"1",1,NA,2.616,1,NA,9.55,"11"
"17",TRUE,1,2,17,"1",0,0,1.361,1,NA,11.724,"01"
"17",TRUE,1,2,18,"1",1,NA,3.743,1,NA,13.991,"11"
"17",TRUE,1,2,19,"0",1,NA,3.493,1,NA,6.088,"11"
"17",TRUE,1,2,20,"0",1,NA,3.756,1,NA,6.46,"11"
"17",TRUE,1,3,21,"1",1,NA,2.83,1,NA,7.128,"11"
"17",TRUE,1,3,22,"0",1,NA,3.272,1,NA,5.456,"11"
"17",TRUE,1,3,23,"0",1,NA,2.531,1,NA,9.578,"11"
"17",TRUE,1,3,24,"1",1,NA,3.412,1,NA,7.327,"11"
"17",TRUE,1,3,25,"1",0,0,2.641,1,NA,8.89,"01"
"17",TRUE,1,3,26,"1",1,NA,2.908,1,NA,54.036,"11"
"17",TRUE,1,3,27,"1",1,NA,3.221,1,NA,7.817,"11"
"17",TRUE,1,3,28,"0",1,NA,2.955,1,NA,8.394,"11"
"17",TRUE,1,3,29,"0",1,NA,3.751,1,NA,13.733,"11"
"17",TRUE,1,3,30,"0",1,NA,2.474,1,NA,5.46,"11"
"17",TRUE,1,4,31,"0",1,NA,3.825,1,NA,4.578,"11"
"17",TRUE,1,4,32,"0",1,NA,3.145,1,NA,3.689,"11"
"17",TRUE,1,4,33,"1",0,1,2.423,1,NA,6.416,"01"
"17",TRUE,1,4,34,"1",1,NA,2.681,1,NA,9.855,"11"
"17",TRUE,1,4,35,"0",1,NA,2.857,1,NA,5.985,"11"
"17",TRUE,1,4,36,"1",1,NA,2.617,1,NA,4.989,"11"
"17",TRUE,1,4,37,"0",1,NA,2.409,1,NA,6.894,"11"
"17",TRUE,1,4,38,"1",1,NA,2.356,1,NA,7.646,"11"
"17",TRUE,1,4,39,"1",1,NA,2.691,1,NA,8.736,"11"
"17",TRUE,1,4,40,"0",1,NA,2.553,1,NA,6.598,"11"
"17",TRUE,1,5,41,"0",1,NA,2.998,1,NA,11.655,"11"
"17",TRUE,1,5,42,"1",1,NA,2.627,1,NA,5.805,"11"
"17",TRUE,1,5,43,"1",0,1,3.17,1,NA,4.563,"01"
"17",TRUE,1,5,44,"1",1,NA,3.414,1,NA,12.469,"11"
"17",TRUE,1,5,45,"0",1,NA,3.043,1,NA,4.37,"11"
"17",TRUE,1,5,46,"0",1,NA,2.847,1,NA,4.412,"11"
"17",TRUE,1,5,47,"1",1,NA,2.823,1,NA,9.266,"11"
"17",TRUE,1,5,48,"0",1,NA,3.409,1,NA,4.087,"11"
"17",TRUE,0,5,49,"1",1,NA,3.208,1,NA,4.691,"11"
"17",TRUE,1,5,50,"0",1,NA,3.553,1,NA,4.559,"11"
"17",TRUE,1,6,51,"0",0,1,2.737,1,NA,2.839,"01"
"17",TRUE,1,6,52,"1",1,NA,2.331,1,NA,6.293,"11"
"17",TRUE,1,6,53,"0",1,NA,2.777,1,NA,4.483,"11"
"17",TRUE,1,6,54,"1",1,NA,3.404,1,NA,5.364,"11"
"17",TRUE,1,6,55,"0",1,NA,2.355,1,NA,4.386,"11"
"17",TRUE,1,6,56,"1",1,NA,4.139,1,NA,7.795,"11"
"17",TRUE,1,6,57,"1",1,NA,2.692,1,NA,7.857,"11"
"17",TRUE,1,6,58,"1",1,NA,3.088,1,NA,8.688,"11"
"17",TRUE,1,6,59,"0",1,NA,2.647,1,NA,2.814,"11"
"17",TRUE,1,6,60,"0",1,NA,2.967,1,NA,5.785,"11"
"17",TRUE,1,7,61,"1",1,NA,1.931,1,NA,13.411,"11"
"17",TRUE,1,7,62,"0",1,NA,3.015,1,NA,4.211,"11"
"17",TRUE,1,7,63,"1",1,NA,2.429,1,NA,9.562,"11"
"17",TRUE,1,7,64,"0",1,NA,2.922,1,NA,4.401,"11"
"17",TRUE,1,7,65,"1",1,NA,3.136,1,NA,9.72,"11"
"17",TRUE,1,7,66,"1",1,NA,2.48,1,NA,7.29,"11"
"17",TRUE,1,7,67,"0",1,NA,2.472,1,NA,11.93,"11"
"17",TRUE,1,7,68,"0",1,NA,2.575,1,NA,5.916,"11"
"17",TRUE,1,7,69,"1",1,NA,2.65,1,NA,8.057,"11"
"17",TRUE,1,7,70,"0",1,NA,2.736,1,NA,4.215,"11"
"17",TRUE,1,8,71,"1",1,NA,2.485,1,NA,8.878,"11"
"17",TRUE,1,8,72,"1",1,NA,2.989,1,NA,7.169,"11"
"17",TRUE,1,8,73,"0",1,NA,2.644,1,NA,4.722,"11"
"17",TRUE,1,8,74,"1",1,NA,3.099,1,NA,5.914,"11"
"17",TRUE,1,8,75,"0",1,NA,3.358,1,NA,14.314,"11"
"17",TRUE,1,8,76,"0",1,NA,2.257,1,NA,5.65,"11"
"17",TRUE,1,8,77,"0",1,NA,2.535,1,NA,5.271,"11"
"17",TRUE,1,8,78,"1",1,NA,2.145,1,NA,6.863,"11"
"17",TRUE,1,8,79,"0",1,NA,3.21,1,NA,10.582,"11"
"17",TRUE,1,8,80,"1",1,NA,2.15,1,NA,7.028,"11"
"17",TRUE,1,9,81,"0",1,NA,2.083,1,NA,4.26,"11"
"17",TRUE,1,9,82,"0",1,NA,2.946,1,NA,9.699,"11"
"17",TRUE,1,9,83,"1",1,NA,2.259,1,NA,4.274,"11"
"17",TRUE,1,9,84,"1",1,NA,2.348,1,NA,9.925,"11"
"17",TRUE,1,9,85,"0",1,NA,2.371,1,NA,5.204,"11"
"17",TRUE,1,9,86,"1",1,NA,2.36,1,NA,7.78,"11"
"17",TRUE,1,9,87,"0",1,NA,2.148,1,NA,3.579,"11"
"17",TRUE,1,9,88,"1",1,NA,3.707,1,NA,13.543,"11"
"17",TRUE,1,9,89,"0",1,NA,2.735,1,NA,7.106,"11"
"17",TRUE,1,9,90,"1",1,NA,2.455,1,NA,6.905,"11"
"17",TRUE,1,10,91,"0",1,NA,2.506,1,NA,7.206,"11"
"17",TRUE,1,10,92,"1",1,NA,2.363,1,NA,4.871,"11"
"17",TRUE,1,10,93,"0",1,NA,2.473,1,NA,4.871,"11"
"17",TRUE,1,10,94,"1",1,NA,1.707,1,NA,6.832,"11"
"17",TRUE,1,10,95,"0",1,NA,2.471,1,NA,4.423,"11"
"17",TRUE,1,10,96,"1",1,NA,2.32,1,NA,12.746,"11"
"17",TRUE,1,10,97,"0",1,NA,2.366,1,NA,9.746,"11"
"17",TRUE,1,10,98,"1",1,NA,2.466,1,NA,10.86,"11"
"17",TRUE,1,10,99,"1",0,1,2.956,1,NA,6.251,"01"
"17",TRUE,1,10,100,"0",1,NA,2.073,1,NA,16.775,"11"
"18",FALSE,1,1,1,"0",1,NA,2.209,1,NA,4.866,"11"
