subject,presentationorder,condition,realchoice,optionpicked,choicenumber,gamblenumber,outcome,rt,age,gender,pairtype,betteroptionpicked,centeredpairtype
61,2,0,1,1,45,2,53,1283,34,1,1,1,0
61,0,0,1,1,32,1,53,770,34,1,0,1,-1
61,0,0,1,2,43,1,9,656,34,1,0,0,-1
61,2,0,0,0,7,2,0,1254,34,1,1,,0
61,1,0,1,2,50,3,50,973,34,1,2,0,1
61,1,0,0,0,91,3,0,1104,34,1,2,,1
61,2,0,1,2,92,2,75,1422,34,1,1,0,0
61,0,0,1,1,75,1,53,578,34,1,0,1,-1
61,0,0,1,1,31,1,27,1003,34,1,0,1,-1
61,2,0,1,2,86,2,-31,1012,34,1,1,0,0
61,2,0,1,2,18,2,-31,1407,34,1,1,0,0
61,2,0,1,1,69,2,-13,971,34,1,1,1,0
61,2,0,0,0,80,2,0,1381,34,1,1,,0
61,2,0,1,1,42,2,-13,1821,34,1,1,1,0
61,1,0,0,0,82,3,0,685,34,1,2,,1
61,0,0,1,1,22,1,53,802,34,1,0,1,-1
61,2,0,1,1,62,2,-13,937,34,1,1,1,0
61,2,0,1,2,67,2,-31,1268,34,1,1,0,0
61,1,0,0,0,88,3,0,501,34,1,2,,1
61,0,0,1,1,64,1,27,718,34,1,0,1,-1
61,0,0,1,2,90,1,9,1387,34,1,0,0,-1
61,1,0,1,2,10,3,-71,1417,34,1,2,0,1
61,1,0,0,0,67,3,0,598,34,1,2,,1
61,2,0,1,2,88,2,-31,790,34,1,1,0,0
61,2,0,1,2,41,2,-31,1398,34,1,1,0,0
61,2,0,1,2,83,2,75,1414,34,1,1,0,0
61,0,0,1,1,69,1,27,1043,34,1,0,1,-1
61,2,0,0,0,68,2,0,1304,34,1,1,,0
61,1,0,0,0,97,3,0,758,34,1,2,,1
61,2,0,0,0,63,2,0,1434,34,1,1,,0
61,2,0,0,0,85,2,0,1163,34,1,1,,0
61,0,0,1,1,67,1,53,1136,34,1,0,1,-1
61,1,0,0,0,55,3,0,1349,34,1,2,,1
61,0,0,1,2,20,1,9,939,34,1,0,0,-1
61,1,0,1,2,35,3,-71,1252,34,1,2,0,1
61,0,0,1,1,40,1,27,858,34,1,0,1,-1
61,1,0,1,2,16,3,-71,1265,34,1,2,0,1
61,0,0,1,1,37,1,53,1146,34,1,0,1,-1
61,0,0,1,1,100,1,27,886,34,1,0,1,-1
61,2,0,0,0,61,2,0,1036,34,1,1,,0
61,2,0,1,2,3,2,75,2480,34,1,1,0,0
61,2,0,1,1,15,2,-13,1390,34,1,1,1,0
61,1,0,0,0,79,3,0,982,34,1,2,,1
61,0,0,1,1,82,1,27,627,34,1,0,1,-1
61,1,0,0,0,48,3,0,669,34,1,2,,1
61,1,0,0,0,6,3,0,1694,34,1,2,,1
61,0,0,1,1,65,1,53,496,34,1,0,1,-1
61,2,0,0,0,22,2,0,1162,34,1,1,,0
61,2,0,1,1,55,2,-13,1082,34,1,1,1,0
61,0,0,1,1,97,1,53,483,34,1,0,1,-1
61,1,0,1,2,28,3,50,816,34,1,2,0,1
61,0,0,1,2,76,1,75,1194,34,1,0,0,-1
61,2,0,1,2,32,2,-31,2318,34,1,1,0,0
61,1,0,0,0,46,3,0,781,34,1,2,,1
61,1,0,1,2,2,3,-71,1855,34,1,2,0,1
61,1,0,0,0,22,3,0,1261,34,1,2,,1
61,2,0,1,1,44,2,53,1329,34,1,1,1,0
61,0,0,1,1,59,1,53,505,34,1,0,1,-1
61,0,0,1,1,19,1,53,1238,34,1,0,1,-1
61,1,0,0,0,63,3,0,994,34,1,2,,1
61,1,0,0,0,92,3,0,1074,34,1,2,,1
61,1,0,0,0,13,3,0,844,34,1,2,,1
61,1,0,0,0,44,3,0,856,34,1,2,,1
61,2,0,0,0,75,2,0,3791,34,1,1,,0
61,0,0,1,2,30,1,9,1213,34,1,0,0,-1
61,1,0,1,2,33,3,50,1165,34,1,2,0,1
61,1,0,0,0,31,3,0,1110,34,1,2,,1
61,2,0,0,0,14,2,0,1324,34,1,1,,0
61,0,0,1,1,14,1,27,949,34,1,0,1,-1
61,1,0,0,0,73,3,0,477,34,1,2,,1
61,2,0,1,1,31,2,-13,899,34,1,1,1,0
61,2,0,0,0,12,2,0,1003,34,1,1,,0
61,1,0,0,0,37,3,0,1171,34,1,2,,1
61,1,0,0,0,14,3,0,1802,34,1,2,,1
61,1,0,1,2,23,3,-71,890,34,1,2,0,1
61,2,0,0,0,43,2,0,1627,34,1,1,,0
61,0,0,1,1,35,1,27,1078,34,1,0,1,-1
61,2,0,0,0,56,2,0,1558,34,1,1,,0
61,0,0,1,1,95,1,27,499,34,1,0,1,-1
61,1,0,1,2,84,3,-71,1040,34,1,2,0,1
61,2,0,0,0,48,2,0,1703,34,1,1,,0
61,2,0,0,0,10,2,0,989,34,1,1,,0
61,2,0,1,1,51,2,53,1465,34,1,1,1,0
61,2,0,0,0,20,2,0,1331,34,1,1,,0
61,0,0,1,1,94,1,27,637,34,1,0,1,-1
61,2,0,1,2,91,2,75,1416,34,1,1,0,0
61,0,0,1,1,27,1,53,499,34,1,0,1,-1
61,0,0,1,2,42,1,75,1102,34,1,0,0,-1
61,0,0,1,2,3,1,9,2707,34,1,0,0,-1
61,1,0,0,0,39,3,0,935,34,1,2,,1
61,1,0,1,2,89,3,50,1344,34,1,2,0,1
61,2,0,0,0,81,2,0,1269,34,1,1,,0
61,0,0,1,1,57,1,27,465,34,1,0,1,-1
61,2,0,1,2,93,2,-31,1300,34,1,1,0,0
61,0,0,1,1,72,1,27,830,34,1,0,1,-1
61,1,0,0,0,21,3,0,1165,34,1,2,,1
61,0,0,1,1,26,1,27,712,34,1,0,1,-1
61,0,0,1,2,77,1,75,705,34,1,0,0,-1
61,0,0,1,1,16,1,27,966,34,1,0,1,-1
61,1,0,0,0,74,3,0,713,34,1,2,,1
61,0,0,1,1,55,1,27,757,34,1,0,1,-1
61,0,0,1,2,68,1,9,1545,34,1,0,0,-1
61,0,0,1,1,25,1,27,1126,34,1,0,1,-1
61,2,0,1,1,19,2,-13,1829,34,1,1,1,0
61,0,0,1,2,60,1,9,1051,34,1,0,0,-1
61,0,0,1,1,21,1,27,1220,34,1,0,1,-1
61,2,0,0,0,78,2,0,1454,34,1,1,,0
61,2,0,1,1,46,2,-13,1302,34,1,1,1,0
61,0,0,1,1,7,1,53,1090,34,1,0,1,-1
61,2,0,0,0,96,2,0,1948,34,1,1,,0
61,0,0,1,2,46,1,75,795,34,1,0,0,-1
61,0,0,1,2,34,1,9,1248,34,1,0,0,-1
61,0,0,1,2,78,1,9,820,34,1,0,0,-1
61,1,0,1,2,29,3,-71,886,34,1,2,0,1
61,0,0,1,1,58,1,27,510,34,1,0,1,-1
61,2,0,1,2,28,2,-31,1041,34,1,1,0,0
61,1,0,1,2,62,3,-71,1078,34,1,2,0,1
61,2,0,0,0,74,2,0,1358,34,1,1,,0
61,2,0,1,2,70,2,-31,1146,34,1,1,0,0
61,1,0,0,0,61,3,0,824,34,1,2,,1
61,2,0,1,2,95,2,-31,1238,34,1,1,0,0
61,0,0,1,1,79,1,27,929,34,1,0,1,-1
61,2,0,1,2,24,2,-31,730,34,1,1,0,0
61,0,0,1,2,98,1,75,1247,34,1,0,0,-1
61,2,0,1,1,1,2,-13,2432,34,1,1,1,0
61,1,0,0,0,81,3,0,631,34,1,2,,1
61,0,0,1,1,50,1,27,869,34,1,0,1,-1
61,2,0,1,2,8,2,-31,1083,34,1,1,0,0
61,0,0,1,1,36,1,27,11737,34,1,0,1,-1
61,0,0,1,1,15,1,27,1174,34,1,0,1,-1
61,1,0,0,0,24,3,0,2149,34,1,2,,1
61,0,0,1,2,52,1,9,1137,34,1,0,0,-1
61,1,0,0,0,52,3,0,981,34,1,2,,1
61,2,0,0,0,77,2,0,1632,34,1,1,,0
61,0,0,1,1,63,1,27,950,34,1,0,1,-1
61,2,0,0,0,54,2,0,1245,34,1,1,,0
61,1,0,0,0,38,3,0,683,34,1,2,,1
61,0,0,1,2,33,1,75,1202,34,1,0,0,-1
61,0,0,1,2,8,1,9,1829,34,1,0,0,-1
61,0,0,1,1,41,1,53,807,34,1,0,1,-1
61,1,0,0,0,68,3,0,622,34,1,2,,1
61,1,0,1,2,34,3,50,1030,34,1,2,0,1
61,2,0,0,0,6,2,0,2291,34,1,1,,0
61,1,0,0,0,96,3,0,7116,34,1,2,,1
61,1,0,0,0,72,3,0,731,34,1,2,,1
61,2,0,1,1,13,2,-13,1314,34,1,1,1,0
61,0,0,1,1,96,1,27,446,34,1,0,1,-1
61,0,0,1,2,38,1,9,1107,34,1,0,0,-1
61,1,0,1,2,32,3,50,1056,34,1,2,0,1
61,0,0,1,1,80,1,27,547,34,1,0,1,-1
61,2,0,0,0,72,2,0,1536,34,1,1,,0
61,2,0,0,0,34,2,0,1083,34,1,1,,0
61,1,0,0,0,57,3,0,982,34,1,2,,1
61,0,0,1,2,24,1,9,1083,34,1,0,0,-1
61,1,0,0,0,60,3,0,901,34,1,2,,1
61,0,0,1,1,29,1,53,1006,34,1,0,1,-1
61,2,0,0,0,21,2,0,861,34,1,1,,0
61,1,0,1,2,1,3,50,7601,34,1,2,0,1
61,0,0,1,2,45,1,75,1505,34,1,0,0,-1
61,2,0,0,0,89,2,0,1814,34,1,1,,0
61,0,0,1,1,56,1,27,669,34,1,0,1,-1
61,1,0,0,0,7,3,0,1505,34,1,2,,1
61,1,0,0,0,47,3,0,581,34,1,2,,1
61,0,0,1,1,51,1,53,1377,34,1,0,1,-1
61,2,0,1,1,97,2,-13,1229,34,1,1,1,0
61,1,0,0,0,17,3,0,1869,34,1,2,,1
61,0,0,1,1,49,1,27,1140,34,1,0,1,-1
61,2,0,0,0,11,2,0,1205,34,1,1,,0
61,0,0,1,2,10,1,9,1283,34,1,0,0,-1
61,0,0,1,1,87,1,53,892,34,1,0,1,-1
61,2,0,1,1,66,2,-13,1622,34,1,1,1,0
61,2,0,0,0,17,2,0,1167,34,1,1,,0
61,1,0,0,0,42,3,0,1038,34,1,2,,1
61,2,0,0,0,37,2,0,1239,34,1,1,,0
61,1,0,1,2,53,3,-71,1309,34,1,2,0,1
61,1,0,1,2,4,3,-71,2248,34,1,2,0,1
61,1,0,0,0,54,3,0,1048,34,1,2,,1
61,0,0,1,1,61,1,53,976,34,1,0,1,-1
61,2,0,0,0,82,2,0,1257,34,1,1,,0
61,2,0,1,2,39,2,75,1214,34,1,1,0,0
61,1,0,0,0,25,3,0,806,34,1,2,,1
61,2,0,1,2,73,2,-31,1066,34,1,1,0,0
61,0,0,1,1,85,1,53,575,34,1,0,1,-1
61,0,0,1,1,73,1,27,764,34,1,0,1,-1
61,2,0,0,0,76,2,0,1518,34,1,1,,0
61,1,0,1,2,90,3,-71,1401,34,1,2,0,1
61,2,0,1,2,38,2,75,1924,34,1,1,0,0
61,1,0,0,0,56,3,0,982,34,1,2,,1
61,0,0,1,1,12,1,27,754,34,1,0,1,-1
61,0,0,1,1,17,1,53,2494,34,1,0,1,-1
61,1,0,0,0,85,3,0,1077,34,1,2,,1
61,0,0,1,1,6,1,27,1295,34,1,0,1,-1
61,1,0,0,0,64,3,0,1057,34,1,2,,1
61,1,0,0,0,12,3,0,1022,34,1,2,,1
61,2,0,1,2,47,2,-31,1201,34,1,1,0,0
61,1,0,0,0,30,3,0,1265,34,1,2,,1
61,1,0,0,0,9,3,0,1410,34,1,2,,1
61,2,0,1,1,65,2,53,1532,34,1,1,1,0
61,1,0,0,0,5,3,0,1557,34,1,2,,1
61,1,0,1,2,27,3,50,1201,34,1,2,0,1
61,1,0,0,0,49,3,0,1065,34,1,2,,1
61,0,0,1,1,2,1,53,6446,34,1,0,1,-1
61,2,0,1,2,16,2,-31,1741,34,1,1,0,0
61,2,0,1,2,2,2,75,1902,34,1,1,0,0
61,0,0,1,2,62,1,9,1016,34,1,0,0,-1
61,1,0,1,2,40,3,-71,1064,34,1,2,0,1
61,1,0,1,2,51,3,-71,581,34,1,2,0,1
61,2,0,0,0,71,2,0,1452,34,1,1,,0
61,1,0,0,0,77,3,0,823,34,1,2,,1
61,1,0,0,0,99,3,0,1001,34,1,2,,1
61,1,0,1,2,8,3,-71,2011,34,1,2,0,1
61,2,0,0,0,87,2,0,866,34,1,1,,0
61,2,0,1,2,23,2,75,1170,34,1,1,0,0
61,1,0,1,2,94,3,-71,1040,34,1,2,0,1
61,2,0,0,0,27,2,0,1294,34,1,1,,0
61,1,0,0,0,98,3,0,510,34,1,2,,1
61,2,0,0,0,58,2,0,1387,34,1,1,,0
61,1,0,1,2,70,3,-71,1082,34,1,2,0,1
61,1,0,0,0,69,3,0,620,34,1,2,,1
61,1,0,0,0,80,3,0,942,34,1,2,,1
61,0,0,1,2,28,1,9,1166,34,1,0,0,-1
61,0,0,1,2,47,1,75,1011,34,1,0,0,-1
61,2,0,1,1,52,2,53,1046,34,1,1,1,0
61,2,0,1,1,36,2,-13,1084,34,1,1,1,0
61,0,0,1,1,83,1,27,697,34,1,0,1,-1
61,2,0,0,0,35,2,0,1230,34,1,1,,0
61,0,0,1,2,48,1,9,913,34,1,0,0,-1
61,0,0,1,1,70,1,53,1280,34,1,0,1,-1
61,2,0,1,2,4,2,75,1420,34,1,1,0,0
61,1,0,1,2,65,3,-71,1078,34,1,2,0,1
61,0,0,1,1,89,1,53,821,34,1,0,1,-1
61,2,0,1,2,79,2,-31,1298,34,1,1,0,0
61,2,0,0,0,98,2,0,1739,34,1,1,,0
61,2,0,0,0,30,2,0,1162,34,1,1,,0
61,1,0,1,2,59,3,-71,1207,34,1,2,0,1
61,2,0,0,0,50,2,0,1661,34,1,1,,0
61,0,0,1,2,99,1,9,532,34,1,0,0,-1
61,1,0,0,0,71,3,0,838,34,1,2,,1
61,2,0,1,1,60,2,-13,1822,34,1,1,1,0
61,0,0,1,2,66,1,9,1260,34,1,0,0,-1
61,1,0,0,0,83,3,0,584,34,1,2,,1
61,0,0,1,1,54,1,27,914,34,1,0,1,-1
61,0,0,1,1,44,1,53,1077,34,1,0,1,-1
61,2,0,1,2,40,2,75,1333,34,1,1,0,0
61,2,0,1,2,49,2,-31,1314,34,1,1,0,0
61,0,0,1,1,84,1,27,692,34,1,0,1,-1
61,1,0,0,0,3,3,0,6659,34,1,2,,1
61,2,0,0,0,100,2,0,1677,34,1,1,,0
61,0,0,1,1,11,1,27,1070,34,1,0,1,-1
61,2,0,1,1,57,2,-13,879,34,1,1,1,0
61,1,0,0,0,15,3,0,944,34,1,2,,1
61,2,0,1,1,26,2,-13,1107,34,1,1,1,0
61,0,0,1,2,86,1,9,1063,34,1,0,0,-1
61,1,0,0,0,45,3,0,1564,34,1,2,,1
61,0,0,1,2,18,1,9,1465,34,1,0,0,-1
61,0,0,1,1,74,1,27,636,34,1,0,1,-1
61,0,0,1,1,81,1,27,629,34,1,0,1,-1
61,1,0,1,2,20,3,-71,973,34,1,2,0,1
61,0,0,1,1,91,1,27,1098,34,1,0,1,-1
61,0,0,1,1,53,1,27,978,34,1,0,1,-1
61,2,0,1,1,99,2,-13,956,34,1,1,1,0
61,1,0,1,2,78,3,-71,1149,34,1,2,0,1
61,0,0,1,2,71,1,9,1132,34,1,0,0,-1
61,1,0,0,0,18,3,0,1009,34,1,2,,1
61,1,0,0,0,87,3,0,515,34,1,2,,1
61,0,0,1,1,4,1,27,5069,34,1,0,1,-1
61,2,0,1,1,64,2,53,1064,34,1,1,1,0
61,0,0,1,2,88,1,9,1023,34,1,0,0,-1
61,2,0,1,2,59,2,-31,1082,34,1,1,0,0
61,1,0,0,0,36,3,0,1096,34,1,2,,1
61,1,0,0,0,75,3,0,643,34,1,2,,1
61,2,0,0,0,25,2,0,1396,34,1,1,,0
61,2,0,1,2,90,2,75,868,34,1,1,0,0
61,1,0,0,0,93,3,0,542,34,1,2,,1
61,1,0,1,2,76,3,-71,1001,34,1,2,0,1
61,0,0,1,1,92,1,27,725,34,1,0,1,-1
61,1,0,0,0,95,3,0,989,34,1,2,,1
61,2,0,1,2,84,2,-31,805,34,1,1,0,0
61,1,0,0,0,58,3,0,542,34,1,2,,1
61,1,0,0,0,26,3,0,653,34,1,2,,1
61,0,0,1,1,13,1,27,714,34,1,0,1,-1
61,2,0,1,1,29,2,-13,1478,34,1,1,1,0
61,0,0,1,1,1,1,27,18074,34,1,0,1,-1
61,0,0,1,1,5,1,27,1217,34,1,0,1,-1
61,2,0,0,0,33,2,0,2112,34,1,1,,0
61,1,0,0,0,41,3,0,933,34,1,2,,1
61,2,0,1,2,5,2,-31,1162,34,1,1,0,0
61,1,0,0,0,11,3,0,1591,34,1,2,,1
61,2,0,1,1,94,2,-13,1367,34,1,1,1,0
61,1,0,0,0,66,3,0,1050,34,1,2,,1
61,1,0,0,0,43,3,0,659,34,1,2,,1
61,1,0,0,0,100,3,0,1000,34,1,2,,1
61,0,0,1,1,9,1,53,987,34,1,0,1,-1
61,0,0,1,1,39,1,27,5862,34,1,0,1,-1
61,0,0,1,2,23,1,75,1321,34,1,0,0,-1
62,2,1,1,2,25,1,9,518,31,0,0,0,-1
62,1,1,1,2,59,2,-31,572,31,0,1,0,0
62,1,1,1,1,32,2,53,1291,31,0,1,1,0
62,2,1,1,1,9,1,27,616,31,0,0,1,-1
62,1,1,1,2,82,2,-31,1036,31,0,1,0,0
62,1,1,1,1,79,2,-13,700,31,0,1,1,0
62,1,1,1,2,60,2,-31,607,31,0,1,0,0
62,0,1,1,1,51,3,-53,936,31,0,2,1,1
62,2,1,1,1,72,1,53,563,31,0,0,1,-1
62,0,1,1,2,82,3,50,1323,31,0,2,0,1
62,2,1,1,1,41,1,53,476,31,0,0,1,-1
62,2,1,1,1,95,1,27,448,31,0,0,1,-1
62,2,1,1,1,82,1,27,501,31,0,0,1,-1
62,1,1,0,0,8,2,0,807,31,0,1,,0
62,2,1,1,2,14,1,75,735,31,0,0,0,-1
62,0,1,0,0,78,3,0,1108,31,0,2,,1
62,1,1,1,2,49,2,-31,843,31,0,1,0,0
62,1,1,0,0,61,2,0,999,31,0,1,,0
62,2,1,1,1,76,1,27,427,31,0,0,1,-1
62,2,1,0,0,1,1,0,15130,31,0,0,,-1
62,2,1,1,1,59,1,27,477,31,0,0,1,-1
62,0,1,1,2,87,3,50,1293,31,0,2,0,1
62,1,1,0,0,6,2,0,1482,31,0,1,,0
62,0,1,1,1,71,3,-53,493,31,0,2,1,1
62,2,1,1,1,53,1,53,465,31,0,0,1,-1
62,0,1,0,0,49,3,0,1857,31,0,2,,1
62,0,1,1,2,37,3,-71,1361,31,0,2,0,1
62,0,1,1,1,28,3,28,1137,31,0,2,1,1
62,0,1,1,2,75,3,50,1452,31,0,2,0,1
62,2,1,1,2,29,1,9,485,31,0,0,0,-1
62,0,1,0,0,57,3,0,995,31,0,2,,1
62,1,1,1,1,11,2,-13,1328,31,0,1,1,0
62,1,1,1,1,4,2,-13,971,31,0,1,1,0
62,0,1,1,1,61,3,28,535,31,0,2,1,1
62,0,1,0,0,94,3,0,861,31,0,2,,1
62,2,1,1,2,4,1,75,1202,31,0,0,0,-1
62,0,1,1,2,100,3,-71,954,31,0,2,0,1
62,2,1,1,2,16,1,9,644,31,0,0,0,-1
62,0,1,1,1,11,3,-53,1621,31,0,2,1,1
62,1,1,1,2,24,2,-31,534,31,0,1,0,0
62,2,1,1,1,35,1,27,344,31,0,0,1,-1
62,0,1,1,1,95,3,-53,1300,31,0,2,1,1
62,0,1,1,2,53,3,50,456,31,0,2,0,1
62,2,1,1,1,20,1,27,657,31,0,0,1,-1
62,2,1,1,1,57,1,53,470,31,0,0,1,-1
62,2,1,1,1,89,1,27,536,31,0,0,1,-1
62,2,1,1,1,50,1,53,501,31,0,0,1,-1
62,0,1,1,1,29,3,-53,556,31,0,2,1,1
62,2,1,1,1,97,1,53,456,31,0,0,1,-1
62,2,1,1,1,51,1,53,432,31,0,0,1,-1
62,2,1,1,1,44,1,27,483,31,0,0,1,-1
62,2,1,1,1,36,1,53,506,31,0,0,1,-1
62,2,1,1,1,99,1,53,384,31,0,0,1,-1
62,0,1,1,1,47,3,-53,454,31,0,2,1,1
62,1,1,0,0,34,2,0,1921,31,0,1,,0
62,1,1,0,0,17,2,0,1256,31,0,1,,0
62,0,1,1,1,68,3,28,695,31,0,2,1,1
62,1,1,0,0,69,2,0,982,31,0,1,,0
62,1,1,0,0,95,2,0,503,31,0,1,,0
62,2,1,1,1,74,1,27,514,31,0,0,1,-1
62,2,1,1,1,88,1,27,441,31,0,0,1,-1
62,2,1,1,1,65,1,53,503,31,0,0,1,-1
62,1,1,1,2,2,2,-31,1342,31,0,1,0,0
62,1,1,0,0,40,2,0,1453,31,0,1,,0
62,1,1,1,1,56,2,-13,541,31,0,1,1,0
62,1,1,0,0,85,2,0,640,31,0,1,,0
62,2,1,1,1,2,1,27,1600,31,0,0,1,-1
62,1,1,1,2,25,2,-31,679,31,0,1,0,0
62,2,1,1,1,17,1,27,1775,31,0,0,1,-1
62,0,1,1,1,97,3,-53,781,31,0,2,1,1
62,0,1,1,1,18,3,-53,868,31,0,2,1,1
62,1,1,1,2,36,2,-31,1258,31,0,1,0,0
62,2,1,1,2,27,1,9,500,31,0,0,0,-1
62,0,1,1,2,83,3,-71,639,31,0,2,0,1
62,1,1,0,0,31,2,0,1141,31,0,1,,0
62,0,1,1,1,69,3,28,1931,31,0,2,1,1
62,1,1,1,2,10,2,-31,808,31,0,1,0,0
62,1,1,0,0,47,2,0,1438,31,0,1,,0
62,0,1,1,1,74,3,-53,641,31,0,2,1,1
62,0,1,1,2,64,3,-71,767,31,0,2,0,1
62,1,1,0,0,29,2,0,980,31,0,1,,0
62,2,1,1,1,18,1,27,426,31,0,0,1,-1
62,0,1,1,2,24,3,50,1590,31,0,2,0,1
62,2,1,1,1,70,1,27,459,31,0,0,1,-1
62,0,1,1,1,1,3,28,42021,31,0,2,1,1
62,1,1,1,1,39,2,-13,693,31,0,1,1,0
62,2,1,1,1,91,1,27,453,31,0,0,1,-1
62,1,1,0,0,7,2,0,756,31,0,1,,0
62,0,1,0,0,98,3,0,907,31,0,2,,1
62,1,1,0,0,20,2,0,1139,31,0,1,,0
62,1,1,1,1,46,2,-13,1009,31,0,1,1,0
62,1,1,0,0,57,2,0,1040,31,0,1,,0
62,1,1,1,1,13,2,-13,694,31,0,1,1,0
62,0,1,1,1,89,3,-53,1314,31,0,2,1,1
62,2,1,1,1,87,1,53,409,31,0,0,1,-1
62,2,1,1,1,69,1,53,494,31,0,0,1,-1
62,1,1,0,0,72,2,0,1709,31,0,1,,0
62,0,1,1,2,8,3,50,1198,31,0,2,0,1
62,0,1,1,1,23,3,-53,596,31,0,2,1,1
62,1,1,1,1,22,2,-13,685,31,0,1,1,0
62,1,1,1,2,16,2,-31,1426,31,0,1,0,0
62,0,1,0,0,84,3,0,871,31,0,2,,1
62,0,1,1,2,52,3,50,1294,31,0,2,0,1
62,2,1,1,1,85,1,27,513,31,0,0,1,-1
62,0,1,1,1,96,3,-53,412,31,0,2,1,1
62,2,1,1,1,94,1,27,462,31,0,0,1,-1
62,2,1,1,1,100,1,27,387,31,0,0,1,-1
62,2,1,1,2,31,1,9,555,31,0,0,0,-1
62,0,1,0,0,99,3,0,1055,31,0,2,,1
62,1,1,1,2,51,2,-31,1045,31,0,1,0,0
62,0,1,1,2,13,3,-71,1191,31,0,2,0,1
62,2,1,1,1,92,1,53,415,31,0,0,1,-1
62,0,1,0,0,44,3,0,853,31,0,2,,1
62,0,1,0,0,10,3,0,2693,31,0,2,,1
62,2,1,1,1,78,1,27,455,31,0,0,1,-1
62,1,1,0,0,94,2,0,1372,31,0,1,,0
62,2,1,1,1,22,1,53,498,31,0,0,1,-1
62,1,1,0,0,74,2,0,1133,31,0,1,,0
62,2,1,1,1,58,1,53,418,31,0,0,1,-1
62,0,1,1,2,20,3,50,565,31,0,2,0,1
62,0,1,1,2,38,3,-71,1046,31,0,2,0,1
62,1,1,0,0,87,2,0,1007,31,0,1,,0
62,2,1,1,1,77,1,27,444,31,0,0,1,-1
62,2,1,1,1,32,1,27,1389,31,0,0,1,-1
62,2,1,1,1,47,1,27,456,31,0,0,1,-1
62,1,1,0,0,44,2,0,1323,31,0,1,,0
62,1,1,0,0,15,2,0,558,31,0,1,,0
62,0,1,1,1,4,3,28,4801,31,0,2,1,1
62,2,1,1,2,12,1,9,471,31,0,0,0,-1
62,1,1,1,2,58,2,-31,1021,31,0,1,0,0
62,2,1,1,1,46,1,53,515,31,0,0,1,-1
62,2,1,1,1,73,1,27,443,31,0,0,1,-1
62,1,1,1,2,93,2,-31,769,31,0,1,0,0
62,2,1,1,1,90,1,27,464,31,0,0,1,-1
62,1,1,0,0,75,2,0,423,31,0,1,,0
62,2,1,1,1,38,1,53,432,31,0,0,1,-1
62,0,1,1,2,88,3,-71,472,31,0,2,0,1
62,0,1,1,1,50,3,28,1684,31,0,2,1,1
62,2,1,1,2,24,1,9,1497,31,0,0,0,-1
62,1,1,0,0,80,2,0,1746,31,0,1,,0
62,1,1,0,0,98,2,0,893,31,0,1,,0
62,0,1,1,2,31,3,50,1150,31,0,2,0,1
62,1,1,1,2,68,2,-31,923,31,0,1,0,0
62,1,1,1,2,23,2,-31,1625,31,0,1,0,0
62,0,1,1,2,33,3,-71,370,31,0,2,0,1
62,1,1,1,1,33,2,-13,873,31,0,1,1,0
62,2,1,1,1,52,1,27,461,31,0,0,1,-1
62,1,1,0,0,37,2,0,1005,31,0,1,,0
62,1,1,0,0,14,2,0,1738,31,0,1,,0
62,2,1,1,1,34,1,53,385,31,0,0,1,-1
62,1,1,1,2,9,2,-31,2757,31,0,1,0,0
62,1,1,1,2,73,2,-31,1423,31,0,1,0,0
62,2,1,1,1,33,1,27,437,31,0,0,1,-1
62,0,1,1,1,36,3,-53,1445,31,0,2,1,1
62,2,1,1,1,23,1,53,459,31,0,0,1,-1
62,0,1,1,2,2,3,-71,19331,31,0,2,0,1
62,1,1,1,1,64,2,-13,643,31,0,1,1,0
62,2,1,1,1,98,1,27,432,31,0,0,1,-1
62,1,1,1,1,55,2,-13,521,31,0,1,1,0
62,1,1,1,1,5,2,-13,841,31,0,1,1,0
62,1,1,1,2,67,2,75,981,31,0,1,0,0
62,0,1,1,1,6,3,28,1524,31,0,2,1,1
62,2,1,1,1,3,1,27,597,31,0,0,1,-1
62,0,1,1,2,43,3,-71,592,31,0,2,0,1
62,2,1,1,2,5,1,9,708,31,0,0,0,-1
62,2,1,1,1,67,1,53,468,31,0,0,1,-1
62,0,1,1,1,41,3,-53,427,31,0,2,1,1
62,0,1,1,1,40,3,28,705,31,0,2,1,1
62,2,1,1,1,63,1,27,681,31,0,0,1,-1
62,0,1,1,1,39,3,28,1210,31,0,2,1,1
62,0,1,1,1,60,3,-53,365,31,0,2,1,1
62,2,1,1,1,54,1,27,474,31,0,0,1,-1
62,2,1,1,1,68,1,53,452,31,0,0,1,-1
62,0,1,1,2,42,3,50,2192,31,0,2,0,1
62,1,1,1,1,12,2,-13,552,31,0,1,1,0
62,1,1,0,0,48,2,0,452,31,0,1,,0
62,2,1,1,1,61,1,27,479,31,0,0,1,-1
62,0,1,1,2,9,3,-71,1797,31,0,2,0,1
62,0,1,1,1,3,3,28,6555,31,0,2,1,1
62,0,1,1,1,55,3,-53,1231,31,0,2,1,1
62,1,1,1,1,3,2,-13,2439,31,0,1,1,0
62,1,1,1,1,78,2,53,993,31,0,1,1,0
62,0,1,1,2,32,3,50,442,31,0,2,0,1
62,0,1,1,1,14,3,-53,2108,31,0,2,1,1
62,0,1,1,1,59,3,-53,1258,31,0,2,1,1
62,1,1,1,1,62,2,-13,2535,31,0,1,1,0
62,1,1,0,0,53,2,0,692,31,0,1,,0
62,0,1,1,2,79,3,-71,1028,31,0,2,0,1
