"","karaktergennemsnitA.chosen","q2a","gender","age","education","q8.3","q9.1","page.q2a.timing"
"1778",6.5,54,0,63,6,0,0,30.04
"1788",6.8,60,0,68,4,0,0,18.54
"1791",5.5,41,0,63,6,0,1,11.2
"1792",6.8,51,0,66,7,0,1,16.67
"1795",6.1,10,1,27,6,0,0,9.1
"1796",4.4,48,0,27,7,0,0,58.65
"1798",4.3,13,0,52,4,0,0,10.04
"1801",5.6,13,0,67,4,0,0,18.89
"1802",7.5,76,1,54,1,0,0,14.96
"1803",8.5,88,1,43,8,0,0,10.4
"1806",7.3,66,1,25,2,0,0,27.69
"1809",6.4,40,0,63,6,0,0,25.48
"1823",7.9,46,1,66,7,0,0,37.88
"1826",6.3,51,1,65,6,0,0,7.53
"1830",7.3,27,0,58,4,0,0,10.59
"1831",5.9,35,1,28,3,0,0,9.81
"1839",7.3,53,1,52,5,0,0,13.63
"1840",7.6,58,1,46,4,0,0,9.21
"1843",7.1,46,1,57,5,0,0,9.42
"1847",6.6,51,0,56,4,0,0,25.28
"1850",6.3,38,1,61,6,0,0,11.41
"1851",7,39,0,46,6,1,0,39.97
"1853",7,56,0,24,6,0,0,13.3
"1858",7.1,55,0,65,4,0,0,13.08
"1859",7.9,77,0,31,6,0,0,21.55
"1864",5.8,43,0,67,5,0,0,30.25
"1866",8,76,1,21,5,1,0,23.83
"1869",6,51,1,58,7,0,0,13.37
"1871",5,39,0,66,6,0,0,9.02
"1872",7.7,85,0,63,6,0,0,9.19
"1873",6,51,1,26,7,0,0,17.45
"1875",7.9,76,1,61,6,0,1,14.82
"1876",6.3,30,0,73,6,0,0,14.22
"1880",5.9,31,1,55,4,0,0,15.26
"1881",6.6,59,1,26,7,0,0,9.32
"1883",6.8,35,0,66,4,0,0,7.38
"1884",6.2,78,0,60,4,0,0,19.43
"1887",5.6,42,1,43,4,1,0,16.07
"1888",6.8,73,0,44,2,0,0,11.39
"1890",6.9,51,1,66,5,0,0,10.45
"1893",8.3,61,0,35,7,1,0,12.18
"1895",5.9,37,1,54,6,0,0,12.11
"1896",6.3,50,0,54,5,0,0,8.14
"1899",6,16,0,51,6,1,0,16.93
"1901",5.6,8,0,58,6,0,0,9.71
"1905",5.4,31,1,60,1,0,0,36.7
"1915",5.7,51,1,54,6,0,0,27.97
"1920",7.1,65,1,28,5,0,0,19.73
"1922",5.7,54,0,57,6,1,0,25.12
"1925",6.8,26,0,61,4,0,0,23.77
"1928",6.5,56,1,63,4,0,0,20.54
"1931",6.1,50,0,65,6,0,1,13.09
"1932",7.4,56,0,42,1,0,0,8.62
"1940",6.3,41,1,25,4,0,0,24.37
"1942",5.3,46,0,68,4,0,0,11.77
"1944",5.8,24,0,66,4,0,0,12.03
"1945",6.2,58,0,54,6,0,0,26.2
"1947",7.2,76,0,22,2,0,0,33.53
"1948",6.9,25,1,63,4,0,0,32.04
"1949",7.2,27,1,44,4,0,0,13.86
"1950",5.3,51,0,60,2,0,0,14.18
"1955",6.5,67,0,54,2,0,0,34.17
"1961",6.6,44,0,41,3,0,0,6.19
"1963",7.1,77,0,49,7,1,0,7.65
"1965",6.6,29,1,65,1,0,0,20.61
"1970",7.4,51,0,49,1,0,0,14.33
"1975",5.5,51,0,60,6,0,0,13.2
"1976",7.8,50,1,42,4,0,0,18.23
"1987",6.9,6,0,66,4,0,0,13.32
"1988",6.5,51,0,54,1,0,0,47.19
"1989",7.1,66,0,64,6,0,1,12.72
"1994",7.2,72,1,72,7,0,0,12.14
"1996",6.7,38,0,55,4,0,0,22.61
"1998",5.2,45,1,46,5,0,0,18.5
"2004",8.3,76,0,52,6,0,0,29.31
"2006",5.1,36,1,66,5,0,0,32.63
"2008",7,45,0,65,6,0,0,16.08
"2010",7.4,61,0,32,7,1,0,13.46
"2011",6.1,45,1,58,6,0,0,20.17
"2014",7.5,19,0,66,6,0,0,9.11
"2015",6.6,35,0,39,6,1,1,25.01
"2016",5.1,31,1,72,6,0,1,11.66
"2019",7.5,68,1,54,4,0,0,11.22
"2021",7.4,54,1,54,7,0,0,10.32
"2027",7.4,63,1,63,7,0,0,9.8
"2034",6.2,51,1,64,3,0,0,15.34
"2037",7,52,1,61,4,0,0,10.24
"2042",6.7,65,0,29,6,1,1,13.34
"2047",5.6,25,1,39,3,1,0,12.4
"2048",6.5,40,1,29,7,0,0,51.08
"2052",6.9,40,0,64,4,0,0,5.88
"2053",7.7,50,1,55,4,0,0,17.27
"2055",5.9,44,1,67,3,0,0,18.9
"2056",9.1,100,0,23,7,0,0,12.43
"2062",6.1,51,0,62,6,0,0,17.92
"2069",6.8,64,1,54,4,0,0,18.61
"2070",5.2,35,1,54,4,1,0,18.86
"2071",6.1,92,0,53,5,0,0,9.23
"2073",7.1,76,1,47,3,0,0,8.05
"2074",6.5,42,1,64,4,0,0,15.97
"2076",4.5,40,0,65,4,0,0,19.07
"2079",6.4,70,1,21,2,0,0,8.14
"2082",6.2,50,1,34,8,0,0,21.05
"2084",5.7,63,0,44,5,1,0,13.19
"2085",5,39,0,34,5,1,0,12.43
"2088",5.2,73,1,60,4,0,0,12.78
"2089",7.1,39,0,49,6,0,0,9.67
"2094",5.2,56,0,66,6,0,0,8.23
"2095",7.2,51,0,67,2,0,1,10.76
"2097",6.8,51,1,68,6,0,0,19.34
"2099",9.1,82,1,67,6,0,1,37.27
"2101",6.8,75,1,62,7,0,1,26.07
"2102",8.2,99,0,72,4,0,0,11.91
"2103",5.3,76,1,62,6,0,0,25.53
"2104",7.8,57,0,31,6,0,0,10.8
"2107",6.2,51,0,63,4,0,0,16.13
"2108",5.2,57,0,62,5,0,0,18.05
"2112",7.3,66,1,64,6,0,1,8.21
"2113",5.5,55,0,43,4,0,0,11.88
"2114",7.2,58,1,65,1,0,0,24.19
"2115",7.1,81,0,24,6,0,0,16.7
"2117",6.8,14,1,66,5,0,0,13.03
"2118",6.3,58,1,62,4,0,0,25.06
"2120",7.3,76,0,62,4,0,0,20.13
"2123",6.9,57,0,68,5,0,0,21.65
"2124",4.9,3,0,35,6,1,0,32.33
"2126",6.1,58,0,22,2,0,1,17.78
"2137",8.2,76,1,50,7,0,0,11.77
"2139",4.5,28,0,22,1,0,0,9.45
"2140",5.8,45,1,56,4,1,0,17.78
"2142",7,76,0,37,4,1,0,12.34
"2144",7.7,60,1,61,5,0,0,12.46
"2146",7,70,1,74,6,0,0,17.27
"2147",7.7,42,0,54,6,0,0,14.14
"2153",7.1,51,0,62,5,0,0,22.46
"2154",6.7,57,0,69,6,0,1,28.36
"2157",6.6,60,1,39,7,0,0,59.69
"2158",7.6,79,0,57,7,0,0,7.23
"2160",5.5,51,1,46,1,0,0,10.98
"2166",4.8,51,1,21,2,0,0,14.17
"2167",6,50,0,29,7,0,0,20.04
"2168",6.2,49,1,27,4,0,0,15.15
"2171",5.2,51,1,68,6,0,0,30.56
"2186",6.1,45,1,50,4,1,0,10.51
"2187",5.5,45,1,61,4,0,0,19.13
"2193",8,80,0,26,6,0,0,7.49
"2197",5.9,25,0,32,4,0,0,29.6
"2202",7.1,61,1,67,7,0,0,11.73
"2203",8,59,1,59,1,0,0,35.62
"2206",7,76,1,67,7,0,0,9.83
"2207",6.8,54,1,22,3,0,0,23.38
"2216",4.5,23,1,31,4,0,0,11.92
"2221",5.4,63,0,72,6,0,1,16.11
"2224",5.7,54,0,34,1,0,0,13.16
"2225",6.6,53,1,58,5,0,0,13.13
"2233",6.9,45,1,71,5,0,0,15.86
"2236",6.7,38,1,53,4,0,0,20.63
"2241",5.4,42,1,49,1,0,0,26.14
"2242",6.2,51,1,59,2,0,0,16.83
"2243",5.9,34,1,29,7,0,0,12.23
"2244",6.4,74,0,40,6,1,1,9.14
"2245",4.2,52,0,58,6,0,0,6.67
"2253",8.8,89,1,55,1,1,0,11.46
"2256",6.8,26,0,51,6,0,1,14.28
"2259",6.8,51,0,49,6,0,1,16.12
"2261",6.8,50,0,51,6,1,1,9.76
"2268",6.4,41,0,26,6,0,0,24.78
"2270",6.6,77,1,37,6,1,0,7.63
"2276",6.3,51,0,52,4,0,0,27.47
"2277",5.4,51,1,55,4,0,0,15.49
"2287",7.3,63,0,61,4,0,0,9.13
"2288",7.1,38,0,54,4,0,0,25.26
"2291",5.8,35,1,23,2,0,0,20.77
"2293",7.8,50,1,30,3,0,0,17.68
"2294",7.7,56,1,22,2,0,1,7.39
"2298",7.7,73,0,26,3,0,0,11.95
"2306",6.9,25,0,32,6,0,0,13.59
"2308",6.3,41,1,31,6,0,0,14.5
"2312",6.1,26,1,63,6,0,0,9.54
"2316",6.2,77,1,68,1,0,0,24.88
"2320",3.9,22,0,42,4,1,1,29.69
"2322",7.7,51,0,62,4,0,0,10.95
"2323",6.1,80,1,52,5,1,0,10.47
"2326",6,51,0,54,6,1,1,12.22
"2336",6.1,38,1,57,5,0,0,20.34
"2338",5.3,50,0,56,7,0,0,13.49
"2349",6.2,71,1,62,6,0,1,13.33
"2351",6.7,57,1,64,4,0,0,9.91
"2353",6.7,34,1,36,7,1,0,12.97
"2355",5.1,51,0,72,7,0,0,15.3
"2356",6.1,60,1,31,7,0,1,10.9
"2358",6.8,56,1,43,6,0,0,25.19
"2359",7.3,79,1,55,4,0,0,14.65
"2360",7.1,44,1,57,6,0,0,21.79
"2361",6.6,55,1,74,2,0,0,17.14
"2364",6.9,63,0,56,6,0,1,16.95
"2365",6.3,76,0,63,9,0,0,14.2
"2366",4.6,38,0,46,7,1,0,21.41
"2368",7.3,51,0,68,4,0,0,10.23
"2372",6.6,66,1,41,7,0,0,9.2
"2373",7.2,54,0,28,6,0,0,13.74
"2374",6.1,27,0,65,9,0,0,16.74
"2375",7.9,100,1,72,6,0,1,12.53
"2379",4.1,61,1,53,3,0,0,11.06
"2380",8.8,60,0,38,6,1,0,23.84
"2381",5.4,77,1,36,2,0,0,9.13
"2383",6,54,1,42,6,1,1,11.52
"2388",7.3,26,1,66,4,0,0,14.46
"2392",4.7,48,1,29,7,0,0,13.57
"2395",5.9,58,1,59,4,0,0,30.96
"2397",5.6,50,0,62,4,0,0,12.46
"2399",6.1,27,1,32,4,0,0,12.2
"2400",4.8,34,0,51,6,0,0,23.63
"2402",5.5,45,0,56,4,0,0,15.29
"2405",7.5,44,1,62,4,0,0,14.62
"2407",6.4,21,0,39,7,1,0,8.64
"2408",6.4,35,0,57,4,0,0,15.28
"2409",4.5,35,1,53,4,0,0,36.72
"2411",5.9,45,1,59,1,0,0,14.06
"2413",4.7,51,0,60,6,0,1,31.33
"2419",7,51,1,46,7,0,0,10.71
"2421",7.1,82,1,59,4,0,0,6.88
"2424",5.8,4,1,60,6,1,0,18.05
"2425",5.7,51,1,59,6,0,0,19.94
"2429",7.5,41,0,61,6,0,0,16.68
"2431",5.5,50,0,53,6,0,0,53.94
"2435",7.3,62,1,49,6,0,0,25.21
"2438",6.6,37,1,41,4,0,0,21.22
"2439",5.2,35,0,28,7,0,0,14.18
"2442",7.5,51,1,74,6,0,1,27.54
"2445",6.7,29,0,66,4,0,0,21.13
"2446",6.6,51,0,29,6,0,0,11.99
"2449",6.3,42,1,65,7,0,0,17.84
"2450",6.7,56,1,60,5,0,0,46.45
"2451",5.9,54,1,69,4,0,0,35.48
"2452",6.9,44,0,20,4,0,1,10.78
"2458",6.9,43,1,38,4,0,0,13.72
"2463",5.5,51,0,74,6,0,1,22.44
"2471",6.5,48,0,45,4,1,0,13.97
"2473",8.8,97,0,20,2,1,1,17.41
"2474",6.1,35,0,62,5,0,0,10.64
"2479",8,67,1,50,3,0,0,12.35
"2481",7.6,84,0,25,2,0,0,26.84
"2483",4.9,19,1,39,7,1,0,6.63
"2485",8.3,90,0,42,6,1,0,13.43
"2486",8.4,70,0,20,2,1,0,14.69
"2488",7.1,81,1,19,1,0,0,16.1
"2490",5.6,4,0,20,2,0,0,14.01
"2491",5.2,51,1,67,6,0,0,21.22
"2492",6,44,0,39,6,0,0,13.11
"2493",7.7,63,1,62,6,0,0,15.37
"2495",4.9,32,1,49,6,1,0,17.58
"2500",6.7,52,1,22,2,0,0,10.99
"2505",7.1,50,0,54,4,0,0,11.64
"2506",4.5,75,1,57,6,0,0,22.18
"2512",7.6,48,0,59,1,0,0,11.27
"2513",9.4,90,1,46,4,1,0,10.41
"2514",5.5,44,1,41,4,0,0,9.56
"2516",7.7,52,1,66,6,0,1,31.15
"2518",5.4,45,1,22,2,0,0,16.65
"2519",6,51,0,52,5,0,0,9.89
"2529",6.5,65,0,31,7,0,0,17.09
"2533",5,35,0,23,2,0,0,7.03
"2535",5.9,39,1,49,9,0,0,8.36
"2539",7,51,1,66,1,0,0,12.1
"2540",7.4,76,0,20,1,0,0,23.26
"2543",5.9,50,1,57,4,0,0,16.51
"2544",6,50,1,19,1,0,0,23.83
"2546",5.9,36,1,65,4,0,0,18.82
"2553",6.1,57,0,48,6,0,0,24.17
"2561",8.4,84,0,61,4,0,0,10.27
"2565",5.6,31,1,19,1,0,0,31.02
"2567",6.7,54,1,60,4,0,0,12.47
"2569",4.9,44,1,72,6,0,1,28.54
"2571",5.9,25,0,65,4,0,0,13.16
"2573",8.9,86,1,19,3,0,0,14.46
"2579",6.5,51,0,55,1,0,0,10.3
"2580",5,52,0,55,5,0,0,17.84
"2582",5.9,75,1,20,1,0,0,50.5
"2587",6.6,57,1,32,2,0,0,29.65
"2589",5.8,23,1,27,6,0,1,16.18
"2592",6.2,26,0,48,5,1,0,15.64
"2595",6.2,83,0,22,2,0,0,11.52
"2597",6,48,0,26,2,0,0,11.19
"2601",5.6,16,1,62,5,0,0,19.81
"2602",4.8,35,1,49,6,1,0,15.3
"2607",7.8,90,1,40,6,0,1,19.01
"2608",6.1,51,1,63,1,0,0,21.85
"2610",8.3,51,0,46,6,1,0,7.43
"2611",5,50,0,48,1,0,0,11.1
"2612",6.6,36,1,26,3,0,0,18.2
"2616",6.2,51,1,65,4,0,0,13.05
"2620",6.1,51,0,64,4,0,0,8.61
"2626",4.5,58,0,27,6,0,1,18.97
"2630",6.4,57,0,60,4,0,0,11.91
"2634",7.7,76,0,47,4,1,0,12.11
"2635",5.7,42,1,54,1,0,0,12.58
"2637",6,53,0,38,4,1,0,10.45
"2639",9,95,0,48,6,1,1,12.91
"2652",7.1,74,0,56,1,0,0,12.78
"2653",8,82,0,70,6,0,0,26.24
"2655",6.1,53,0,65,7,0,1,10.04
"2661",5.7,59,0,71,6,0,0,11.77
"2665",7.2,33,0,70,3,0,0,8.81
"2666",6.6,18,1,53,5,0,0,9.16
"2669",7.5,76,1,26,7,0,0,14.22
"2670",6.9,31,0,53,4,0,0,12.6
"2672",6.6,51,1,57,1,0,0,11.89
"2675",7,69,1,18,1,0,0,20.36
"2676",5.9,51,1,71,5,0,0,32.78
"2679",6.2,67,1,54,4,0,0,23.33
"2681",6.9,38,1,63,6,0,0,26.24
"2689",6,60,1,21,2,0,0,17.71
"2690",6.6,51,0,61,5,0,1,20.61
"2697",5.7,35,1,57,7,0,0,37.28
"2699",5.3,51,0,42,5,1,1,18.41
"2702",5.6,47,0,48,6,1,0,14.8
"2704",7,76,0,42,6,1,0,12.49
"2711",8.2,31,0,65,4,0,0,12.33
"2712",6,26,1,61,6,0,0,22.73
"2717",6.5,76,1,51,5,0,0,18.32
"2718",6.5,60,1,71,5,0,0,8.07
"2719",6.1,51,0,50,6,1,0,14.38
"2721",5.8,39,1,67,1,0,0,17.5
"2723",6,44,1,69,5,0,0,17.38
"2727",5.7,41,0,62,1,0,0,10.94
"2728",5.8,42,0,47,5,1,0,6.86
"2731",7,51,1,62,6,0,1,12.95
"2738",5.9,28,0,53,1,0,0,10.53
"2742",6.9,50,0,28,6,0,0,14.47
"2744",5.7,50,1,22,3,0,0,17.06
"2746",7.2,63,1,54,1,0,0,15.86
"2748",6.7,50,1,45,7,1,0,8.79
"2750",7.2,22,1,69,7,0,0,17.72
"2755",5.4,26,0,61,6,0,1,23.27
"2759",6.8,51,0,23,6,0,0,18.43
"2762",7,52,0,71,6,0,0,14.81
"2763",5.1,51,0,63,4,0,0,13.46
"2768",6.2,47,1,70,5,0,0,11.75
"2773",6.3,51,1,61,4,0,0,3.2
"2775",8.5,76,0,62,6,0,0,14.65
"2780",6.8,47,0,57,2,0,0,13.89
"2782",6,31,1,60,4,0,0,8.86
"2785",4.9,55,0,57,1,0,0,12.78
"2786",7.5,57,1,29,7,0,0,7.9
"2787",6.5,78,1,63,5,0,0,8.59
"2791",5.5,12,0,65,4,0,0,8.04
"2792",6,93,0,63,6,0,1,15.03
"2794",7.9,25,0,70,4,0,0,12.38
"2802",5.9,45,1,58,5,0,1,15.35
"2809",4,28,1,47,4,1,0,7.71
"2811",8.8,76,0,19,2,0,0,12.5
"2814",6,60,1,37,4,1,0,12.16
"2815",7.2,51,1,30,6,1,0,10.13
"2816",5.7,33,0,35,4,0,0,7.6
"2818",5.1,20,0,64,7,0,1,78.08
"2819",6.5,51,1,58,4,0,0,10.47
"2821",7.1,46,1,40,4,0,0,10.45
"2823",6.6,27,0,61,4,0,0,16.73
"2829",5.2,45,1,48,6,1,0,14.01
"2831",6.8,61,1,21,2,0,0,10.56
"2841",5.1,42,1,73,4,0,0,14.21
"2846",5.2,3,0,64,6,0,0,14.47
"2847",5.2,50,1,41,5,0,0,17.68
"2856",6.6,52,0,23,3,0,0,10.72
"2857",5.9,7,1,45,3,0,0,12.57
"2864",4.9,26,1,69,7,0,1,22.7
"2865",7.9,98,0,50,6,0,1,47.38
"2866",4.9,34,0,70,6,0,1,10.97
"2869",5.9,41,1,37,3,0,0,41.92
"2875",6.3,30,1,62,3,0,0,7.48
"2878",6.1,66,0,64,7,0,0,10.18
"2879",6.5,44,1,71,7,0,0,33.46
"2890",4.9,42,1,60,6,1,0,33.53
"2891",7.9,26,1,66,7,0,0,12.63
"2892",6,16,1,68,7,0,0,18.49
"2895",4.5,51,1,62,6,0,0,12.04
"2896",5.8,18,0,26,7,0,0,10.5
"2900",7.9,50,0,45,4,1,0,7.02
"2907",6.1,75,1,24,3,0,0,14.85
"2913",6.7,26,1,67,4,0,0,118.26
"2914",6.8,33,1,28,6,0,0,10.98
"2921",5,20,1,71,6,0,0,19.45
"2922",4.9,47,1,43,7,0,0,18.11
"2928",7.4,76,1,42,6,1,0,15.42
"2929",7.3,49,0,36,5,1,0,2260.41
"2938",6.8,66,1,23,3,0,0,22.28
"2939",7.1,69,1,30,8,0,0,11.84
"2940",6.2,43,0,21,1,0,0,12.08
"2942",7.6,29,0,62,1,0,0,8.7
"2944",6.8,51,0,48,5,1,0,23.8
"2947",4.7,48,1,63,1,0,0,18.87
"2948",5.9,31,0,61,6,0,0,9.84
"2950",8,64,1,71,4,0,0,21.09
"2951",7.4,50,1,68,2,0,0,12.47
"2953",4.6,26,0,22,2,0,0,31.86
"2961",8.5,76,0,63,5,0,0,12.42
"2963",6.3,62,0,59,5,0,0,30.17
"2966",5.6,54,1,24,6,0,1,16.45
"2969",9.1,82,0,55,1,0,0,39.01
"2977",8.7,85,1,48,4,1,0,20.89
"2981",7.7,48,1,59,4,0,1,12.04
"2987",7.9,90,1,20,3,0,0,11.62
"2990",7.2,51,1,62,6,0,0,20.81
"2992",7.2,50,1,53,7,1,0,14.66
"2993",6.5,51,1,69,5,0,0,32.99
"2994",5.8,69,0,57,5,0,0,14.54
"2997",7.7,49,1,47,4,0,0,8.9
"3000",5.7,73,1,49,5,0,1,14.9
"3005",7.2,76,0,27,6,0,0,7.51
"3007",8.6,51,1,54,7,0,0,49.24
"3008",5.1,29,0,69,5,0,0,30.61
"3013",6.7,44,1,26,2,0,0,14.12
"3014",7.8,63,1,67,7,0,0,9.26
"3015",6.4,59,0,36,5,0,0,14.88
"3017",7.7,76,0,63,6,0,0,13.32
"3018",6.5,25,0,68,3,0,0,34.79
"3021",5.9,39,1,24,3,0,0,9.35
"3022",6.9,63,1,67,4,0,0,20.02
"3024",8.2,56,1,59,5,0,0,18.34
"3025",5.9,26,1,51,4,0,0,7.71
"3028",7.5,76,1,62,1,0,0,17.3
"3032",6.1,43,0,22,2,0,1,16.65
"3037",7.7,41,1,66,5,0,1,8.65
"3039",7.8,66,0,71,4,0,0,37.36
"3048",6.1,52,1,66,6,0,1,12.63
"3052",5.2,51,0,57,4,0,0,6.62
"3057",5.9,82,0,25,6,0,0,26.26
"3059",4.9,18,1,53,4,0,0,12.88
"3062",7,76,1,54,7,0,0,9.58
"3068",6.2,51,1,63,4,0,0,6.37
"3071",5.6,76,0,23,4,0,0,18.07
"3075",5.8,37,1,21,5,1,0,2.61
"3088",6.9,73,0,50,6,0,0,21.81
"3089",5.9,63,1,50,7,1,0,41
"3092",7.3,72,0,37,6,0,0,19.32
"3093",7.6,64,0,47,5,0,0,8.49
"3095",6.2,66,1,51,7,0,0,39.52
"3102",5.5,40,0,39,4,1,0,57.3
"3103",6,45,0,68,2,0,0,22.11
"3107",8.7,70,0,52,3,0,0,366.46
"3110",5,61,0,52,6,0,0,14.38
"3113",7,35,1,72,1,0,0,18.54
"3116",6.6,64,1,32,4,0,0,17.64
"3118",5.6,25,1,32,5,0,0,13.88
"3119",5.7,64,1,60,4,0,0,18.46
"3121",7.1,64,1,57,4,0,0,72.45
"3124",5.4,49,0,30,4,0,0,28.04
"3132",7.6,49,0,32,6,0,0,10.05
"3133",6.7,63,0,60,7,0,0,18.25
"3136",6.6,56,1,36,4,0,0,14.58
"3137",8.9,51,0,44,2,0,0,10.86
"3149",5.6,67,0,64,5,0,0,12.66
"3161",5.3,26,1,39,3,0,0,12.32
"3167",6.6,17,1,70,5,0,0,13.24
"3170",6.1,64,1,42,6,1,0,9.12
"3176",5.6,75,0,46,6,1,1,54.5
"3183",6.7,66,1,24,7,0,0,11.59
"3184",6.7,48,0,59,5,0,0,7.24
"3185",5.6,39,0,67,6,0,1,13.45
"3186",5.9,46,0,38,9,1,0,11.21
"3187",7.5,49,0,57,5,0,0,12.94
"3190",6.1,44,1,57,7,1,0,22.68
"3193",8.2,96,1,35,2,1,1,7.85
"3195",5.7,45,1,30,4,0,0,69.46
"3197",7.2,50,0,57,5,0,0,8.43
"3198",6.1,38,0,21,2,0,0,21.99
"3199",7.5,59,1,52,6,0,1,44.55
"3201",6.4,25,1,21,3,0,0,17.86
"3209",6.7,51,0,27,6,0,0,13
"3211",6.5,48,0,44,1,1,0,15.47
"3214",6.7,29,1,28,9,0,0,314.15
"3215",4.2,37,0,23,6,0,0,6.96
"3217",7.5,51,0,36,7,0,0,16.94
"3218",6.8,52,0,73,1,0,0,10.62
"3220",6,44,1,24,3,0,0,32.88
"3228",7.1,77,0,19,3,0,0,12.02
"3229",6.9,64,1,49,6,0,1,23.16
"3231",6,51,0,41,4,1,0,8.27
"3234",6,38,0,66,4,0,0,10.94
"3235",6.2,34,0,33,7,0,0,16.54
"3236",7.1,76,0,49,4,1,1,17.48
"3240",6.2,40,0,62,6,0,0,6.3
"3242",4.1,41,1,23,3,0,0,14.34
"3243",6.1,28,1,55,4,0,0,10.43
"3245",8.6,85,0,35,4,1,0,13.43
"3248",6.5,52,1,69,7,0,0,18.05
"3255",6.3,25,0,25,5,0,1,14.47
"3257",6,49,0,18,1,0,0,12.83
"3258",5.6,50,1,20,3,1,0,18
"3259",7.3,54,1,39,1,0,0,7.76
"3260",5.2,50,1,27,5,0,0,12.96
"3261",6.4,50,1,58,4,0,0,22.05
"3262",8,86,0,26,2,0,0,10.87
"3264",6.9,50,1,30,1,0,0,17.25
"3266",6.4,51,0,61,6,0,0,23.48
"3270",5.6,26,1,62,4,0,0,24.74
"3272",6.2,43,1,33,5,0,1,13.26
"3275",4.7,27,1,28,1,0,0,22.03
"3276",5.9,51,1,66,6,0,1,22.97
"3281",7,31,0,65,5,0,0,19.42
"3282",6.5,60,0,52,5,0,0,28.64
"3284",5.9,63,0,62,7,0,0,14.37
"3285",5.3,37,0,28,4,0,0,13.55
"3287",4.7,58,1,28,2,0,0,31.85
"3288",7,67,1,58,4,0,0,10.33
"3290",7.2,66,0,41,5,1,0,30.86
"3294",4.9,49,0,40,4,1,0,10.47
"3295",7.5,84,1,34,3,0,0,10.59
"3296",7,51,0,56,4,1,0,52.64
"3301",6.4,35,0,40,6,0,0,9.96
"3304",7.9,70,0,70,6,0,1,40.9
"3305",4.9,61,1,46,6,1,0,13.82
"3307",7.2,54,1,31,5,0,0,11.55
"3309",5.7,26,1,73,7,0,0,18.84
"3311",7.8,71,1,23,4,0,0,16.46
"3323",8.3,60,0,34,6,0,0,26.99
"3324",7.8,66,0,67,4,0,0,13.23
"3328",5,38,0,48,4,1,0,37.69
"3329",6.7,12,0,24,2,0,0,29.69
"3330",6,70,1,65,2,0,0,27.5
"3333",5.8,51,1,38,5,0,0,19.45
"3337",6.2,26,0,47,5,0,0,16.26
"3345",6.7,54,0,50,6,0,1,10.07
"3346",6,55,1,27,5,0,0,15.97
"3347",6.3,47,1,22,1,0,0,11.16
"3349",6.8,51,1,30,7,0,0,32.55
"3350",8.6,64,0,51,5,0,0,12.14
"3353",7.4,84,0,48,2,1,0,14.36
"3354",5.5,33,0,65,6,0,1,13.33
"3356",6.6,33,1,25,2,0,0,8.85
"3364",5.5,44,0,63,6,0,0,50.22
"3365",5.6,48,0,71,5,0,0,15.34
"3371",6.2,51,0,41,5,1,0,13.81
"3373",3.8,4,1,21,4,0,0,10.45
"3379",7.1,57,0,71,4,0,0,24.5
"3384",6.8,51,0,60,6,0,0,16.23
"3388",8.9,76,1,21,2,0,0,33.02
"3390",7.9,58,0,66,1,0,0,16.85
"3391",6.7,76,1,44,5,1,1,11.7
"3392",7.5,79,0,54,6,0,0,37.69
"3395",6,68,0,61,4,0,0,27.05
"3404",7.1,75,1,23,3,0,0,19.39
"3405",8.3,80,0,19,2,0,0,19.78
"3408",6.8,39,0,18,1,0,0,14.49
"3413",6.9,42,1,73,1,0,0,17.13
"3420",6.4,31,1,43,5,1,0,13.21
"3422",8.5,73,0,63,6,0,0,19.91
"3423",8,84,1,53,5,1,0,15.64
"3427",5,26,1,48,1,0,0,8.14
"3430",5.9,52,1,21,2,0,0,11.57
"3436",7.5,77,0,52,4,0,0,14.46
"3437",5.8,69,1,25,3,0,0,15.76
"3438",7.4,38,1,64,1,0,0,15.54
"3439",9,92,0,61,6,0,0,18.65
"3441",6.1,29,0,60,1,0,1,19.78
"3442",7.3,61,1,27,5,0,0,43.84
