"uni","GENDER","AGE","degree","q1","q2","q3","q4","q5","q6","q6correct","q7","q8","q9","q10","q11","q12","q13",,"CRT 1","CRT 2","CRT 3","CRT score",
,"1","22","1","1","6","5","1","0","3","3","0.300000152587891","5","0","1","0","24","1",,"1","1","0","2",
,"1","22","1","1","2.60000244140625","5","0","0","5","4","0.300000152587891","5","0","0","1","24","1",,"1","1","0","2",
,"2","22","1","0","6.6000048828125","5","0","1","3","3","0.700000610351562","5","0","1","0","47","1",,"1","1","1","3",
,"1","22","1","1","5.3000048828125","5","1","1","3","3","0.300000152587891","5","1","1","1","24","1",,"1","1","0","2",
,"1","23","1","1","7","8","0","1","5","3","0.300000152587891","5","0","1","0","47","0",,"0","1","1","2",
,"1","29","2","0","4","5","1","1","3","2","0.300000152587891","500","1","0","1","47","1",,"1","0","1","2",
,"1","24","2","1","5.8000048828125","5","1","1","5","4","0.700000610351562","100","0","1","0","47","1",,"1","0","1","2",
,"1","23","1","0","8","5","0","0","4","4","0.400000305175781","5","1","0","1","47","1",,"1","1","1","3",
,"2","20","1","0","9","5","0","0","5","5","0.300000152587891","5","0","0","0","47","1",,"1","1","1","3",
,"1","20","1","0","3.30000244140625","5","0","0","2","4","0.300000152587891","5","0","0","0","47","1",,"1","1","1","3",
,"2","23","2","1","5.6000048828125","5","0","1","3","2","0.400000305175781","5","1","0","1","14","1",,"1","1","0","2",
,"1","25","2","0","4.6","5","1","0","5","3","0.300000152587891","5","0","1","0","47","1",,"1","1","1","3",
"amirkabir","1","23","1","0","8.6000048828125","0","0","1","3","4","0.800000610351563","500","1","0","1","47","1",,"0","0","1","1","Low group"
,"1","19","1","0","5.6000048828125","10","1","1","5","4","0.5","1","1","1","1","1","1",,"0","0","0","0",
,"2","20","1","1","5.6000048828125","10","1","1","1","1","0.400000305175781","100","1","1","0","12","0",,"0","0","0","0",
,"1","22","1","1","6","2","0","1","3","2","0.300000152587891","5","1","0","1","23","0",,"0","1","0","1",
,"2","18","1","1","3.60000244140625","50","1","1","3","4","0.700000610351562","100","1","1","1","47","0",,"0","0","1","1",
,"1","19","1","1","5","5","1","0","2","1","0.300000152587891","100","1","1","1","24","0",,"1","0","0","1",
,"2","20","1","1","6","10","1","1","5","1","0.5","100","1","0","1","24","0",,"0","0","0","0",
,"1","18","1","0","5.3000048828125","10","1","1","5","3","0.300000152587891","20","1","0","1","24","1",,"0","0","0","0",
,"2","18","1","1","5.3000048828125","5","1","1","3","3","0.5","100","1","0","1","24","0",,"1","0","0","1",
,"2","32","2","0","3.60000244140625","10","1","1","3","2","0.300000152587891","100","1","1","1","8","1",,"0","0","0","0",
,"2","24","1","1","6","10","1","1","3","1","0.5","100","0","0","1","24","1",,"0","0","0","0",
,"1","28","2","1","4.6","10","0","1","4","2","1","20","1","0","0","8","1",,"0","0","0","0",
,"1","22","2","1","3.60000244140625","5","0","1","3","2","0.5","100","1","0","0","24","1",,"1","0","0","1",
,"1","18","1","1","3","2","0","1","2","3","0.400000305175781","1","0","0","1","47","1",,"0","0","1","1",
,"1","19","1","1","4","10","1","1","2","1","0.5","100","1","0","1","24","0",,"0","0","0","0",
,"1","20","1","1","5.6000048828125","5","1","1","3","2","0.5","75","1","0","1","24","1",,"1","0","0","1",
,"2","23","2","1","3.60000244140625","5","1","1","2","1","0.300000152587891","25","1","0","0","24","1",,"1","0","0","1",
,"1","24","2","0","7.3000048828125","5","1","1","4","2","0.5","100","1","0","1","24","1",,"1","0","0","1",
,"1","24","2","0","5.6000048828125","5","1","0","2","2","0.300000152587891","100","1","1","0","24","1",,"1","0","0","1",
,"1","19","1","1","5.3000048828125","5","1","1","3","4","0.300000152587891","100","1","0","1","32","1",,"1","0","0","1",
,"2","28","3","1","6","10","0","1","3","2","0.300000152587891","20","1","0","0","24","1",,"0","0","0","0",
,"1","29","2","1","5.3000048828125","10","0","1","4","1","0.5","100","1","1","1","24","1",,"0","0","0","0",
,"1","27","2","1","0","5","10","0","1","3","0.300000152587891","100","1","1","1","24","1",,"1","0","0","1",
"sharif","1","20","1","0","7.6000048828125","10","1","1","4","5","0.700000610351562","5","1","0","1","24","1",,"0","1","0","1",
,"2","22","1","1","5","5","1","1","2","3","0.5","20","1","0","1","24","1",,"1","0","0","1",
,"1","21","1","1","6","5","0","1","3","3","0.300000152587891","100","0","0","0","12","1",,"1","0","0","1",
,"1","20","1","1","7","5","0","0","4","2","0.5","20","0","0","1","20","0",,"1","0","0","1",
,"2","22","1","1","6.6000048828125","10","1","1","2","0","0.5","100","0","0","0","47","1",,"0","0","1","1",
,"1","19","1","1","1","5","0","1","3","2","0.300000152587891","100","1","0","1","24","1",,"1","0","0","1",
,"1","22","1","1","3.60000244140625","10","0","0","3","2","0.300000152587891","5","1","1","1","33","0",,"0","1","0","1",
,"1","21","1","0","2.3","110","1","1","4","4","0.300000152587891","5","1","1","1","16","1",,"0","1","0","1",
,"1","20","1","1","8","5","1","0","4","2","0.300000152587891","100","1","1","1","24","0",,"1","0","0","1",
,"1","24","1","1","6.3000048828125","10","0","1","2","1","0.300000152587891","5","0","0","1","8","0",,"0","1","0","1",
,"1","23","2","1","5.3000048828125","3","1","1","2","3","0.300000152587891","5","1","1","1","45","1",,"0","1","0","1",
,"2","22","1","1","6","5","0","1","4","1","0.5","100","1","1","1","24","1",,"1","0","0","1",
,"2","23","1","1","6.3000048828125","10","1","1","2","1","0.600000305175781","5","1","1","1","12","1",,"0","1","0","1",
,"1","20","1","0","5","5","0","0","4","2","0.300000152587891","100","1","1","0","1","0",,"1","0","0","1",
,"1","22","1","1","10","5","0","0","5","2","0.5","100","1","1","1","24","0",,"1","0","0","1",
,"2","19","1","1","5.3000048828125","5","0","1","2","1","0.300000152587891","100","1","0","1","32","1",,"1","0","0","1",
,"2","18","1","1","8.3","2","1","1","3","3","0.5","100","1","1","1","12","1",,"0","0","0","0",
,"2","20","1","1","2.3","5","1","1","3","4","0.300000152587891","100","1","0","0","12","1",,"1","0","0","1",
,"2","23","1","0","5.3000048828125","5","0","1","2","2","0.300000152587891","100","1","1","1","1","1",,"1","0","0","1",
,"2","23","1","1","4.30000244140625","5","0","1","2","1","0.300000152587891","100","0","0","1","1","1",,"1","0","0","1",
,"1","18","1","1","5.3000048828125","5","0","0","3","2","0.600000305175781","100","1","0","1","40","1",,"1","0","0","1",
,"1","25","1","1","4.30000244140625","10","0","1","3","1","0.150000076293945","5","1","0","1","24","1",,"0","1","0","1",
,"2","25","2","0","3","10","0","1","3","1","0.300000152587891","100","1","1","0","47","0",,"0","0","1","1",
"allame","2","20","1","1","4","10","1","1","3","2","0.5","100","1","0","1","24","1",,"0","0","0","0",
,"2","25","2","0","6.3000048828125","10","0","0","3","1","0.5","100","1","0","1","24","1",,"0","0","0","0",
,"2","21","1","1","7","10","1","1","4","2","0.300000152587891","100","1","1","1","47","1",,"0","0","1","1",
,"2","19","1","0","5.3000048828125","10","0","1","5","2","0.5","100","1","0","1","12","1",,"0","0","0","0",
,"2","19","1","0","9","10","0","1","5","1","0.5","100","1","0","1","24","1",,"0","0","0","0",
,"2","20","1","1","3.30000244140625","10","1","1","1","2","0.400000305175781","100","0","0","1","12","0",,"0","0","0","0",
,"1","25","2","1","5","5","1","1","4","3","0.300000152587891","2","1","0","0","24","1",,"1","0","0","1",
,"1","24","1","1","3.30000244140625","5","0","1","5","0","0.300000152587891","100","1","0","1","24","0",,"1","0","0","1",
,"1","23","2","0","6","5","1","1","3","2","0.5","20","1","0","0","24","1",,"1","0","0","1",
,"2","28","2","1","5","10","0","1","3","2","0.300000152587891","100","1","0","1","24","1",,"0","0","0","0",
,"1","24","2","1","5.3000048828125","5","0","1","3","2","0.300000152587891","100","1","1","0","24","1",,"1","0","0","1",
,"1","24","2","1","5","10","0","1","3","3","0.300000152587891","100","0","0","1","24","1",,"0","0","0","0",
,"1","23","2","1","3","105","0","0","5","2","0.300000152587891","100","1","0","1","43","0",,"0","0","0","0",
,"1","20","1","1","4.30000244140625","5","0","0","2","2","0.300000152587891","100","1","1","0","24","1",,"1","0","0","1",
,"1","23","1","1","1.30000122070313","10","0","1","5","1","0.300000152587891","100","1","1","0","24","1",,"0","0","0","0",
,"1","22","1","0","2.63000244140625","10","0","1","2","2","0.5","100","1","0","1","24","1",,"0","0","0","0",
,"2","22","2","0","4","10","1","1","4","3","0.5","100","1","0","1","47","0",,"0","0","1","1",
,"2","26","2","0","2.80000244140625","10","1","1","5","1","0.5","100","1","0","0","24","1",,"0","0","0","0",
,"2","23","2","1","4.6","10","0","1","4","1","0.5","100","1","0","0","24","1",,"0","0","0","0",
,"2","24","2","1","7.3000048828125","10","0","0","3","2","0.300000152587891","100","1","0","0","24","1",,"0","0","0","0",
,"2","23","2","1","5","5","0","0","2","3","0.300000152587891","100","0","1","1","12","1",,"1","0","0","1",
,"2","23","2","0","5.3000048828125","10","0","1","3","3","0.900000610351563","100","1","1","1","24","1",,"0","0","0","0",
,"2","27","2","1","4","10","1","0","3","3","0.900000610351563","100","1","1","1","24","1",,"0","0","0","0",
,"2","24","2","1","2.3","10","0","1","1","3","0.300000152587891","100","0","0","1","24","1",,"0","0","0","0",
,"2","23","2","1","4.6","10","0","1","2","1","0.5","100","0","0","1","24","1",,"0","0","0","0",
,"2","23","2","1","5","10","1","1","3","3","0.5","100","0","0","1","24","1",,"0","0","0","0",
,"1","26","2","0","4.6","10","0","1","3","2","0.600000305175781","100","1","0","0","47","1",,"0","0","1","1",
,"1","26","3","1","6","10","1","1","3","4","0.300000152587891","100","1","1","0","24","1",,"0","0","0","0",
,"2","24","2","1","10","10","0","1","4","2","0.5","100","1","1","1","24","1",,"0","0","0","0",
,"2","22","2","1","5.3000048828125","5","0","1","4","1","0.300000152587891","100","1","1","1","24","1",,"1","0","0","1",
,"2","23","2","1","3","5","1","1","3","3","0.300000152587891","100","1","1","1","12","1",,"1","0","0","1",
,"2","25","1","0","5.3000048828125","5","0","1","2","4","0.300000152587891","100","1","0","1","12","1",,"1","0","0","1",
,"2","32","2","1","5.3000048828125","10","0","1","4","2","0.300000152587891","100","0","1","1","24","1",,"0","0","0","0",
,"2","21","1","0","5","10","1","1","2","3","0.300000152587891","20","1","1","1","24","1",,"0","0","0","0",
,"2","19","1","1","5.3000048828125","10","0","1","3","2","0.200000152587891","100","1","1","1","24","1",,"0","0","0","0",
,"2","19","1","1","3.30000244140625","10","0","1","3","4","0.300000152587891","100","1","0","1","12","1",,"0","0","0","0",
,"2","19","1","1","2.60000244140625","10","0","1","4","3","0.300000152587891","20","1","0","0","24","0",,"0","0","0","0",
,"2","21","1","1","5.3000048828125","101","0","1","2","3","0.300000152587891","5","1","1","0","48","1",,"0","1","0","1",
,"2","19","1","0","3.30000244140625","10","0","1","3","1","0.5","100","1","1","1","24","1",,"0","0","0","0",
,"2","19","1","1","3","10","0","1","4","3","0.300000152587891","100","1","0","1","24","1",,"0","0","0","0",
,"2","29","2","1","7.3000048828125","10","0","1","5","3","0.700000610351562","5","1","1","1","24","1",,"0","1","0","1",
,"2","24","2","1","5","9","0","1","3","3","0.5","25","1","1","1","12","1",,"0","0","0","0",
,"2","27","2","0","6.3000048828125","10","1","1","3","3","0.5","20","1","1","1","47","1",,"0","0","1","1",
,"1","19","1","1","5","10","1","1","4","4","0.032","100","1","1","1","34","1",,"0","0","0","0",
,"1","18","1","0","5.6000048828125","10","0","1","3","2","0.300000152587891","20","1","1","1","6","1",,"0","0","0","0",
,"1","22","1","1","5.6000048828125","10","0","1","1","3","0.300000152587891","5","1","1","0","12","1",,"0","1","0","1",
,"1","19","1","0","4","10","0","1","5","3","0.200000152587891","100","0","0","1","47","0",,"0","0","1","1",
,"1","24","2","1","3.60000244140625","10","0","1","5","3","0.0300000190734863","1","1","1","1","6","1",,"0","0","0","0",
,"2","25","2","0","4.6","6","0","1","5","3","0","50","1","1","1","6","1",,"0","0","0","0",
,"1","21","1","0","3","10","0","1","5","3","0.300000152587891","5","1","1","1","24","1",,"0","1","0","1",
,"2","29","2","1","2.60000244140625","5","1","1","3","1","0.300000152587891","500","1","1","1","24","1",,"1","0","0","1",
,"2","23","2","0","7","5","0","0","5","3","0.300000152587891","100","0","1","0","6.5","1",,"1","0","0","1",
,"2","27","2","0","2.60000244140625","5","1","1","4","2","0.300000152587891","100","1","1","1","24","1",,"1","0","0","1",
,"1","25","2","1","4","10","1","1","3","2","0.300000152587891","100","1","1","1","24","0",,"0","0","0","0",
,"1","23","1","1","6.3000048828125","10","0","1","5","2","0.0100000095367432","100","0","0","1","24","1",,"0","0","0","0",
,"1","28","2","1","3","10","1","1","1","2","0.300000152587891","5","1","1","1","24","1",,"0","1","0","1",
,"1","24","2","0","5","10","0","1","4","5","0.5","100","1","0","0","12","1",,"0","0","0","0",
,"1","27","2","1","4.6","100","0","1","1","1","0.300000152587891","100","1","1","1","24","1",,"0","0","0","0",
,"1","22","1","1","3.30000244140625","10","0","1","3","3","0.600000305175781","100","1","1","1","12","1",,"0","0","0","0",
,"1","29","2","1","5.3000048828125","5","1","1","0","1","0.800000610351563","20","1","0","1","24","1",,"1","0","0","1",
,"1","26","2","1","4.6","10","0","0","3","1","0.5","100","1","0","1","24","1",,"0","0","0","0",
,"1","22","1","1","4.6","10","1","1","3","3","0.300000152587891","5","1","1","0","24","0",,"0","1","0","1",
,"1","21","1","1","5","9","1","1","3","1","0.300000152587891","5","1","1","0","12","1",,"0","1","0","1",
,"1","32","3","0","4.30000244140625","9","0","1","2","2","0.700000610351562","5","1","0","0","24","1",,"0","1","0","1",
,"1","27","2","1","6","10","1","0","4","2","0.300000152587891","100","1","1","0","24","0",,"0","0","0","0",
,"2","34","2","1","5","10","1","1","5","2","0.300000152587891","20","1","1","1","24","1",,"0","0","0","0",
,"2","23","2","1","6.3000048828125","10","0","1","5","3","0.200000152587891","140","1","0","1","24","1",,"0","0","0","0",
,"1","23","1","1","5","10","1","1","5","2","0.300000152587891","100","1","0","1","8","0",,"0","0","0","0",
,"1","20","1","1","4.6","10","0","1","4","2","0.300000152587891","100","1","1","1","24","1",,"0","0","0","0",
,"2","20","1","1","5.3000048828125","5","0","1","3","3","0.300000152587891","100","1","1","0","6","1",,"1","0","0","1",
,"2","21","1","1","7","10","1","1","3","2","0.300000152587891","100","1","0","1","24","1",,"0","0","0","0",
,"2","20","1","1","6.3000048828125","10","1","1","5","2","0.300000152587891","100","1","0","1","47","1",,"0","0","1","1",
,"2","33","3","0","6","10","1","0","3","1","0.100000076293945","100","1","0","1","24","1",,"0","0","0","0",
,"1","26","2","1","4.30000244140625","10","0","1","4","2","0.700000610351562","100","0","0","1","24","1",,"0","0","0","0",
,"1","20","1","0","4.30000244140625","10","0","0","3","2","0.300000152587891","100","1","1","1","12","1",,"0","0","0","0",
,"1","24","2","1","2","10","0","1","4","2","1","100","1","0","1","24","1",,"0","0","0","0",
,"1","22","1","1","3.60000244140625","5","1","1","2","3","0.300000152587891","500","1","1","0","36","1",,"1","0","0","1",
,"1","30","2","0","5","5","0","1","3","2","0.300000152587891","100","1","1","1","24","1",,"1","0","0","1",
,"1","21","1","0","6.6000048828125","10","0","0","4","2","0.300000152587891","100","1","0","1","6","1",,"0","0","0","0",
,"1","19","1","0","6.3000048828125","10","1","0","4","2","0.700000610351562","5","1","1","1","24","1",,"0","1","0","1",
,"1","24","2","1","5","10","0","1","3","3","0.400000305175781","100","1","0","0","47","0",,"0","0","1","1",
,"1","20","1","0","6.8000048828125","10","0","1","4","2","0.300000152587891","100","0","1","0","12","1",,"0","0","0","0",
,"1","21","1","1","4.30000244140625","10","1","1","4","5","0.700000610351562","100","0","1","0","24","1",,"0","0","0","0",
,"2","20","1","1","7.3000048828125","10","0","1","3","1","0.900000610351563","100","1","0","1","24","1",,"0","0","0","0",
,"2","20","1","1","6.3000048828125","10","0","1","3","1","0.5","100","1","1","1","24","1",,"0","0","0","0",
,"2","19","1","0","2.3","10","0","1","5","4","0.300000152587891","5","0","0","0","24","1",,"0","1","0","1",
,"2","19","1","0","4","10","1","1","5","2","0.600000305175781","20","1","1","1","24","1",,"0","0","0","0",
,"2","19","1","0","4.6","10","0","1","5","2","0.300000152587891","100","1","1","1","24","0",,"0","0","0","0",
,"1","20","1","0","5","10","0","1","3","1","0.300000152587891","100","1","1","1","24","1",,"0","0","0","0",
,"2","25","2","1","7","5","1","1","4","2","0.200000152587891","100","1","1","0","24","1",,"1","0","0","1",
