16,502,503,1,0,0, S,2,1,0,0,0,0,0,0,8700,6000,7700,5300, negotiated_agreement, negotiated_agreement,7700,5300,5300,7700,7700,5300,8.948975563,8.575462341,8.948975563,8.575462341,2400,-2400,2400,-2400,9.210440636,8.556606293,0,0,0,0,9.401042938,8.895766258,9.071078305,8.699514748,93.27379053,77.45966692,20.56710116,18.17120593,75690000,36000000,0.000114943,0.000166667,0,0,0,0,1,1,1,1,1,1,1,1,30, satisfied,2,2,2,2,2,3,5,3,1,3,3,6,7,5,4,5,5,3,2,5,7.8,0,6,0.166666667,6,1,2400,0,4,0,0,4,0,100,0,0,0,2,1,0,3,0,66.66666667,33.33333333,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,8,0,8,1,7,8,8,0,0,0,6,6.666666667,0,0,1,0,7,0,6,0,5,6,6,0,0,0,4.5,5,0.333333333,0.166666667,11600,400,1,a,b,a,e,M,28,St. Louis                        ,28,N,2,b,b,b,d,F,19,china                            ,3,Y
17,603,607,1,0,0, D,1,0,1,0,1,1,0,0,9900,7000,9300,4900, negotiated_agreement, negotiated_agreement,9300,4900,4900,9300,9300,4900,9.137769699,8.496990204,9.137769699,8.496990204,4400,-4400,4400,-4400,9.392745018,8.071218491,0,0,0,0,9.554000854,8.575651169,9.200290036,8.853665428,99.49874371,83.66600265,21.47229169,19.12931183,98010000,49000000,0.00010101,0.000142857,0,0,0,0,0,0,1,1,1,1,1,1,50, satisfied,6,7,2,6,3,3,5,5,3,1,4,3,3,6,6,5,2,2,4,7,1.8,1.833333333,3.6,0.833333333,6.6,0,4400,0,1,1,0,2,0,50,50,0,0,3,0,0,3,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,2,1,2,5,1,0,4,1,1,1,1,1,1.75,1.5,2.666666667,1.833333333,1,1,6,1,4,0,4,2,2,2,0,0,3.5,3,1,0.833333333,12800,-800,2,b,c,b,d,M,22,Nepal                            ,4,N,2,c,b,c,d,M,19,"Austin, Texas                    ",19,N
18,701,708,1,0,0, D,2,0,0,0,1,0,0,0,7500,7500,6200,6600, negotiated_agreement, negotiated_agreement,6200,6600,6600,6200,6200,6600,8.732304573,8.7948246,8.732304573,8.7948246,-400,400,-400,400,8.881975174,8.987321854,0,0,0,0,9.137877464,9.220389366,8.9226583,8.9226583,86.60254038,86.60254038,19.57433821,19.57433821,56250000,56250000,0.000133333,0.000133333,0,0,0,0,0,0,1,1,1,1,1,1,50, Unchanged,3,4,5,6,3,1,5,5,2,5,5,2,3,6,2,5,6,1,2,7,6.8,0,5.4,0.166666667,3.8,0,-400,0,3,2,0,5,0,60,40,0,0,4,0,0,4,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,7,0,6,0,8,6,7,0,0,0,5.25,5.666666667,0,0,1,0,6,0,5,0,6,5,5,0,0,0,4.25,4.5,0.333333333,0.166666667,13800,2400,2,a,a,b,d,F,19,Chicago                          ,19,N,2,a,b,c,c,M,18,Los Angeles                      ,18,N
19,705,703,1,0,0, S,1,1,1,1,0,0,1,1,10800,11100,0,0,  ,  ,3000,3000,3000,3000,3000,3000,8.006367683,8.006367683,8.006367683,8.006367683,0,0,0,0,8.936035156,8.936035156,  ,  ,0,1,9.179984093,9.179984093,9.287301413,9.314700387,103.9230485,105.3565375,22.10418899,22.30699104,116640000,123210000,9.26E-05,9.01E-05,0,0,0,0,0,0,1,1,1,1,1,1,40, content,6,5,4,3,7,2,6,3,3,4,5,6,5,6,3,7,6,3,2,6,0,5.666666667,2.4,4.333333333,5.4,0.666666667,0,0,6,0,0,6,0,100,0,0,1,7,0,0,8,12.5,87.5,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,8,0,0,7,0,0,0,0,0,7,6,6,0,0,5,5.666666667,6,0,1,6,6,0,0,0,5,5,5,4,1.75,2,4,4.333333333,13000,2000,5,d,c,d,b,F,19,florida                          ,19,Y,5,b,b,c,d,M,19,New Orleans                      ,19,N
20,707,710,1,0,0, S,2,1,0,0,0,0,0,0,12500,6700,9500,6700, better_offer, better_offer,3000,6900,6900,3000,9500,6700,8.006367683,8.839276314,9.159047127,8.809863091,-3900,3900,2800,-2800,9.249657631,8.476579666,1,1,1,0,8.665785789,9.51789856,9.433483923,8.809862805,111.8033989,81.85352772,23.20794417,18.85203631,156250000,44890000,8.00E-05,0.000149254,0,0,0,0,0,0,0,1,1,1,1,1,60, placated,1,1,6,7,3,7,7,2,4,6,7,2,2,4,4,7,7,3,1,4,5,0,2,2,1.2,0,2800,2,1,0,0,3,66.66666667,33.33333333,0,0,0,2,0,0,2,0,100,0,0,1,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,6,0,2,5,6,5,6,0,0,0,4.75,5,0,0,5,0,4,2,3,5,0,0,3,2,1,2,3,2.5,2.333333333,2,13800,2400,2,d,c,d,c,M,19,"Dallas, TX                       ",19,N,2,c,c,e,d,M,20,"Westchester, NY                  ",20,N
21,901,912,1,0,0, D,1,0,1,0,1,1,0,0,11500,8800,8700,7100, better_offer, better_offer,3000,7300,7300,3000,8700,7100,8.006367683,8.895629883,9.0710783,8.867850304,-4300,4300,1600,-1600,9.127067566,8.699681282,1,1,1,0,8.594339371,9.546883583,9.350102314,9.082507,107.2380529,93.8083152,22.57178718,20.64560231,132250000,77440000,8.70E-05,0.000113636,0,0,0,0,0,1,1,1,1,1,1,1,40, Happy,2,2,6,2,2,4,6,3,3,6,5,1,3,4,1,3,6,2,1,1,1,6.833333333,4.8,0.833333333,4.2,2.166666667,1600,1,10,0,0,11,9.090909091,90.90909091,0,0,0,6,1,0,7,0,85.71428571,14.28571429,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,7,6,2,6,1,0,0,1,1,7,7,8,0.75,0.833333333,6.333333333,6.833333333,1,0,6,1,5,2,4,4,5,1,1,1,4.25,4.333333333,0.666666667,0.833333333,13200,3200,2,b,b,a,e,F,19,"Lexington, Massachusetts         ",19,N,2,b,b,b,d,M,23,China                            ,1,Y
22,902,906,1,0,0, D,2,0,0,0,1,0,0,0,11800,10400,8000,8000, better_offer, better_offer,3000,8200,8200,3000,8000,8000,8.006367683,9.011889458,8.987196922,8.987196922,-5200,5200,0,0,8.936035156,8.936035156,1,1,0,0,8.412055016,9.609183311,9.37585481,9.249561085,108.6278049,101.9803903,22.76638115,21.82785766,139240000,108160000,8.47E-05,9.62E-05,0,0,0,0,0,0,1,1,1,1,1,1,50, Nervous,5,3,6,4,4,6,7,3,6,5,4,5,6,6,2,2,5,6,2,4,5,1.833333333,5,2.833333333,3.8,0.166666667,0,0,1,0,0,1,0,100,0,0,0,1,0,0,1,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,5,1,4,1,4,6,5,6,6,2,1,1,4.75,5.166666667,2.333333333,1.833333333,4,2,5,2,5,3,5,5,5,3,3,3,4.5,4.666666667,2.666666667,2.833333333,14400,2400,2,b,b,c,c,M,18,Florida                          ,18,N,3,c,c,c,c,F,18,"Washington, DC                   ",18,N
23,903,907,1,0,0, S,1,1,1,1,0,0,0,0,12100,7900,8800,7200, better_offer, better_offer,3000,7400,7400,3000,8800,7200,8.006367683,8.909235001,9.082507133,8.881835938,-4400,4400,1600,-1600,9.127067566,8.699681282,1,1,0,0,8.575651169,9.554000854,9.400960732,8.974618038,110,88.88194417,22.95770425,19.91631701,146410000,62410000,8.26E-05,0.000126582,0,0,0,0,0,1,1,1,1,1,1,1,35, satisfied,5,3,2,2,3,1,2,7,1,3,4,3,7,3,2,1,5,2,6,5,0.4,4.166666667,3.4,1.666666667,6.8,0,1600,0,8,3,0,11,0,72.72727273,27.27272727,0,0,3,1,0,4,0,75,25,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,5,5,2,6,0,0,0,0,0,3,3,3,0.5,0.333333333,5.333333333,4.166666667,0,0,4,4,4,5,1,4,4,2,2,2,3.5,3.666666667,1.333333333,1.666666667,13800,2400,2,b,b,c,c,M,19,Massachussetts                   ,19,Y,2,a,a,a,e,M,27,"Salt Lake City, Utah             ",25 (all my life except two years in Germany at age 19),Y
24,904,909,1,0,0, S,2,1,0,0,0,0,0,0,12500,5800,11200,3600, better_offer, better_offer,3000,3800,3800,3000,11200,3600,8.006367683,8.24275589,9.323669434,8.188689232,-800,800,7600,-7600,9.629116058,0,1,1,1,1,9.0939188,9.259225845,9.433483923,8.665613197,111.8033989,76.15773106,23.20794417,17.96701779,156250000,33640000,8.00E-05,0.000172414,0,0,0,0,0,0,1,1,1,1,1,1,50, Fine,7,7,1,3,4,1,2,2,1,5,4,2,6,7,5,5,4,3,2,7,4.8,0.666666667,3.2,2.5,5.6,3.833333333,7600,3,5,1,0,9,33.33333333,55.55555556,11.11111111,0,2,5,0,0,7,28.57142857,71.42857143,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,6,0,6,3,4,4,4,4,0,0,4.75,4.5,0,0.666666667,4,4,4,3,3,0,2,4,3,3,1,0,2.25,2.666666667,3.666666667,2.5,12000,4000,2,b,c,c,c,F,20,China                            ,0.25,N,2,d,b,b,d,M,22,New York                         ,15, 
25,905,910,1,0,0, D,1,0,1,0,1,1,0,0,12500,9600,8500,8500, better_offer, better_offer,3000,8700,8700,3000,8500,8500,8.006367683,9.0710783,9.047821045,9.047821045,-5700,5700,0,0,8.936035156,8.936035156,1,1,0,0,8.294300079,9.642188072,9.433483923,9.169518377,111.8033989,97.97958971,23.20794417,21.25317138,156250000,92160000,8.00E-05,0.000104167,0,0,0,0,0,0,1,1,1,1,1,1,50, Adequate,3,5,1,6,3,1,1,3,1,1,2,3,3,7,3,1,7,3,1,6,0.2,2.666666667,5.4,0.666666667,5.2,0,0,0,4,0,0,4,0,100,0,0,0,6,0,0,6,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,7,0,1,7,0,0,0,0,0,0,1,1,0.25,0.166666667,4.666666667,2.666666667,0,0,5,0,7,1,4,5,6,4,0,0,4.25,4.666666667,0,0.666666667,12800,2800,1,a,b,b,d,F,21,"Chicago,IL                       ",11,Y,2,a,a,b,d,F,20,Kansas                           ,20,Y
26,911,908,1,0,0, D,1,0,1,0,1,1,0,0,9600,5000,9800,5400, negotiated_agreement, negotiated_agreement,9800,5400,5400,9800,9800,5400,9.190137863,8.594154358,9.190137863,8.594154358,4400,-4400,4400,-4400,9.392745018,8.071218491,0,0,0,1,9.554000854,8.575651169,9.169518377,8.517193191,97.97958971,70.71067812,21.25317138,17.09975947,92160000,25000000,0.000104167,0.0002,0,0,0,0,0,0,1,1,1,1,1,1,50, fantastic,7,2,4,6,3,5,5,5,2,5,6,3,3,4,5,5,5,3,1,3,1.6,6.5,2.8,1.333333333,5,0,4400,0,3,0,0,3,0,100,0,0,3,5,0,0,8,37.5,62.5,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,7,7,1,7,1,1,4,1,1,4,7,7,1.75,1.5,7,6.5,2,1,7,2,2,0,4,1,0,1,2,0,3.25,2.333333333,1.666666667,1.333333333,12000,800,3,b,c,b,d,M,22,China                            ,7,N,1,a,c,a,d,F,21,St. Louis                        ,21,N
27,1002,1001,1,0,0, D,1,0,1,0,1,1,0,0,12000,12500,6300,7100, better_offer, better_offer,3000,7300,7300,3000,6300,7100,8.006367683,8.895629883,8.748305321,8.867850304,-4300,4300,-800,800,8.824825287,9.03610611,1,1,0,1,8.594339371,9.546883583,9.392661929,9.433483923,109.5445115,111.8033989,22.89428485,23.20794417,144000000,156250000,8.33E-05,8.00E-05,0,0,0,0,0,0,1,1,1,1,1,1,50, satisfied,2,2,2,2,5,6,7,5,2,2,6,5,5,3,3,3,5,3,3,3,0,6.666666667,4.8,2.166666667,2.4,2,-800,0,10,0,0,10,0,100,0,0,1,2,0,0,3,33.33333333,66.66666667,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,8,8,0,8,0,0,0,0,0,0,8,8,0,0,8,6.666666667,2,2,5,3,4,0,5,5,5,4,1,1,3.5,4,2.333333333,2.166666667,15000,2000,2,c,c,b,c,F,18,"Fort Washington, Maryland        ",18,Y,2,d,d,d,b,F,19,California                       ,19,N
28,1005,1003,1,0,0, S,1,1,1,1,0,0,1,1,9900,12500,0,0,  ,  ,3000,3000,3000,3000,3000,3000,8.006367683,8.006367683,8.006367683,8.006367683,0,0,0,0,8.936035156,8.936035156,  ,  ,1,1,9.179984093,9.179984093,9.200290036,9.433483923,99.49874371,111.8033989,21.47229169,23.20794417,98010000,156250000,0.00010101,8.00E-05,0,0,0,0,0,0,1,1,1,1,1,1,50, Content,5,4,6,3,3,2,2,6,5,2,7,2,6,3,4,5,6,2,1,7,0.8,8,0,8,1.2,3.333333333,0,12,16,0,0,28,42.85714286,57.14285714,0,0,11,5,0,1,17,64.70588235,29.41176471,0,5.882352941,0,1,0,0,1,0,1,0,1,0,0,1,0,1,8,8,0,8,0,0,4,0,0,8,8,8,1,0.666666667,8,8,8,8,0,8,0,0,0,0,0,8,8,8,0,0,8,8,15000,2000,5,e,e,e,a,M,20,boston                           ,20,Y,4,c,d,c,b,M,23,"Pittsburgh, Pennsylvania         ",23,Y
29,1004,1009,1,0,0, D,2,0,0,0,1,0,0,0,7000,12500,7000,5000, better_offer, better_offer,3000,5200,5200,3000,7000,5000,8.006367683,8.556413651,8.853665352,8.517192841,-2200,2200,2000,-2000,9.169622421,8.630700111,1,1,1,1,8.922791481,9.38437748,8.853665428,9.433483923,83.66600265,111.8033989,19.12931183,23.20794417,49000000,156250000,0.000142857,8.00E-05,0,0,0,0,0,0,1,1,1,1,1,1,50, indifferent,2,2,5,2,2,5,5,5,5,5,3,3,3,3,4,4,4,4,4,4,4.2,0.166666667,0.6,2.166666667,4,4,2000,1,7,0,0,8,12.5,87.5,0,0,1,6,0,0,7,14.28571429,85.71428571,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,6,1,4,5,6,0,5,0,0,0,5.25,4.333333333,0.333333333,0.166666667,6,0,3,3,0,4,0,0,0,3,1,0,1.75,1.166666667,3,2.166666667,15000,2000,2,b,c,d,d,F,19,Singapore                        ,5,Y,2,b,b,b,b,M,21,San Jose                         ,21,N
30,1006,1007,1,0,0, S,2,1,0,0,0,0,0,0,12500,7500,8600,6200, better_offer, better_offer,3000,6400,6400,3000,8600,6200,8.006367683,8.764053345,9.05951786,8.732304573,-3400,3400,2400,-2400,9.210440636,8.556606293,1,1,0,0,8.748463631,9.480443954,9.433483923,8.9226583,111.8033989,86.60254038,23.20794417,19.57433821,156250000,56250000,8.00E-05,0.000133333,0,0,0,0,0,0,0,1,1,1,1,1,60, Fair,3,3,4,2,3,5,6,6,5,3,2,5,2,3,3,2,6,5,2,6,6,0.833333333,4.2,1.833333333,5.4,0,2400,0,2,1,0,3,0,66.66666667,33.33333333,0,0,3,0,0,3,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,7,0,7,3,5,5,6,5,0,0,5.5,5.5,0,0.833333333,4,0,3,3,4,4,4,5,5,4,0,0,3.75,4.166666667,2.333333333,1.833333333,13000,1200,2,b,b,b,d,M,22,Kansas City                      ,12,Y,2,b,b,b,d,F,21,Idaho                            ,17,N
31,1012,1008,1,0,0, D,2,0,0,0,1,0,0,0,8100,12500,6700,7900, better_offer, better_offer,3000,8100,8100,3000,6700,7900,8.006367683,8.999619484,8.809863091,8.974617958,-5100,5100,-1200,1200,8.764209747,9.082620621,1,1,1,1,8.434028625,9.602450371,8.999619341,9.433483923,90,111.8033989,20.0829885,23.20794417,65610000,156250000,0.000123457,8.00E-05,0,0,0,0,0,1,1,1,1,1,1,1,40, Good,4,5,6,3,3,5,4,6,2,3,7,7,6,4,2,4,5,6,2,6,4.8,0,4.8,0,1,2.166666667,-1200,5,3,0,0,8,62.5,37.5,0,0,3,6,3,2,14,21.42857143,42.85714286,21.42857143,14.28571429,1,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,5,0,6,0,3,5,5,0,0,0,3.5,4,0,0,0,0,8,0,6,2,0,5,5,0,0,0,4,4.333333333,0,0,15000,2000,1,a,a,a,c,M,21,Cheeecago                        ,21,Y,2,a,d,d,b,M,18,Berkeley California              ,18,N
32,1011,1010,1,0,0, D,2,0,0,0,1,0,0,0,7300,6800,6900,6500, better_offer, better_offer,3000,6700,6700,3000,6900,6500,8.006367683,8.809863091,8.839276314,8.779557228,-3700,3700,400,-400,8.987321854,8.881975174,1,1,1,1,8.699681282,9.503084183,8.895629627,8.824677891,85.44003745,82.46211251,19.39877415,18.94536474,53290000,46240000,0.000136986,0.000147059,0,0,0,0,0,0,1,1,1,1,1,1,50, Satisfied,6,6,4,4,6,2,2,6,2,1,6,6,5,6,6,5,4,3,1,4,7.6,0,5.8,0,6.6,0,400,1,1,1,0,3,33.33333333,33.33333333,33.33333333,0,1,6,1,0,8,12.5,75,12.5,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,0,0,8,0,8,1,7,8,7,0,0,0,6,6.5,0,0,0,0,7,0,7,3,5,5,5,0,0,0,5.5,5.333333333,0,0,12000,1200,2,a,a,b,e,M,18,Kentucky                         ,17,N,2,a,a,a,e,M,18,"Springfield, MO                  ",18,N
33,1103,1108,1,0,0, D,2,0,0,0,1,0,1,1,6900,11600,0,0,  ,  ,3000,3000,3000,3000,3000,3000,8.006367683,8.006367683,8.006367683,8.006367683,0,0,0,0,8.936035156,8.936035156,  ,  ,1,1,9.179984093,9.179984093,8.839276691,9.358760377,83.06623863,107.7032961,19.03778262,22.63702392,47610000,134560000,0.000144928,8.62E-05,0,0,0,0,0,0,0,0,1,1,1,1,70, satisfied,7,3,1,3,7,2,5,6,1,6,6,2,7,5,5,1,5,7,1,7,6.6,0,3.8,3,0.6,4.833333333,0,12,7,0,0,19,63.15789474,36.84210526,0,0,8,9,1,2,20,40,45,5,10,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,8,0,6,5,6,6,7,0,0,0,6.25,6.333333333,0,0,6,2,2,4,2,6,5,5,5,2,2,2,3.75,4.166666667,4,3,14400,2400,5,d,d,b,d,M,19,NY                               ,19,N,5,e,d,d,a,F,27,USA (Ohio)                       ,27,N
34,1105,1111,1,0,0, S,2,1,0,0,0,0,0,0,8000,5800,8400,4800, better_offer, better_offer,3000,5000,5000,3000,8400,4800,8.006367683,8.517192841,9.0359869,8.476370811,-2000,2000,3600,-3600,9.323758125,8.294300079,1,1,0,0,8.949105263,9.367429733,8.987196821,8.665613197,89.4427191,76.15773106,20,17.96701779,64000000,33640000,0.000125,0.000172414,0,0,0,0,0,0,0,1,1,1,1,1,51, meh,7,3,2,2,6,5,5,6,1,4,6,7,7,6,3,2,7,6,1,7,7,0.333333333,3,2,3.4,1.333333333,3600,0,3,0,0,3,0,100,0,0,0,3,2,0,5,0,60,40,0,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,0,7,1,7,4,7,7,7,1,0,0,6.25,6.5,0.333333333,0.333333333,2,2,5,2,3,1,3,2,2,2,2,2,3,2.666666667,2,2,12800,2000,3,b,b,b,d,M,18,Maryland                         ,18,N,1,a,a,b,d,M,21,Chicago                          ,20,N
35,1113,1109,1,0,0, S,2,1,0,0,0,0,0,0,9800,12500,9900,5500, negotiated_agreement, negotiated_agreement,9900,5500,5500,9900,9900,5500,9.200289726,8.612503052,9.200289726,8.612503052,4400,-4400,4400,-4400,9.392745018,8.071218491,0,0,1,0,9.554000854,8.575651169,9.190137665,9.433483923,98.99494937,111.8033989,21.39974961,23.20794417,96040000,156250000,0.000102041,8.00E-05,0,0,0,0,0,0,1,1,1,1,1,1,50, okay,2,3,3,5,3,4,4,3,2,3,5,3,5,5,4,2,4,5,5,7,8,0,4,0.833333333,5,0.833333333,4400,2,2,0,0,4,50,50,0,0,0,2,0,0,2,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,8,0,8,1,8,8,8,0,0,0,6.25,6.833333333,0,0,0,0,4,5,3,1,4,4,5,0,0,0,3,3.5,1.666666667,0.833333333,15000,2000,2,a,c,c,d,M,18,"Atlanta, GA                      ",18,N,1,b,c,c,c,F,20,Korea                            ,10,N
36,1210,1203,1,0,0, S,2,1,0,0,0,0,0,0,8800,9800,6800,8800, negotiated_agreement, negotiated_agreement,6800,8800,8800,6800,6800,8800,8.824677467,9.082507133,8.824677467,9.082507133,-2000,2000,-2000,2000,8.630700111,9.169622421,0,0,0,0,8.949105263,9.367429733,9.082507,9.190137665,93.8083152,98.99494937,20.64560231,21.39974961,77440000,96040000,0.000113636,0.000102041,0,0,0,0,0,0,0,1,1,1,1,1,55, safe,5,3,4,1,6,2,4,5,1,3,2,7,7,4,4,2,4,6,1,4,6.8,0,6.4,0,4,0.166666667,-2000,0,3,1,0,4,0,75,25,0,0,3,1,0,4,0,75,25,0,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,0,6,0,8,0,4,8,8,0,0,0,4.5,5.666666667,0,0,0,0,8,0,6,0,6,6,6,0,0,0,5,5.333333333,0,0,14800,2800,1,a,a,b,e,M,26,Boston                           ,23,Y,2,a,b,b,d,M,20,Washington D.C.                  ,20,N
37,1310,1303,1,0,0, D,1,0,1,0,1,1,0,0,7500,10200,6700,6700, better_offer, better_offer,3000,6900,6900,3000,6700,6700,8.006367683,8.839276314,8.809863091,8.809863091,-3900,3900,0,0,8.936035156,8.936035156,1,1,1,1,8.665785789,9.51789856,8.9226583,9.230142999,86.60254038,100.9950494,19.57433821,21.68702885,56250000,104040000,0.000133333,9.80E-05,0,0,0,0,0,1,1,1,1,1,1,1,40, calm,3,2,1,2,2,1,1,2,1,3,2,3,7,4,4,2,4,6,4,5,0.2,6.666666667,5,2.166666667,5.2,2,0,2,14,0,0,16,12.5,87.5,0,0,1,7,0,0,8,12.5,87.5,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,7,7,1,7,0,0,0,0,0,7,6,6,0.25,0.166666667,7,6.666666667,5,3,4,5,6,5,5,5,5,0,0,0,5,5,4.333333333,2.166666667,13600,1200,3,b,b,b,c,M,18,"Beijing, China                   ",0.25,N,2,b,b,b,e,F,19,China                            ,0.25,Y
38,1312,1305,1,0,0, D,1,0,1,0,1,1,0,0,10900,12500,7500,9500, better_offer, better_offer,3000,9700,9700,3000,7500,9500,8.006367683,9.179881096,8.922657967,9.159047127,-6700,6700,-2000,2000,8.630700111,9.169622421,1,1,0,0,8.006700516,9.705097198,9.296518068,9.433483923,104.4030651,111.8033989,22.17220231,23.20794417,118810000,156250000,9.17E-05,8.00E-05,0,0,0,0,0,0,0,1,1,1,1,1,55, satisfied,1,6,5,4,3,3,6,7,2,3,3,3,5,6,4,6,5,7,1,4,0.6,0.5,1.8,0,0.8,1.333333333,-2000,0,7,0,0,7,0,100,0,0,0,5,0,0,5,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0.75,0.5,1,0.5,0,0,6,0,3,0,0,0,0,0,0,0,2.25,1.5,0,0,15000,2000,2,b,b,c,d,F,18,Chatham NJ                       ,18,Y,2,c,d,d,b,M,18,Chicago                          ,18,N
39,1403,1410,1,0,0, D,1,0,1,0,1,1,0,0,6500,7000,6500,6900, better_offer, better_offer,3000,7100,7100,3000,6500,6900,8.006367683,8.867850304,8.779557228,8.839276314,-4100,4100,-400,400,8.881975174,8.987321854,1,1,0,1,8.630700111,9.532496452,8.779557456,8.853665428,80.62257748,83.66600265,18.66255578,19.12931183,42250000,49000000,0.000153846,0.000142857,0,0,0,0,0,1,1,1,1,1,1,1,40, Satisfied,5,3,6,5,7,7,7,2,2,3,7,5,5,6,4,3,6,4,2,7,0.2,0.333333333,2.8,0,1,0,-400,0,2,0,0,2,0,100,0,0,1,1,1,0,3,33.33333333,33.33333333,33.33333333,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0.25,0.166666667,0.666666667,0.333333333,0,0,6,0,2,0,1,3,2,0,0,0,2.25,2.333333333,0,0,12000,1200,2,a,b,b,d,F,20,"Kansas City, Missouri            ",20,N,2,b,b,c,d,M,19,New Jersey                       ,19,N
40,1412,1405,1,0,0, D,1,0,1,0,1,1,0,0,8700,6300,8700,4700, better_offer, better_offer,3000,4900,4900,3000,8700,4700,8.006367683,8.496990204,9.0710783,8.455317497,-1900,1900,4000,-4000,9.358846664,8.188966751,1,1,0,0,8.962007523,9.358846664,9.071078305,8.748304912,93.27379053,79.37253933,20.56710116,18.4691475,75690000,39690000,0.000114943,0.00015873,1,1,1,1,1,1,1,1,1,1,1,1,1, fine,6,6,1,2,3,4,2,3,2,1,6,5,6,3,4,6,3,3,2,7,0,5.5,5.6,1.5,4.6,0.833333333,4000,0,0,1,0,1,0,0,100,0,0,3,0,0,3,0,100,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,6,4,0,7,0,0,0,0,0,6,5,5,0,0,5.666666667,5.5,5,4,6,0,4,0,6,6,6,0,0,0,4,4.666666667,3,1.5,13800,2000,1,c,b,b,d,M,25,"Saint Louis, Missouri            ",25,N,2,a,c,c,c,M,20,New Jersey                       ,20,N
41,1501,1503,1,0,0, S,2,1,0,0,0,0,0,0,8000,6900,8000,6000, negotiated_agreement, negotiated_agreement,8000,6000,6000,8000,8000,6000,8.987196922,8.699514389,8.987196922,8.699514389,2000,-2000,2000,-2000,9.169622421,8.630700111,0,0,0,0,9.367429733,8.949105263,8.987196821,8.839276691,89.4427191,83.06623863,20,19.03778262,64000000,47610000,0.000125,0.000144928,0,0,0,0,0,0,1,1,1,1,1,1,45, satisfied,3,3,2,3,6,5,5,3,2,3,6,5,6,4,3,3,3,3,5,3,5.6,0.666666667,4,1,2.6,0.833333333,2000,0,1,0,0,1,0,100,0,0,0,1,0,0,1,0,100,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,5,0,5,6,6,6,6,4,0,0,5.5,5.666666667,0,0.666666667,0,0,5,0,4,4,4,4,3,4,2,0,4.25,4,0,1,13400,1600,2,b,c,c,c,F,19,"Saint Louis, MO                  ",19,N,2,b,c,c,d,F,26,Pennsylvania                     ,26,N
42,1505,1508,1,0,0, D,2,0,0,0,1,0,0,0,12500,11900,8300,7900, better_offer, better_offer,3000,8100,8100,3000,8300,7900,8.006367683,8.999619484,9.024010658,8.974617958,-5100,5100,400,-400,8.987321854,8.881975174,1,1,1,1,8.434028625,9.602450371,9.433483923,9.384293679,111.8033989,109.0871211,23.20794417,22.83051214,156250000,141610000,8.00E-05,8.40E-05,0,0,0,1,1,1,1,1,1,1,1,1,20, Enthusiastic,6,7,6,2,7,1,2,4,1,2,4,7,5,3,3,6,5,5,3,6,4.6,0.333333333,3.2,0.333333333,4.8,0.5,400,3,10,2,0,15,20,66.66666667,13.33333333,0,3,6,3,0,12,25,50,25,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,6,2,5,0,2,5,5,0,0,0,3.25,3.833333333,0.666666667,0.333333333,0,0,6,2,4,0,2,2,2,0,0,0,3,2.666666667,0.666666667,0.333333333,15400,2400,1,a,b,b,a,F,22,Chicago                          ,20,Y,2,b,b,b,a,F,19,"Madison, WI                      ",19,N
