id,gender,age,income,comp,p1s,p2s,p3s,p4s,p5s,p6s,p7s,p8s,p9s,p10s,p1o,p2o,p3o,p4o,p5o,p6o,p7o,p8o,p9o,p10o
R_2PpU66sQaKm5hpy,1,33,6,6,5,99,85,120,12,19,25,120,10,135,4,85,50,100,10,10,10,100,5,120
R_3MzgWFpBKwZE39d,2,57,3,2,19.5,49.95,125,129,12.5,24.95,10,99.95,24,125,59,149,150,150,39,49.99,39.99,199,36,149.99
R_3O8jCGR1v6jUnwu,2,53,4,4,10,112,50,100,15,10,10,200,20,75,12,150,50,125,20,30,25,300,25,100
R_3LjSyR620pW6JEI,2,52,5,2,12,65,20,40,15,25,15,55,10,40,18,95,75,80,40,45,35,90,30,60
R_R4ROna51Z0iMdMd,2,31,7,7,25,200,150,160,20,50,12,200,12,130,15,180,10,120,15,20,10,150,20,120
R_af9fanNaPgiTgR3,2,29,6,2,5,150,200,200,25,25,20,50,15,80,10,250,300,300,40,40,40,100,25,100
R_3093gq1ycZ7RkDU,2,21,4,1,0,125,30,40,20,2,2,50,0,100,5,140,39,40,20,10,6,60,5,150
R_2Xap4otB5PQRW3s,1,28,2,4,15,120,20,80,20,20,30,120,100,50,20,200,50,100,30,30,50,200,100,100
R_3GkbFwQ8P6IaHqB,2,28,1,1,2,80,500,150,10,12,15,200,4,95,5,90,300,200,8,5,15,200,12,80
R_9NbVxqti5ptimat,1,27,5,6,12,150,25,200,60,25,60,80,5,50,8,150,30,250,100,30,40,250,15,100
R_2ClkOiEwaZWm6Nh,2,40,3,1,5,50,85,250,25,25,35,100,20,60,20,85,120,300,30,35,40,150,25,65
R_2e4IQEZSuq0GT8A,2,21,1,3,10,100,100,50,40,20,30,100,30,70,20,200,200,100,50,30,40,300,40,100
R_cY24zpRk49D2sHH,2,56,3,4,15,80,300,165,20,15,20,190,5,75,18,90,300,175,25,20,25,200,15,100
R_vJ4nikBaxWc5KsF,1,57,1,1,5,70,100,150,10,10,10,50,30,200,10,100,200,200,50,50,20,150,50,300
R_1jNbcXVqUTv3Ix8,2,34,6,5,10,50,50,75,20,12,15,100,0,60,20,80,75,130,45,30,40,175,30,125
R_2Bs6DcAMnDbui0F,2,22,7,5,3,60,50,80,10,5,10,50,5,40,5,100,40,100,50,10,20,100,15,60
R_tYcrtkbJCqU9s3v,1,31,3,2,5,99,144,20,10,5,20,50,10,20,10,120,200,50,20,15,30,70,15,50
R_3GE48PlxVa1B0L5,2,29,3,4,5,30,5,20,10,10,1,50,1,50,10,100,20,80,15,25,30,200,50,100
R_1F9hSjpSw3YfyV7,2,47,2,1,10,99,25,95,15,45,15,150,30,115,25,200,100,150,20,50,25,400,39,150
R_1GCHg4TemkhvdUk,1,21,1,1,18,150,25,50,23,15,5,200,4,60,20,150,20,100,25,20,25,150,5,85
R_5o5xWg5nHQiTmUN,1,33,6,5,10,160,20,100,26,20,10,55,15,50,11,155,15,75,26,12,20,50,10,60
R_1P1KPSuaeYAvF4B,1,22,5,6,5,200,150,99,15,7,10,200,3,100,5,100,100,50,20,10,25,100,5,200
R_1KxRprkK4Xm8lKQ,2,22,3,4,7,200,50,150,20,50,12,300,15,150,3,300,30,200,40,50,10,200,10,100
R_1OCxLXaVBsgwE2w,2,34,5,5,7,70,70,80,15,30,15,100,5,150,10,100,80,80,20,40,30,120,9,150
R_3fYKS98YVy2UYM0,2,20,2,2,10,125,350,250,40,15,35,260,20,400,15,150,400,300,40,20,50,300,30,450
R_2coyG3PNGF83b1t,2,41,5,4,6.99,99.95,60,119,12,18,40,250,120,279,16,149.99,199.99,89.99,12.99,30,79.99,349.99,80,349.99
R_2ZJprZbBfHnZGFb,1,66,4,3,15,119,179,169,24,29,39,249,39,99,16,149,299,189,29,45,49,299,45,129
R_27r17MeteZyhD95,2,45,2,1,5,40,100,20,5,5,15,15,1,5,5,50,100,50,5,10,25,100,10,40
R_33xpqmbPRWwRS1H,2,59,3,2,1,30,50,40,1,1,29,39,30,20,5,100,99,50,10,25,40,150,15,60
R_cSnEpXLYNGFL8NL,1,36,5,3,4,50,40,200,5,15,1,50,2,80,8,75,100,160,10,25,12,150,24,150
R_27euB1NiWJ9HY9B,2,25,3,3,5,50,5,80,20,15,10,40,40,50,10,70,20,100,10,15,10,100,50,80
R_cGF058GRnUq9JoF,1,44,5,7,25,100,40,200,20,30,12,25,7,50,15,89,45,170,30,20,12,50,10,30
R_12A0ci1ME9GDP9G,1,46,3,4,5,99,100,130,30,40,10,99,20,80,5,99,150,150,50,50,15,199,25,100
R_1g0jIQqTlJf22nR,2,51,8,4,6,80,75,59,15,20,20,60,10,20,6.99,149,65,89,14.99,20,4.99,65,20,70
R_AEA0cKSDvGkEich,1,44,3,2,2,30,5,25,1,1,1,50,5,20,5,200,25,50,7.5,5,10,150,10,100
R_0H8yamx0IfolOv3,1,49,6,7,5,80,150,200,15,15,25,100,15,100,5,75,100,150,20,10,25,150,15,150
R_1UjhR6aFSx6XCKx,2,46,5,1,8,75,10,70,25,8,10,25,10,60,20,95,40,100,40,30,20,45,20,80
R_cPlx2qQkI96gZ2l,1,31,6,7,5,300,100,10,40,30,40,100,14,60,3,22,40,30,50,20,23,49,40,23
R_2B4gIobtiXC0hPF,1,35,6,8,7.5,99,50,75,25,20,12.75,190,5,75,4.5,70,20,40,15,15,10,125,5,70
R_2Y8I0NdLwMwl9CH,1,31,5,6,9,99,39,49,25,35,10,115,3,50,13,145,45,55,50,30,15,115,3,55
R_3qegeVcUjqFSeGs,1,24,4,4,5,100,85,20,20,10,20,35,30,25,10,100,85,30,50,25,50,85,50,40
R_SMCGnQsPSWOigQp,2,37,7,4,10,40,30,40,25,25,20,25,15,30,10,40,30,50,20,25,20,15,15,30
R_25SXc6IAWdzXdxr,1,25,1,2,3.5,300,1000,120,20,30,15.75,199.99,49.99,145.45,2.25,200,700,100,33.32,47.43,14.76,150,40,110
R_1XhfIsoIhQg0JfL,1,26,2,4,2,100,20,25,20,5,10,25,15,10,5,100,40,22,20,5,55,50,50,200
R_6XdraHlH9aSSxaB,2,20,7,3,7,170,250,130,15,35,20,170,25,60,15,200,300,260,35,40,35,250,60,120
R_3gZ8zsPNVTZK6SF,1,31,5,3,8,100,250,150,20,36,15,200,20,80,15,75,125,100,40,10,5,250,5,150
R_1LGY2TWg177WoVc,2,41,1,1,4,23,34,65,5,3,3,5,2,30,4,5,20,45,5,3,1,5,1,34
R_1jK4KgZ9TQBcAj6,2,63,5,4,2,60,100,30,20,15,30,70,10,50,20,90,200,100,30,25,25,100,15,90
R_3CITBhEwWXHo39h,2,36,6,7,7,80,200,240,15,40,25,149,60,400,10,79,100,300,12,25,25,100,24,300
R_2S6ON3d4VRjbO3v,2,26,1,1,13.5,70,15,85,12,17,35,20,30,45,18,90,30,90,20,20,40,60,37,100
R_1iqGc8uCW59C5ra,2,23,2,4,10,80,150,50,18,10,20,100,8,70,15,100,130,65,30,12,25,115,10,90
R_3m29YYV3BmLWBHB,1,21,5,4,12,150,250,120,15,10,20,250,40,100,20,200,400,200,20,20,30,300,50,150
R_2gANuFGckHEH95z,1,23,1,3,13,150,120,100,11,25,20,79.99,15,200,15,180,180,140,15,35,40,100,35,220
R_25KkS4hrtsMBnbJ,2,58,5,2,6,100,100,80,10,10,25,40,15,100,10,80,75,75,10,20,25,50,12,100
R_2U42QKHSLOLpax1,1,55,3,4,10,75,75,60,20,20,25,200,12,85,10,75,100,65,25,20,35,200,20,100
R_bgur1Qdd9nmpKp3,1,24,5,6,10,100,66,136,23,16,16,244,19,20,11,119,77,200,44,40,15,250,29,49
R_2TpbI8FivgXKmFl,2,30,2,3,3,25,5,20,10,1,5,20,1,55,5,50,20,30,15,10,5,50,0,60
R_exRLjZp6dJixu4t,2,32,3,1,8,100,45,80,35,30,40,50,30,80,10,150,60,120,40,25,50,150,40,100
R_6syeIri6rkByB0N,2,56,1,3,15,125,40,80,25,20,75,250,40,40,20,175,200,100,30,50,125,400,50,100
R_2fIJFH86hGDkc2h,2,33,6,1,0.01,10,0,60,1,0.5,1,10,0.01,70,5,120,100,150,10,25,7,80,25,100
R_22QVVCUIQaqGoCP,2,28,2,2,7,75,50,100,15,20,20,25,19.99,50,10,100,75,150,20,30,25,40,30,75
R_ZaXRUYWomz3cVLb,1,30,1,7,30,80,36,160,10,28,100,50,10,70,30,80,40,160,10,20,100,70,40,60
R_1lmDinn8qk2GyC9,1,33,4,7,10,99,50,149,25,0,19,159,3,79,12.99,199,150,299,40,15,10,200,4,89
R_R2mtNDaW0ZxymDn,1,29,4,7,15,100,40,75,20,15,30,77,0,55,18,68,85,60,25,11,25,90,15,70
R_2XjQyXW4OKhe4xU,1,35,1,2,10,200,125,175,50,45,50,350,50,150,15,300,75,300,80,60,50,300,75,400
R_3PjkYbQAm9jIkTC,1,35,3,3,25,110,250,180,20,5,45,84,10,110,12,200,40,300,25,30,80,125,45,150
R_3fQbYSQiHHpAl3i,1,55,2,1,9.99,30,60,49,9,20,3,50,12.99,20,9.99,39.99,79.99,49.99,16.99,19.99,6.99,69,17.99,49.99
R_2fdR8WnBe20fIa0,1,25,5,4,5,100,50,80,20,40,20,100,10,100,5,150,100,90,40,60,30,120,20,100
R_2b33GlIMywloskk,2,44,4,2,1,15,5,0,0,10,0,10,0,30,3,25,20,50,5,20,10,30,2.99,30
R_2dswl9lasdfAwau,2,23,5,6,12,130,30,130,8,4,30,140,10,150,8,120,20,80,6,6,10,140,8,120
R_3FXz3MjjFacDsT5,2,41,2,1,5,40,10,120,25,20,7,27,3,45,20,150,90,155,35,50,25,85,35,300
R_4GzITZWtsiVva17,1,32,6,7,12,249,50,225,35,75,50,300,50,150,9,200,100,150,25,50,50,300,50,150
R_RLfW0GaArGo36y5,1,47,2,1,9,50,40,75,15,20,10,30,15,70,12,65,45,60,30,9,20,50,12,50
R_262N8BU32EhfBaL,1,32,2,3,3,70,30,70,15,15,10,80,20,50,5,110,15,85,18,17,10,90,35,60
R_3dSqacdo0lEi3f3,2,22,1,1,2,15,10,15,5,5,5,15,10,15,10,50,250,50,20,15,20,150,29,100
R_2vdE69SmAL6cppA,2,40,5,1,15,130,29.99,65,50,20,39.99,120,22,80,20,150,20,100,45,25,25.99,150,10,100
R_2ufgokwP4O3ZySt,2,22,3,6,6,85,5,45,14,12,2,12,12,5,5,75,10,55,5,11,10,60,10,45
R_RJnj982AdsPRpYd,2,60,4,4,8,50,75,150,20,10,15,40,2,80,12,100,80,90,25,20,15,60,4,100
R_6xHjyzjTe8bGMWp,2,44,7,6,10,90,50,175,40,20,20,150,25,130,10,100,50,140,30,15,20,200,20,120
R_1DXVpNtHohbQfXj,1,54,5,6,8,90,100,120,22,25,30,150,20,165,7,70,90,110,20,30,20,150,20,150
R_yyEL5pzd6Cjx3s5,2,25,6,5,12,250,350,150,21,25,30,80,110,125,15,195,185,220,35,10,20,120,140,55
R_ems8aqCzLd0ANB7,2,57,4,2,4,40,25,75,6,15,30,50,36,75,8,70,60,90,10,35,40,125,50,100
R_0Js5v3sqcF5s9s9,2,59,5,3,15,50,5,120,15,10,5,25,10,10,20,100,25,120,30,30,15,80,15,70
R_2VPHEUE3Kgl9AFU,1,19,1,2,6,150,60,120,20,8,50,200,50,100,14,350,60,200,30,15,60,250,100,200
R_3Htvw4Um3A4Xr2d,1,62,3,4,15,175,75,150,35,30,45,125,25,85,25,175,150,200,50,45,75,250,45,150
R_1nTMKPHxjmOfPUO,2,22,3,3,0,99,50,65,5,45,30,150,30,50,5,200,75,75,50,50,50,200,30,75
R_6PhRFPxxBxlJiLj,1,40,7,6,4,115,45,50,15,25,20,85,22,105,4,120,40,45,15,20,22,75,20,95
R_2TSPhnvH2VWTCtL,1,36,2,3,10,95,25,75,15,18,15,75,18,85,15,125,30,115,20,20,25,125,25,100
R_264omxVXnBVu1qu,2,31,1,2,3,60,2,50,7,20,10,100,4,30,1,100,80,150,5,30,5,200,2,50
R_sdTArsD2aSU73tD,2,49,3,5,5,99,25,75,10,3,3,50,15,50,3,99,25,50,10,3,2,50,15,50
R_3PGlhn3EwohPQ5M,2,22,1,1,5,100,40,45,15.5,10,20,75,10,60,10,300,100,520,30,40,80,400,30,200
R_aV09UPf9EvXYS45,2,39,1,2,7.5,45,6,25,15,5,7.5,20,10,2,10,75,25,100,22.5,20,15,35,15,50
R_2woArtSLWTLgBmK,1,39,3,1,7.99,119.95,19.95,59.99,39.99,9.95,12.99,99.95,39.95,64.95,14.95,199.95,29.95,99.95,49.95,19.95,19.95,149.95,29.95,129.95
R_31Mi4PBSpeEiKDR,1,29,3,3,9.99,199,50,175,15.99,8.99,9.99,150,19.99,99.99,7.99,250,29.99,175,30,12,25,150,18.99,100
R_6XqNabJIXB4adx3,1,29,6,5,3,75,1,200,22,12,9,69,8,100,4,100,200,300,23,25,19,150,15,110
R_8jp4UcsAQGOo68t,2,34,4,4,3,65,90,70,15,9.99,15,100,5,90,5,100,100,100,20,15,20,100,10,100
R_2ebA73u111dexML,1,28,2,4,5,100,150,125,20,8,35,60,12,50,10,150,300,150,25,16,40,50,20,75
R_9tMWwnkNCHBdQRn,2,27,4,5,5,100,50,70,10,8,10,95,20,100,5,100,100,100,8,8,10,100,20,150
R_1rHbQ486fDNyXIW,1,21,6,4,3,150,75,50,15,10,5,100,5,50,5,200,120,80,15,15,20,130,8,75
R_5b6pBz8GsgmbgFb,1,30,5,6,2,135,20,150,22,20,35,130,15,110,5,150,50,175,25,40,40,150,15,150
R_2AYxe6lgnmfLoES,2,24,2,2,7,60,0,75,35,0,20,99,15,60,10,100,100,199,50,50,25,199,20,70
R_2S36Pys4z4I6Z6j,1,22,4,2,15,50,80,200,40,20,5,90,30,65,18,110,100,230,45,28,55,120,40,95
R_sGr4dQAek5hRoFH,2,52,3,2,8,75,40,150,8,40,45,250,60,75,12,80,60,250,15,50,70,300,80,200
R_3qyRY75KumqVkhA,1,32,2,3,15,100,50,150,50,25,10,75,40,75,15,75,50,100,30,20,15,150,50,100
R_3Q1LdjKNBwIDQhf,1,35,5,1,15,100,50,75,10,20,25,150,20,100,12,150,100,65,25,35,30,200,24,200
R_2dyghmcYyqSkN8j,1,36,5,2,5,50,75,100,25,20,20,150,20,50,5,100,100,150,50,30,20,200,20,75
R_UMhu5M6mF4YPX1L,2,34,2,4,4,105,45,60,5,25,10,144,12,35,2,120,50,35,2,35,4,112,9,160
R_RQA1Ut4qCkfgTNn,1,55,4,4,10,99,40,50,20,20,20,100,15,100,10,150,50,100,25,25,25,200,20,150
R_81jxYxEmaM2l74V,2,24,1,1,8,100,20,40,15,10,2,75,5,80,15,199,40,100,25,30,15,250,12,100
R_77A4C0L7cdmSMZH,1,29,5,4,5,89,49.99,60,24.95,10,15,50,19.99,59.99,9.99,99.99,25,89.99,29.99,20,19.99,79.99,24.95,84.95
R_W287arfRiElkX6N,2,48,7,5,10,130,100,140,18,15,25,120,30,60,8,120,50,99,20,20,15,150,50,100
R_cMXSSbpRX4MfkUt,2,42,5,6,15,100,50,200,10,25,25,150,10,50,15,125,50,200,15,20,20,150,10,50
R_3fjGkRynyECo2Ur,1,55,1,1,2.5,75,25,65,8,15,3,10,5,45,6,95,45,105,12,25,5,35,12,99
R_1eE7IHHbOSuQEix,2,31,6,4,10,60,40,250,25,25,15,125,45,250,12,200,75,300,45,35,25,300,50,300
R_2AMBSdozf7sSbbd,1,26,1,1,20,89,79,89,20,35,12,120,10,49,20,99,100,130,30,49,19,100,24,60
R_1rfArUn8fhMXcXO,1,49,3,2,5,99,45,150,10,15,15,75,15,50,10,100,35,150,10,15,15,75,15,50
R_cI3x8ruY6bIsVXj,2,21,3,6,12.99,99,35,99,15,40,20,150,10,75,5,100,45,75,15,35,19,100,9.99,60
R_1pWsi6MFmuFQJEP,1,33,4,6,1,22,0,22,22,0,1,1,3,1,5,111,2,33,22,12,1,111,22,22
R_8cW1DYcZWN65oIB,2,44,2,2,5,50,5,60,10,20,1,200,10,50,10,75,20,75,10,50,10,300,25,75
R_3I4EdlQAOOkXOGH,2,24,5,2,7,100,50,100,25,20,10,100,15,80,10,120,75,110,30,25,20,110,20,110
R_20ufS6AdAM5q6hf,2,41,3,4,8,249,300,169,45,29.99,45,139,25,129,12,179,300,199,65,39,89,159,30,199
R_31jGGoU0RpEcrkp,2,45,5,3,5,150,100,200,40,25,35,100,15,75,7,175,200,250,25,25,25,200,18,150
R_6A3M56m1uieWjlf,1,31,6,4,15,200,40,200,20,15,25,100,20,100,20,250,80,200,20,20,40,150,30,150
R_D1R4yRJFjCTbcLn,1,26,4,4,3.9,100,1999,26,5,10,5,57,5,67,3,199,5000,45,20,20,6,100,3,150
R_Q5DJhk4rTTVwL2p,1,40,6,6,3,75,50,50,10,8,4,90,7,65,5,110,100,125,20,35,10,150,12,100
R_0MrSBb8toIDCgjH,2,35,1,5,11,95,100,85,20,45,25,150,15,95,11,95,80,85,30,45,35,150,15,95
R_21GklDFDIOS2lYp,2,44,2,5,8,200,100,150,40,55,25,300,12,99,8,200,100,150,40,55,25,300,12,99
R_bgyfdwSZ6dKXh6x,2,68,6,6,5,150,150,159,7,15,45,299,49,250,3,260,49,189,8,10,39,299,10,200
R_1giO4Z8gwmlRtSc,1,30,2,4,25,300,55,50,45,20,25,350,20,100,15,350,45,75,50,45,25,375,25,200
R_1z6u4rMV4FNmMUR,1,64,4,2,10,250,50,125,20,15,25,125,10,125,7.5,325,35,200,25,20,10,275,12.5,285
R_249SnmExr67VRlP,1,28,4,4,10,100,50,150,10,15,10,120,10,100,8,75,40,100,7,10,8,100,8,75
R_2rTEb7rR6ERs37n,2,69,5,5,15,300,50,120,35,20,20,250,30,200,12,200,30,100,40,15,15,300,30,150
R_4HkQREwGRK7lK17,2,48,4,5,15,130,50,100,25,25,25,100,25,179,20,150,50,95,20,20,15,125,15,150
R_8f6LRoHzhgc0oux,2,45,7,7,15,100,10,150,20,20,15,125,15,200,10,75,20,90,10,10,12,100,10,75
R_agXvIwD1TX6Z07X,1,49,7,6,12,99,10,99,25,10,10,79,12,49,7,79,5,89,15,5,5,49,8,50
R_cUB6lNc9w3pxx0p,2,32,5,5,10,100,200,150,20,20,20,100,20,60,5,100,150,200,20,20,20,125,20,75
R_dgKUChBd0JZBbr7,1,44,8,8,5,100,50,125,20,50,20,150,10,125,10,125,60,150,20,25,25,150,12,150
R_eQhQrLyoFWhE1H7,1,45,7,6,5,100,1,49,20,20,20,80,15,100,10,199,50,80,40,20,20,199,24,149
R_1oFIvqlCxIEzAd2,2,42,2,2,6.5,75,50,60,10,5,20,75,5,30,20,60,200,200,20,30,75,200,40,100
R_1Lq88YLpkTalJud,2,28,5,6,8,150,35,80,8,15,10,100,15,70,12,200,60,100,8,10,20,100,12,90
R_3EMz9DgJc7jiuAS,2,38,1,2,3,25,20,70,20,20,20,50,1,40,10,75,20,100,30,50,30,75,25,80
R_UfOeSffNlB5A4oh,2,29,4,4,5,99,75,150,19.99,8,12.99,60,0,65,5,125,200,200,20,10,30,250,24.99,150
R_d6fXdNgvCVms7MB,2,31,5,6,15,100,100,200,20,15,20,200,20,150,15,150,75,200,20,20,20,400,20,200
R_3hEX1VjMD1eZZtR,2,51,6,3,7.99,120,500,250,30,35,15,100,20,80,10,180,600,300,35,35,50,300,25,150
R_yJjxNl0foKhrpst,2,29,5,2,5,90,50,75,15,15,20,50,10,75,10,100,100,100,20,30,30,100,25,100
R_2QSrcSOLXxcUSn3,2,46,3,1,5,125,45,75,10,15,35,50,20,50,10,200,100,125,25,20,50,75,30,50
R_2YV56p3Yt7hTQTL,2,35,5,2,4,200,65,125,20,10,15,75,25,40,8,300,99,179,35,20,17,100,49,60
R_2txHqZ8SjLRiZRY,2,21,1,8,10,200,100,50,20,25,10,150.5,12.95,100,10,250,75,50,30,20,10,200,15,90
R_1DM7inEdM78FrDh,1,23,5,6,5,80,50,50,9,10,8,100,15,60,3,100,20,75,20,15,18,150,35,100
R_11WOd230aeFj8Tx,1,27,6,5,4.99,139.99,39.99,49.99,9.99,13.99,24.99,99.99,14.99,100,9.99,149.99,49.99,149.99,9.99,19.99,9.99,149.99,9.99,129.99
R_Us6trxDRWivXeOl,2,42,3,2,1,65,75,50,15,2,80,75,15,10,5,75,185,250,50,10,80,125,25,50
R_1Nqtw4kGAGKJvY7,2,26,6,3,0,120,15,110,40,40,10,0,0,95,14,145,40,140,40,55,35,70,45,130
R_T77K6tGaDx7O4jn,1,23,7,4,7.5,199,125,199,40,36.99,29.99,105,48,105,8,199,150,200,30,25,29.99,199,48,129
R_3P6LASvttmtHl1f,2,29,4,4,3,80,10,15,5,2.5,10,50,5,2,5,100,75,35,20,10,8,100,15,50
R_1dtWnWg4gKu5TCy,1,27,2,4,6,79,20,39,8,7,12,150,8,50,6,99,29,79,9,9,15,179,19,99
R_1ouIbDFmeBXsW9q,1,27,3,3,8,60,75,50,20,15,25,50,30,35,9.99,45,40,75,15,25,19.99,45,19.99,38
R_3KraQpWOnWzpftg,2,31,3,8,15,130,79,135,18,35,35,100,42,160,16,120,45,110,19,32,30,125,39,130
R_2e9b6zEL7ilM8g7,2,27,1,2,5.75,340,250,199,6.99,20,13.95,175,15.99,75,4,400,400,220,10,20,19.99,350,20,89.99
R_vPnVc3uoV2TcJTH,1,25,5,7,8,250,100,80,10,11,15,69,17.39,98,20,400,300,150,40,10,8,500,50,200
R_1BPbxfMqS8uShKF,2,45,4,5,8,100,60,80,20,20,10,50,15,39.95,10,200,120,150,20,20,25,100,24.95,35
R_1BS124mWfn2ZE1j,2,43,8,9,2,70,0,25,3,0,1,50,0,10,3,90,20,50,5,5,5,100,10,35
R_2YA4bGENGAiVCmA,2,22,1,2,5,299,100,35,13,12,17.7,215,19,85,10,199,100,50,20,10,10,300,25,200
R_C9cdda0nX9viA0N,1,42,5,2,10,100,200,75,20,15,5,100,10,75,20,100,300,150,20,20,10,150,20,150
R_1IKpeyH30pmHGnB,2,42,4,1,5,150,75,150,15,20,10,150,45,200,20,99,25,100,50,100,50,300,50,75
R_3HklqqtCU8XKoyc,2,27,3,1,5,150,40,150,15,5,20,100,4.99,139.99,3.99,100,50,70,5,15,15,80,2.99,99.99
R_80acKPJRh25DolP,2,29,1,1,5,100,100,90,20,15,20,50,25,100,5,200,200,150,40,30,80,200,50,150
R_VLrlhoN4mfrpQZz,2,51,5,4,9.99,99,1,75,5,1,9,1,5,1,19.99,140,199.99,50,20,27.99,49.99,399,12.99,59.99
R_bpgQM12eugwxW3D,2,29,5,6,10,125,50,99,25,10,15,150,10,25,12,150,75,129,30,15,15,175,20,50
R_vDnlldPy4MYHYc1,1,25,3,3,10,200,40,100,25,40,25,200,50,100,15,200,50,100,50,60,40,250,60,150
R_3FKAnMfyQZGHVAn,2,23,2,3,7.99,150,100,125,15.99,20,59.99,250,20,99.99,10.99,249.99,150,199.99,30,30,59.99,299.99,45.99,200
R_UhgYlBOamHHJCOB,2,37,5,1,10,100,50,80,12,20,15,75,23.99,10,13.99,150,89,125,15,35,18.99,150,20,100
R_1MY6oRsPU6OKSaI,2,38,7,5,10,75,65,85,30,25,10,45,20,60,15,80,100,100,35,65,25,85,20,85
R_r0TjnJyXzkMoJvb,2,24,1,2,3.5,259,20.5,80.99,10,10,1,70,12.99,50.95,3.5,359,100,120,20,25,20,100,30,100
R_24uW2LYrfJLCJKr,1,40,4,4,5,100,50,100,25,20,15,100,10,75,10,200,25,75,10,5,10,200,15,75
R_2wHr4VntwsNof1m,1,36,2,4,5.99,20,40,60,30,25,20,60.99,3.99,30,25,15.99,10,40,20,6.99,10,45,4.99,25
R_2CJmEhsOLZZ04Yu,2,52,4,1,3,125,45,150,8,10,15,100,30,100,3,125,60,125,15,8,10,75,27,150
R_1EiAEyhJaVTkDwd,2,53,1,2,15,185,125,155,10,17,20,150,15,25,15,225,250,200,15,25,25,250,25,200
R_1pmV2zXLPzDjzKJ,2,21,3,4,12.5,100,99.99,200,20,10,8,100,20,75,10,100,200,250,20,15,20,150,25,80
R_2DOk2bHBU6gg0Kx,2,39,6,6,15,50,10,70,25,20,20,45,12,75,15,0,0,0,0,0,0,45,0,0
R_2qkhdT3mqy4u8EB,1,31,1,5,12,100,200,45,54,15,3,23,11,45,3,99,232,23,11,14,12,243,10,55
R_10r58Jl1rl4e23h,1,28,5,6,6,100,35,150,12,15,25,100,5,15,8,80,25,150,15,10,15,150,10,75
R_3ehw28aqfPNlQNU,2,23,4,3,9,65,15,85,8,5,3,45,16,0,10,100,60,85,12,15,10,50,25,100
R_1rpK4v5r2TeWTHU,2,25,7,3,7,150,1300,140,25,15,15,130,12,112,20,200,1700,150,25,20,18,300,20,150
R_3Cd65EumfTAUzhT,1,22,3,6,9,120,75,80,10,7,5,190,12,100,6,65,10,50,6,4,2,75,5,50
R_3I4NCvS63wzAH6F,1,37,1,3,20,150,300,50,15,50,20,300,30,200,5,200,40,30,10,15,10,150,5,100
R_2V2BERcXz9FzIOx,1,21,6,5,5,150,400,80,30,25,200,250,30,150,4,150,500,85,25,25,200,200,30,260
R_A0PbdWI4ICVhvHj,2,22,1,2,3,50,100,75,15,5,10,50,5,25,10,100,200,150,25,20,50,150,30,75
R_3F4Jcr48f4LLrVM,2,39,3,3,12.99,130,69.99,230,50,19.99,49.99,99,16.99,39.99,14.99,140,75,240,55,25,59.99,130,19.99,49.99
R_24uQQdOamXQOXUw,1,21,1,2,10,70,20,150,12,10,30,75,15,60,10,150,40,250,50,25,50,100,20,120
R_2TLw2aimjUSNQJ5,2,69,4,3,3,99,50,150,10,25,12,100,20,75,15,99,150,160,15,35,20,125,25,100
R_s6xUlZPHlpk6n0R,1,36,4,4,5,100,20,30,10,3,10,200,10,30,5,100,20,50,20,5,10,200,10,50
R_12ookZ4NK0bYwui,2,32,4,3,3,110,90,140,15,28,24,25,30,150,5,135,135,180,18,22,28,30,32,165
R_1j7mjbfa5OD4ahN,2,39,8,7,10,75,10,75,20,20,15,75,15,25,15,75,20,80,30,15,10,100,10,50
R_1GuWGVxY81wU2AV,2,58,2,2,10,50,14,250,25,20,20,35,20,65,14,50,20,350,30,45,25,50,15,150
R_2RUpSkHo4eLgS9x,2,49,4,4,10,45,125,85,15,15,12,100,10,100,15,99,120,125,35,35,25,145,25,125
R_URCmj6J1z3dmfVT,2,25,8,6,9.99,120,75,179,29.99,19.99,45,189.99,39.99,109.99,14.99,150,80,199.99,19.99,22,40,250,50,140
R_3m8px9BrYntXi3s,2,34,7,5,2,100,5,200,10,30,4,75,25,100,10,200,150,200,10,35,40,75,25,100
R_d6BZS1eGWXIigvL,1,24,2,2,3,90,200,80,6,10,8,70,2,70,5,80,300,90,5,9,9,90,4,90
R_1M5urpIA8F3MHj1,1,26,1,1,10,119,25,250,35,15,15,60,10,85,17,210,25,275,45,25,15,165,15,100
R_1OnEHIENu4u3oQ1,2,59,1,3,6.99,120,5,200,20,2,10,150,5,79,15,100,1,150,5,10,2,200,1,80
R_3PdHARW1lD6luuV,2,45,6,5,20,99,200,200,25,40,30,200,20,200,25,99,200,200,25,40,30,200,20,200
R_CkK30eNAaeC7ZL3,2,45,4,5,10,100,125,110,20,30,15,100,20,100,10,125,100,110,20,30,10,100,20,100
R_3qvQ5u49HE84hwa,2,29,3,3,0.5,45,10,60,20,4,6,25,10,25,3,60,25,70,35,6,20,80,10,100
R_1EWmF7KyfeFdPub,1,43,3,4,1,60,1,50,2,10,3,15,8,15,5,50,1,66,2,10,3,100,12,25
R_31u9sgoBDBZpKFC,1,19,3,1,5,150,100,70,10,15,30,120,20,100,5,200,300,100,20,30,50,150,60,150
