id,gender,age,income,comp,p1s,p2s,p3s,p4s,p5s,p6s,p7s,p8s,p9s,p10s,p1o,p2o,p3o,p4o,p5o,p6o,p7o,p8o,p9o,p10o
R_RDZbRapRlw9jrO1,2,52,7,3,8,125,500,250,20,35,18,175,15,150,7,200,1500,100,30,60,50,300,25,200
R_2y7sUZtxy42H5Fq,1,34,5,5,1,30,15,1,5,1,2,50,12,1,5,40,25,150,25,25,10,75,20,50
R_3hhctv4UXhpDNsW,2,34,2,2,10,90,15,100,5,20,5,200,5,120,10,90,15,100,5,20,5,200,5,100
R_0vtkSGcrUPU8MxD,2,26,5,5,5,0,15,10,10,0,10,20,10,5,10,40,20,40,10,5,5,40,5,20
R_25ACx45lE0BsEfj,1,43,4,5,4.99,149,49.99,149.99,9.99,7.99,19.99,199.99,12.99,129.99,4.99,149.99,49.99,129.99,9.99,7.99,19.99,199.99,12.99,129.99
R_3VFwqE8aiT3Hpqt,2,56,3,4,2.5,129,149,125,9.95,5.99,19.95,169,18,99,3,129,249,149,16,9.99,22,175,21,109
R_42fSJ6rL2KHjKpD,2,31,3,2,4.99,99.99,10.99,55,6.5,5,3,20.99,2.5,99,15,150,25.99,100.99,12.99,12,10.99,30,5.99,200.99
R_5bi1XGqfXajukfj,2,31,6,4,10,200,100,100,30,20,20,50,20,200,10,200,100,100,30,20,20,50,30,200
R_5cBWoFPZxnllHBr,1,44,2,2,13.75,45,250,135,40,25,30,55,18.95,65,17.95,32.5,350,150,23.5,22.5,35,23.5,12.5,75
R_8IZDXqDjcfU11FX,1,28,2,4,5,50,15,49,25,10,20,70,20,60,8,100,20,50,20,30,10,100,15,50
R_9GLU037yHv9ZHgN,1,29,3,8,1.5,1,20,20,4.99,9,10,120,4.99,80,1.3,0.8,15,18,4.99,5,4.5,100,4,70.99
R_9XKzp7n0oRnNkI5,2,29,3,3,10,150,40,170,26,10,15,50,30,100,15,150,50,200,30,15,25,60,30,150
R_aaxswvIKq1ByOIR,1,54,1,5,2,20,30,40,5,1,5,10,5,10,8,50,10,80,15,5,20,100,15,60
R_aUUkoihbaeUoO21,1,20,2,3,30,250,100,200,50,30,50,130,25,40,25,320,120,250,50,40,70,75,250,35
R_1I6orH1BGOp23XN,1,31,3,3,5,125,300,200,25,20,4,250,4,150,6.99,100,400,249.99,25,25.99,5,350,6,200
R_1gCiMO4P4MVeUxE,2,32,7,7,4.99,99.99,99.99,99.99,19.99,19.99,19.99,69.99,12,99.99,4.99,99.99,99.99,99.99,19.99,19.99,19.99,69.99,12,99.99
R_cFLYTHNKtIB7o4l,1,40,5,4,10,120,59,125,25,15,20,250,15,80,35,75,29,130,55,20,15,300,20,110
R_cGDwoUyhuaOAWUd,2,32,5,4,15,90,5,90,10,10,15,90,15,80,25,90,25,130,25,15,25,150,25,100
R_cHGt6cMUN6sqwKN,1,20,7,2,25,100,0,50,20,20,10,70,19.99,50,20,80,6,60,21,28,15,78,15,60
R_cSHLQZyALEXLwUZ,2,21,4,5,20,150,50,120,50,30,15,100,20,100,20,130,30,130,25,10,10,180,15,150
R_dirkKuGAU9z194x,1,25,4,5,10,1200,1200,500,100,100,70,1000,3,900,10,1200,12000,500,100,100,70,1000,3,900
R_eQdJqnvbYGXuYdL,2,57,7,4,15,180,75,200,20,150,5,50,5,89,16,200,75,150,25,200,15,100,10,100
R_est1H3C7kUrG5GB,2,21,1,8,25.99,99.99,45,115.75,35.98,12,15.99,129.99,45,30.99,15.98,85,45,150.99,25.75,15.99,10,50,35,35
R_eVctBEZrggx2Tc1,2,27,2,3,3,300,0,60,25,10,20,100,50,0,5,300,100,80,25,15,20,200,80,150
R_39KwK1vy5auTF61,2,46,6,4,10,140,10,50,17,15,25,100,25,40,15,150,75,75,15,15,15,100,20,65
R_27qV5SaowLSg9eK,2,31,5,4,12,70,500,150,35,35,150,120,30,120,15,80,600,180,30,30,130,150,35,100
R_1kFxqpGyUiAQNy4,1,19,2,5,9,140,120,50,20,25,30,100,20,60,10,150,126,60,20,25,40,100,30,50
R_Tw2I4FQUykWXJw5,2,21,7,3,20,80,40,120,20,20,30,80,60,120,25,100,40,150,20,15,30,100,75,150
R_vHsLJ95N5clMFiN,1,41,7,6,3.5,125,50,149.99,25,25,19.99,100,24,99.99,5,200,50,200,25,20,25,300,30,150
R_2bV4c5xyICC21og,2,24,7,3,2,45,50,55,7,10,30,35,12,65,8,100,100,55,20,20,25,60,25,85
R_AsONia2cyQ1SkLL,1,25,2,1,1,50,0,1,2,1,0,0,0,1,2,50,5,20,5,1,0,10,0,20
R_1ia5rcilWzBkfmV,2,29,7,7,9,100,75,300,25,6,30,250,20,250,6,88,30,300,15,6,15,200,15,150
R_3ir0NIpHaNWJS9Z,2,29,4,2,7,150,75,120,15,8,12,175,24,90,9,185,120,175,12,18,15,300,10,89
R_A7EmIi0pnWypdjr,2,33,2,1,4.99,150,250,50,9.99,29.95,19.99,100,19.95,59.99,3.99,25,25,15,5,10,10,35,5,25
R_7QycYxmFdLOaLZf,2,18,7,2,30,149,120,127,80,5,45,300,24.95,125,80,200,500,200,100,25,100,700,49,250
R_9QPqbJ7KTvAhIB3,2,20,1,2,10,160,80,100,20,20,50,150,20,90,5,200,40,60,15,25,60,200,20,175
R_3iJuFNW5JGIj7VA,1,56,5,4,22,89,179,135,10,5,35,145,10,30,19,125,75,199,19,12,25,165,16,35
R_3qkclQakoJMof3V,2,41,6,4,6,100,25,150,15,15,15,40,12,20,10,120,30,100,20,20,30,75,15,120
R_1prtAqHONC2rsdT,2,32,6,4,12,175,20,125,20,10,15,75,10,85,15,150,10,200,30,10,5,150,5,75
R_1FQFESI0x3kzhQc,2,20,8,4,5,80,10,100,30,10,7,80,10,100,5,70,5,90,50,10,15,100,10,100
R_1XDqvNsoV5EdGZr,1,28,5,4,12,100,100,50,20,10,10,150,10,120,30,110,50,50,50,20,30,200,20,200
R_3eySTB2gkHLRotm,2,36,3,4,12,40,15,75,15,12,10,75,5,35,18,60,30,120,25,15,20,100,12,60
R_2AYejDT9jwK2O5I,2,29,1,2,4,65,40,55,50,7,10,30,10,75,5,55,49,50,50,9,15,50,15,75
R_uamqY3BwA9xCHZf,1,24,3,4,5,100,35,350,10,35,50,150,15,45,5,150,40,200,10,30,20,100,10,5
R_1DOKetzy3eiaZar,1,25,2,4,5,90,30,60,15,10,12,50,25,55,10,100,45,70,20,25,50,60,30,75
R_1DZFFm81SNP7nCJ,2,47,6,5,6,50,2,25,5,5,2,40,1,35,7,75,5,30,10,20,5,75,1,50
R_3F5qM2bF301rebi,2,45,2,1,2,79,10,70,15,5,5,25,12,100,5,100,50,99,20,35,5,100,25,100
R_1ikfFAvMOHt0cJs,1,40,7,3,5,99,40,99,15,10,20,75,20,25,8,100,30,125,20,20,25,100,25,40
R_20VbtMax2R65bxC,2,24,5,4,6.5,250,125,450,10,25,30,125,33,150,10,250,100,250,10,35,50,100,50,150
R_2VQHpnDcfZ9t2Gt,1,24,5,5,50,180,1,50,10,20,11,200,10,100,1,150,1,50,20,1,1,200,1,100
R_2foC7BJ4ji8G1pS,2,52,4,2,20,100,75,120,20,15,15,50,24,90,20,145,40,175,10,20,12,75,12,125
R_30e0VgYONEpZF4h,1,39,3,2,10,120,100,50,15,15,20,50,1,50,10,150,125,75,20,20,5,100,5,75
R_299Q0hItoCfcD5F,2,45,5,3,10,40,20,25,15,5,2,25,1,20,30,120,250,300,25,30,20,400,10,120
R_2E0FnkkH94N6vhC,2,29,6,3,8,30,30,40,20,3,10,50,12,69,10,60,100,80,30,10,10,80,24,100
R_2qz8Q7xblMxAiqn,2,44,4,3,10,100,200,200,20,20,10,100,5,150,10,150,200,400,40,40,10,200,20,200
R_1K2oww57wBzKF6n,2,40,5,6,5,150,50,120,40,25,30,100,10,75,15,150,40,120,50,15,35,80,35,100
R_2Po3O5Khvj00G6l,1,44,4,3,5,99,75,150,10,5,25,50,25,40,10,100,100,200,10,10,50,100,50,100
R_22G4OhXcTiOfESJ,1,39,5,4,10,89.99,50,99.99,20,15,7.5,120,20.5,125.99,11.99,95,37,139.99,35,10,8.5,119.99,15.99,89
R_3R1OYfECnwTpd8X,2,32,4,4,20,125,100,100,15,25,20,75,10,100,15,150,80,120,20,20,15,125,12,100
R_2Evj8nwCNy1gWNu,1,27,3,4,4,120,70,175,35,15,10,90,15,150,6,150,100,200,45,25,5,100,30,220
R_1LdRFaxz9iNBirp,1,37,3,4,2,20,10,30,3,2,4,20,5,5,6,80,15,60,6,15,16,30,20,40
R_10AE4CYM4CHq6PI,2,44,5,3,9.99,99.99,29.99,69.99,14.99,19.99,18.99,89.99,29.99,44.99,24.99,149.99,75,129.99,24.99,35.99,25.99,150,45,89.99
R_3JfKZdnknAVtxL1,2,35,5,4,0,105,350,120,20,40,50,100,120,85,5,110,280,90,12,20,25,120,80,70
R_2P0FqHZ4yfM65yE,1,56,5,4,5,100,200,225,15,20,50,75,24,150,6,100,150,225,15,25,50,80,30,125
R_23ddieZPzGBC6m9,2,29,4,7,15,100,500,250,45,15,3,400,5,300,15,100,25,500,50,10,2,450,3,100
R_ZdURhBEbXDTeFdn,2,19,5,2,10,90,30,65,25,12,20,80,9,70,14,100,20,90,30,10,20,150,10,80
R_3KwJnfG8p6JqIcq,2,28,5,5,10,200,35,80,20,18.95,40,350,3,200,15,250,40,100,40,20,40,400,15,200
R_2BgQOtgNmS47jjl,2,39,4,2,15,90,50,60,30,20,30,75,20,150,20,150,100,125,50,25,50,150,30,200
R_3DtFzEsfod9HZ8C,1,28,2,4,5,50,35,20,7,10,5,45,5,30,4,50,100,25,5,15,7,60,5,40
R_3y0zqMFC6tk8yIN,2,30,2,4,10,100,20,50,20,20,5,50,10,75,10,100,20,75,20,20,10,100,10,100
R_10pljoWq9FSnhiJ,2,46,5,3,3,25,10,75,5,5,1,60,2,40,5,50,20,150,25,2,10,100,1,25
R_2uQBHr6puGZEgO2,2,59,4,3,15,150,200,80,10,20,10,150,20,50,15,200,250,70,10,25,10,125,20,100
R_29mGxQQE4PZ4RYz,2,24,3,3,8,100,100,100,10,10,10,200,10,200,15,150,100,150,35,20,15,250,30,200
R_6PWSQBTYPJANYuR,2,28,4,3,9,100,10,200,5,4,15,60,12,50,10,75,10,150,6,10,15,150,5,75
R_2wFRUu3aoz2mB1L,2,47,5,5,15,199,75,100,25,15,17,249,16,129,20,199.95,75,125,25,15,20,249,19.99,129
R_3JtiJcqjZk9pq8J,2,34,7,6,8,200,75,75,32,22,110,175.99,16,99,5,120,75,90,22,20,120,140,16,150
R_3h5aVSetcQGCB4d,1,51,1,2,8.99,75,65,135,15.99,45.5,25,75.45,12,99,5,55,88,200,35,55,10,88,10,78
R_bO6uokBunDP3LDr,1,69,1,1,18,149,169,139,15,8,9.95,0,19.95,130,14,139,120,120,12,6,8,50,15,100
R_BMvy8Kb4kJJlDtn,2,55,5,2,5,25,10,20,5,8,5,25,10,10,5,20,10,20,5,8,5,25,5,10
R_2OJwBIgeZEkTwHK,1,29,4,2,5,125,150,250,20,5,25,200,25,120,5,100,75,150,15,5,10,100,20,100
R_22PoZf50JHFxu4V,1,26,1,2,5,99.99,50,79.99,9.99,20,5,79.99,5,80,10,300,100,400,50,20,15,500,10,250
R_2EBlD4uo6yNIA4B,1,54,1,2,1,100,75,25,7,5,25,20,18,10,1,75,75,25,7,5,30,25,20,15
R_2zwKH3lF2ejFtcp,1,24,7,3,10,100,100,75,15,10,20,100,15,40,15,100,250,125,25,20,20,150,20,50
R_2To5Tq3TG7EvuUn,1,47,6,6,3,80,50,150,18,30,5,200,15,300,5,80,75,160,50,25,20,300,14,250
R_1kM6PWES1mraw2B,2,56,4,3,8.99,165,85.99,125,25,20,14.99,200,15,79.99,9,120,15,80,30,10,12,100,15,75
R_3DqKQTuyWZxm6aQ,2,67,1,3,500,100,80,75,550,25,10,90,39,89,18,125,69,59,25,30,15,115,15,65
R_2ztYYNZjJ6VpiPz,1,31,1,3,25,100,50,125,19.99,10,5.98,200,3,20,7.99,100,10,100,9.99,5,5.99,150,3,20
R_OKbQ0wRqL188Gfn,2,48,4,3,5,70,50,70,15,10,10,60,5,60,5,90,75,75,30,20,30,100,10,80
R_3FUnoLsXoWXu8AV,1,18,1,4,10,90,10,100,20,5,10,100,10,100,20,90,20,100,20,10,10,100,10,100
R_11d13bgTkchPlU8,2,44,6,5,2,100,55,150,14,15,2,25,5,100,4,50,26,79,10,12,1,35,6,100
R_PH8i9bNHfS8vdND,1,31,6,2,6,2,200,90,9,16,14,10,5,0,6,200,100,50,15,15,10,100,2,150
R_3BQ4xSybSmUy761,1,33,2,2,5,100,150,50,25,10,20,100,10,100,10,150,200,100,30,30,25,300,15,150
R_1o0kyRKgRe55pwb,2,31,3,1,15,80,120,65,20,10,25,35,12,65,25,150,250,100,30,25,50,250,30,100
R_1HbrUzNokTABkik,2,49,5,4,20,200,100,150,40,10,5,150,3,120,10,200,40,150,40,20,20,150,3,100
R_3Jl4IYinjSppzSp,2,42,4,6,21,220,150,69,15,45,29.95,300,25,160,10,69.99,65,35,8,25,5,150,20,50
R_2YzkMgDTJgx85nK,2,59,3,2,12,115,70,99,15,5,15,119,18,100,10,135,100,75,10,20,20,150,15,99
R_2BmVg6cUt5vIeD6,2,45,6,4,5,150,75,350,18,18,24,125,24,85,5,175,125,375,20,22,24,158,24,85
R_bqnWdNmO4dZvzah,1,34,5,2,10,150,100,250,30,30,20,75,12,100,25,175,150,300,40,35,35,100,18,90
R_3DnYgNnNUFFQHf8,2,27,4,4,7,99,50,70,5,5,15,100,10,60,5,120,50,90,6,20,20,70,18,80
R_x5UOQneMWlTc9Oh,2,52,3,4,1,75,25,35,10,2,2,30,2,25,2,125,50,100,30,10,15,200,15,100
R_upO4ZeA91ZDqayt,2,48,1,2,12,250,35,180,30,13,15,75,15,175,20,400,95,299,65,22,25,275,29,290
R_3hz1HgSQWqui3Pj,2,59,5,7,10,149,30,150,20,20,10,149,20,149,25,200,20,150,25,25,25,200,20,200
R_PCD0EwWBeHCfp9D,2,70,5,6,15,149,65,120,30,20,40,250,14,275,12,270,40,225,35,15,75,350,10,180
R_vccTu2MEjzRfEml,2,35,8,3,10,129.99,10,99.99,12.99,75,39,250,24,150,19.99,99.99,20,99.99,10,100,50,150,25,139
R_3qwBaiR9MF1pcN0,1,39,2,2,15,150,35,150,20,8,25,150,19,200,15,200,50,175,35,30,45,225,25,250
R_3EGpnZqIkF7vPbi,1,42,8,6,1,79,20,189,10,5,10,150,2,99,2,89,20,100,10,5,20,100,2,100
R_Rgd8CjPi2JeU5Sp,2,26,4,6,8,35,25,75,15,15,10,150,5,85,8,50,25,85,15,10,15,150,10,85
R_3pbU8ixDwFe6WHH,1,70,5,5,2,50,22,39,5,14,10,50,12,35,3,75,25,60,15,20,15,85,12,50
R_11bjiRAkIdI078n,1,26,4,4,7.99,80,25,200,15.5,1,5,50,10,120,15,200,100,350,50,5,90,120,100,200
R_1LU9PN5XaEBSKwP,1,57,6,5,15,135,200,125,20,30,25,175,15,150,20,150,210,200,18,30,40,200,16,140
R_3nUGVq5piCbJ0lF,2,35,3,2,14,90,80,150,28,15,20,99,9,95,9.99,70,40,160,20,15,15,75,12,90
R_3hAvyjXB4oqqXMk,2,32,6,3,3.99,150,30,150,6,20,25,25,2.99,200,3.99,250,50,150,2.99,30,10,10,5.99,100
R_3qHUk6dNFvQDUuK,1,30,6,6,6,100,55,62.5,4,3,5.5,75,0.5,40,9.5,130,120,100,13,15,15,200,10,130
R_2f2Py6nGgvYBrNf,2,28,1,1,10,85,30,100,12,7.5,2,110,2,100,10,99,175,100,15,12.5,24.95,129.99,19.99,100
R_1mn2PqrWNqYIs4V,2,37,4,3,15,79,140,75,9,10,2.99,80,10.99,110,15,100,180,100,25,12,7,90,15,150
R_3lMTkmPhF4XJQGG,2,49,6,5,7,149,99,129,35,35,12,299,14,110,10,199,150,175,20,15,25,339,19,199
R_22V51dMX4bmSGYy,1,56,5,5,15,125,25,75,25,25,15,126,20,125,15,125,26,75,25,15,15,125,25,75
R_24dbqL5DRn3psLN,1,24,5,2,7,250,300,45,10,15,10,150,30,90,5,350,150,50,12,10,15,300,15,120
R_0IWXKyXkLL0YGaJ,2,55,4,6,20,50,125,60,100,30,25,150,40,75,30,80,65,75,80,25,15,250,50,125
R_tDjN2wcY6UlvwNb,1,23,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
R_268YfCobBnzCfZ6,1,43,2,3,3,100,20,50,10,5,5,30,5,50,3,100,10,50,10,10,5,40,5,100
R_9ZwlQbTHE8JbRqF,2,39,5,6,25,100,700,200,200,59,100,500,50,200,25,100,700,200,200,59,100,500,50,200
R_31cKxsF8hNHfngi,1,27,4,1,0,50,0,15,2,3,0,50,0,50,4,100,0,15,2,4,5,50,10,100
R_31T24dFAq9gZYNd,2,26,4,7,5.99,95,80,50,10,8,30,200,14.99,70,5,100,100,70,9.99,5.99,20,150,12.99,80
R_uxJoRlRh5budGA9,1,46,7,6,6,140,20,120,22,15,75,350,40,150,15,180,20,190,25,20,100,350,50,175
R_uwehBAWifK8dKmt,2,23,1,1,13.25,45,23,34,12.5,2.45,5,15,3.5,55.6,14,25,17.99,75,18,5,10,15,3,55
R_82PjvnaB4UzCOB3,1,18,8,3,25,200,150,60,35,17,40,20,30,120,60,160,80,50,20,15,30,25,25,140
R_2YxhlWtdn2SW3GV,1,40,5,3,8,80,350,95,15,20,15,60,50,85,12,90,200,90,15.99,30,15,70,40,75
R_1l4TVYwEqGmzOYg,2,42,6,7,10,20,1,25,3,0.01,1,30,3,60,3,60,0.01,35,6,1,1,50,9,60
R_2c2fdgpbaX8cb8s,1,22,6,1,5,100,80,50,15,20,20,200,10,250,5,150,120,80,20,20,15,300,40,300
R_2zIsdFuGsTI2CZ4,2,33,4,4,10,100,200,125,40,25,25,150,25,200,15,120,200,150,60,20,30,150,40,250
R_3ESbCGxvhm4y7JW,2,35,6,4,5,95,40,100,10,15,10,100,25,85,10,100,50,100,12,15,12,100,25,100
R_3fmiaMEdRZWbnDb,1,36,6,6,12,99,50,90,10,12,9,70,12,100,13,110,50,100,12,10,15,65,10,125
R_27pnuCdfh4peeto,2,57,1,1,5,125,100,100,10,15,5,50,10,75,5,100,150,125,23,15,23,50,15,100
R_10VoXxSIuaEIcn0,2,40,4,2,10,50,78,60,15,10,10,74,20,20,10,50,50,50,10,10,10,50,15,20
R_3QEn3eTl3wA2kFW,2,32,5,6,10,90,60,65,15,12,10,120,10,90,15,100,80,160,30,15,20,150,25,100
R_3gZuyhD9iW21rWZ,1,25,6,7,4.99,20,30,10,7.99,5,1,20,10,70,7.99,129,59.99,45,20,12,14.99,249.99,20,99.99
R_2VCsO540y5R0s31,1,46,4,4,8,60,50,65,10,14,50,60,12,120,25,120,75,80,30,30,40,120,25,120
R_2RPsZj8rUS4zl4n,1,35,4,4,6,99,80,129.99,10,15.99,20,99,12.99,50,10,100,50,129,10,25,20,100,15,60
R_2SldLLcmZL7BmQu,1,21,4,5,2,2,6,4,2,2,2,5,2,5,2,3,2,2,2,2,2,2,2,2
R_1g0CxMNJ1ZUqhtw,2,33,3,5,10,79,15,50,10,20,15,40,10,50,9,80,15,60,15,15,15,90,15,50
R_2Tu7wkZLoLDvewG,2,59,4,3,10,80,100,80,15,25,18,95,20,50,25,150,150,120,20,50,30,300,30,70
R_1rICQRxsLGkF4UP,2,32,2,4,29,249,55,275,29,12,25,299,19,199,30,800,200,288,60,60,40,500,10,600
R_2CptZRWSvgPTOUC,1,23,3,6,5,150,80,250,5,30,40,190,60,30,10,200,60,300,10,20,50,200,60,200
R_3knbBEi5eYf7giA,2,29,6,4,5,99,10,80,10,10,20,50,15,60,5,80,10,80,10,10,15,50,15,80
R_31bo097HuURpBMj,2,38,6,1,10,50,20,100,15,12,5,99,2.99,100,12.5,75,9.99,125,20,22,9.99,125,12.5,150
R_1EcTlUm2CJgucaG,2,34,4,6,5.5,150,20,109,9.99,15,4.99,250,3.99,75.99,5.5,150,20,109,9.99,15,4.99,250,3.99,75.99
R_2xRh5WUSkOuqbrn,1,30,5,9,10,100,50,40,20,15,15,88,20,100,10,100,50,30,20,20,15,100,20,99
R_2Sf93PMjJcc3bpx,1,25,2,4,3,100,27,70,6,7,50,70,20,30,8,150,40,140,4,15,40,80,20,25
R_3r2Mal5fMalFhch,1,36,4,3,5,99,150,185,40,15,25,350,18.95,275,8.95,99,150,250,50,75,30,800,19.85,500
R_2yme622xKJte3CO,1,31,5,4,10,150,145,100,20,15,600,200,25,150,20,150,125,300,20,15,15,250,35,225
R_1mtnugBF4pJSxYX,2,41,4,4,5,150,100,175,20,15,20,100,0,150,5,100,200,200,25,20,20,100,10,200
R_1jdZKIjqcCXoe8J,1,29,3,6,1,50,100,60,20,10,2,5,2,40,3,70,80,50,20,5,10,10,10,60
R_1CpBIkqefvG6PPv,1,43,4,5,14,99,100,170,35,29.99,20,25,24,130,14,99,100,150,35,29.99,29.99,50,25,129.99
R_2abFQD1FN8qlOiR,2,35,3,2,8,75,65,50,7.99,25,10,20,10,60,12.99,110,125,60,12.99,40,18,40,13.99,95
R_3mn4zKVnA19VkS9,2,42,3,3,9,100,50,100,20,10,10,75,1,75,15,111,79,110,25,13,11,100,10,89
R_1NDKviy2LPw0vUp,1,20,4,2,10,120,50,75,10,15,40,120,20,75,15,110,30,80,20,20,30,80,50,80
R_2QnDKvYhcPxmRCl,1,52,4,2,3,89,199,80,6,15,25,99,18,199,6,125,225,100,10,25,30,125,18.95,250
R_3nBmgaPjsJxHrxU,2,34,4,6,3.5,75,150,200,25,20,10,50,10,100,5,100,75,175,18.99,15,9.99,25,5,125
R_1pSszAt5Xc3FWJM,1,24,3,4,15,100,75,200,7,1,2,150,3,89,11,95,75,110,6,2,1,175,1,85
R_2D8MUmCRKMoLM8n,1,32,4,4,4.99,150,25,80,6,8,2.99,150,4.99,99.99,8,200,150,120,25,50,7,200,10,200
R_268Etqq2lc6mlwO,1,24,3,5,5,200,50,200,20,10,10,300,20,100,5,200,50,200,20,10,10,300,20,100
R_3GChYFEflZ7U854,1,25,2,5,2.99,60.5,99.99,29.99,5,4.99,50,40,2,15,2.99,50,99.99,29.99,5,4.99,40,40,2,15
R_utfWESXYgH7Xq2B,2,45,5,3,15,149,10,115,5,15,20,85,5,25,10,99,10,85,6,15,14,75,9,79
R_1dGs7MSjp1WNST6,2,36,4,4,2.67,120,10,60,7,2,1,70,1,65,5,150,50,110,10,3,105,110,111,111
R_1n8EvQyNkXo2x4m,2,18,2,4,15,50,40,70,10,30,20,30,5,30,15,50,40,70,15,30,10,40,5,25
R_z6BVTgD5jDALwvn,2,34,4,3,8,150,150,100,10,10,15,50,19.99,50,10,200,200,200,15,20,30,100,29.99,100
R_2Ua6JKnPQmWX2r8,1,20,5,4,10,200,200,150,35,20,20,55,25,100,8,300,300,250,50,25,30,150,30,150
R_3CJe6q1XerEfbaY,2,52,4,4,8.99,125,125,120.99,35,20,25,125,20,89.99,6.99,135,150,150,25,20,15.99,150,20,90
R_x8Ugf2DYOcUWKMV,2,25,4,2,12,200,75,175,40,25,2.99,250,30,120,10,250,100,200,50,20,2,225,20,150
R_232X9YDoQHu5XHp,2,44,6,5,3.5,80,50,40,15.95,15,15,100,25,100,3.5,80,50,40,15.95,15,15,100,25,100
R_3GiBIPTTeks41cd,2,31,5,4,10,150,50,50,20,30,10,100,1,100,5,150,40,100,20,30,10,100,10,100
R_2v2DsSGBfvxOTLB,2,25,1,2,15,300,150,200,60,20,15,250,50,250,12,300,100,150,35,30,10,350,20,350
R_x3YyCNsHGAFkPgB,2,27,5,4,10,55,25,75,30,25,15,50,25,50,10,55,30,75,25,15,15,50,25,50
R_2D2EVyEFCY60mm9,2,28,5,8,8,170,40,130,18,12,20,30,2,150,8,170,100,200,20,12,40,100,5,150
R_2Vg0OyzQ0q4jK41,1,26,3,7,14.99,149.99,350,350,29.99,55,45,199.99,5,199.99,14.99,179.99,299.99,600,18.99,29.99,5,155.55,6,399.99
R_sj3RT1Ln9QmBiLv,1,27,4,2,7,60,20,100,20,10,10,150,13,75,15,100,50,200,30,25,20,200,15,100
