Study,Condition,StudyNumber,Gender,Age,PBC1,PBC2,PBC3,PBC4,PBC5,Politics,KittenWrong,KittenCountry,WalletWrong,WalletCountry,IncestWrong,IncestCountry,TicketWrong,TicketCountry,MuffinWrong,MuffinCountry,CouncilWrong,CouncilCountry,PajamasWrong,PajamasCountry,CRTBall,CRTBallCorrect,CRTWidget,CRTWidgetCorrect,CRTLake,CRTLakeCorrect
Gustatory,Loaded,1,0,25,5,6,2,4,3,5,100,1,79,1,100,1,90,1,0,0,0,0,28,0,0.1,0,5 min,1,47,1
Gustatory,Loaded,1,1,25,5,6,4,5,6,7,100,1,1,0,100,1,100,1,1,0,1,0,100,0,0.05$,1,1 minute,0,24 days,0
Gustatory,Loaded,1,1,27,4,6,6,6,4,7,100,1,100,0,100,1,81,0,0,0,0,0,70,0,5 cents,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,0,20,5,5,4,5,4,5,100,1,63,1,100,1,100,1,0,0,0,0,100,1,0.1,0,1000,0,24,0
Gustatory,Loaded,1,0,25,4,4,3,4,5,5,93,1,84,1,80,0,94,1,1,0,2,0,70,0,$0.10 ,0,5 minutes,1,47 days,1
Gustatory,Loaded,1,0,47,5,6,4,5,6,7,100,1,100,1,100,1,100,1,3,0,6,0,100,0,0.1,0,5 minutes,1,47,1
Gustatory,Loaded,1,1,27,3,4,3,2,4,7,100,1,81,1,95,1,100,1,0,0,0,0,40,1,10 cents,0,100 minutes,0,47 days,1
Gustatory,Loaded,1,0,46,5,5,5,5,5,6,90,1,70,1,100,1,100,1,0,0,0,0,50,0,$0.10 ,0,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,20,2,5,5,4,5,7,71,1,73,0,30,0,100,1,0,0,0,0,20,0,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,0,27,5,4,4,4,6,5,100,1,51,1,35,0,90,1,7,0,13,0,63,0,0.1,0,100,0,47,1
Gustatory,Loaded,1,0,22,5,5,6,4,5,7,100,1,100,0,100,1,100,1,0,0,0,0,89,0,0.1,0,500,0,47,1
Gustatory,Loaded,1,0,32,5,4,4,3,4,7,90,1,11,1,86,1,86,0,2,0,13,0,84,0,0.1,0,1,0,16,0
Gustatory,Loaded,1,1,58,5,5,2,2,4,9,0,0,19,0,0,0,100,1,0,0,51,0,81,0,5 cents,1,100 minutes,0,24,0
Gustatory,Loaded,1,0,53,4,5,4,6,3,3,2,0,36,0,3,0,54,1,0,0,0,0,0,0,5 cents,1,5 minutes,1,24,0
Gustatory,Loaded,1,0,28,6,4,3,5,6,4,100,1,100,0,100,1,100,1,1,0,100,1,70,0,$0.10 ,0,100 minutes,0,24,0
Gustatory,Loaded,1,1,24,2,2,2,2,2,3,100,1,70,1,100,1,100,1,0,0,0,0,40,0,5,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,21,5,4,4,4,4,7,100,0,53,0,50,0,70,0,0,0,1,0,9,0,0.1,0,100,0,24,0
Gustatory,Loaded,1,0,55,6,6,6,4,5,7,100,1,100,1,100,1,100,1,0,0,0,0,71,1,$0.10 ,0,100,0,24,0
Gustatory,Loaded,1,0,18,4,6,6,5,4,8,100,1,75,1,100,1,95,1,0,0,0,0,41,0,$0.10 ,0,100 minutes,0,24 days,0
Gustatory,Loaded,1,0,60,6,6,6,6,6,8,0,0,100,0,100,1,100,1,0,0,0,0,30,0,5,1,5,1,47,1
Gustatory,Loaded,1,0,19,3,5,6,4,4,5,100,1,85,1,60,1,100,1,0,0,0,0,70,0,0.1,0,100,0,24,0
Gustatory,Loaded,1,1,20,3,4,5,4,5,3,100,1,40,1,80,0,100,1,0,0,0,0,20,1,$0.05 ,1,5,1,48,0
Gustatory,Loaded,1,0,38,5,4,5,2,5,7,100,1,71,0,100,1,95,0,0,0,0,0,40,0,0.1,0,5 minutes,1,24,0
Gustatory,Loaded,1,0,44,2,6,5,2,3,5,100,1,100,0,100,1,100,0,0,0,0,0,100,0,0.1,0,1 minute,0,47,1
Gustatory,Loaded,1,1,21,2,5,6,4,2,6,70,1,64,1,50,0,95,0,1,0,0,0,9,0,5 cents,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,26,4,5,2,4,3,6,100,1,92,1,100,1,70,0,0,0,0,0,39,0,5 cents,1,5 minutes,1,47 days,1
Gustatory,Loaded,1,1,20,4,6,5,5,5,5,100,1,50,0,70,0,100,1,0,0,0,0,75,0,$0.10 ,0,100,0,24,0
Gustatory,Loaded,1,1,29,6,6,3,4,5,4,100,0,100,1,100,1,100,1,1,0,10,0,100,0,$0.10 ,0,20,0,24,0
Gustatory,Loaded,1,1,29,3,5,2,5,6,7,97,1,78,0,94,1,98,1,5,0,8,0,84,1,0.1,0,100minutes,0,24,0
Gustatory,Loaded,1,0,28,5,4,5,5,5,5,100,1,100,1,100,1,100,1,0,0,0,0,80,0,$0.10 ,0,100,0,24,0
Gustatory,Loaded,1,0,24,5,5,3,5,4,8,45,0,60,0,40,0,90,0,0,0,0,0,20,0,5 cents,1,100 minutes,0,47,1
Gustatory,Loaded,1,0,20,5,6,5,6,6,5,100,1,13,0,83,0,100,0,0,0,0,0,72,0,10,0,100 minutes,0,24,0
Gustatory,Loaded,1,0,47,4,5,3,4,4,8,67,1,96,1,99,1,95,1,2,0,2,0,57,0,0.1,0,100 minutes,0,24,0
Gustatory,Loaded,1,0,27,5,5,5,5,5,6,50,0,100,1,50,0,100,1,0,0,0,0,0,0,$1.05 ,0,5 minutes,1,47 days,1
Gustatory,Loaded,1,0,20,4,5,4,4,3,8,84,0,100,0,43,0,100,0,1,0,0,0,100,0,0.1,0,100 minutes,0,47 days,1
Gustatory,Loaded,1,0,30,5,5,4,5,2,5,100,0,30,0,100,0,100,0,1,0,10,0,60,1,0.1,0,1 minute,0,24 days,0
Gustatory,Unloaded,1,1,21,3,5,5,5,4,6,100,1,50,1,100,1,100,1,0,0,0,0,91,0,0.1,0,5 minutes.,1,47,1
Gustatory,Unloaded,1,1,23,1,6,5,5,6,4,100,1,100,0,100,1,100,1,1,0,0,0,100,1,0.1,0,100 minutes,0,24 days,0
Gustatory,Unloaded,1,0,19,4,5,3,4,5,5,100,1,50,1,100,1,100,1,0,0,0,0,40,0,0.1,0,100 minutes ,0,24 days ,0
Gustatory,Unloaded,1,0,22,4,5,5,4,6,7,7,0,100,1,11,0,100,1,47,0,12,0,83,1,0.1,0,5,1,47,1
Gustatory,Unloaded,1,1,21,5,4,5,4,4,5,91,1,90,1,100,1,81,1,0,0,30,0,19,0,0.1,0,5,1,47,1
Gustatory,Unloaded,1,1,28,4,4,3,3,3,9,70,1,65,0,90,1,85,1,0,0,0,0,5,0,0.05,1,5 min,1,47 days,1
Gustatory,Unloaded,1,1,25,5,4,4,4,5,4,100,1,66,1,100,1,78,1,1,0,1,0,71,1,0.1,0,5,1,47,1
Gustatory,Unloaded,1,0,46,6,6,5,5,5,1,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,5,1,24,0
Gustatory,Unloaded,1,0,52,3,5,3,6,6,7,100,1,81,0,100,1,100,1,0,0,0,0,100,0,0.1,0,100,0,24,0
Gustatory,Unloaded,1,1,18,5,4,5,5,3,5,65,1,70,0,83,0,21,1,71,0,68,1,57,0,0.1,0,20,0,24,0
Gustatory,Unloaded,1,0,35,3,6,3,3,2,5,100,1,50,0,100,1,50,0,0,0,0,0,100,0,0.1,0,5 minutes ,1,24 days,0
Gustatory,Unloaded,1,1,23,6,6,6,6,6,9,100,1,91,1,100,1,100,1,0,0,0,0,81,1,0.1,0,100 minutes,0,24 days,0
Gustatory,Unloaded,1,1,22,5,6,6,4,4,4,95,0,44,1,60,0,91,1,2,0,44,0,35,0,10,0,100,0,I suck at math.,0
Gustatory,Unloaded,1,0,34,5,5,6,6,5,5,74,1,92,1,100,1,100,1,1,0,4,0,93,0,$0.10 ,0,100 minutes,0,24,0
Gustatory,Unloaded,1,1,20,2,2,1,3,2,4,100,1,70,0,100,1,80,1,0,0,0,0,90,0,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Unloaded,1,1,36,3,5,4,4,2,5,100,1,90,1,1,1,100,1,1,0,1,0,80,1,$1.00 ,0,100 minutes,0,24 days,0
Gustatory,Unloaded,1,1,32,2,5,5,5,6,7,50,1,20,0,50,1,50,0,0,0,50,0,89,1,5 cents,1,100 minutes,0,24 days,0
Gustatory,Unloaded,1,0,47,3,3,4,5,6,7,100,1,100,1,100,1,100,1,0,0,0,0,10,0,0.1,0,20,0,47 days,1
Gustatory,Unloaded,1,0,41,4,5,5,5,2,3,100,0,100,0,100,0,100,0,0,0,0,0,100,0,0.1,0,1 hour and 40 minutes,0,24 days,0
Gustatory,Unloaded,1,0,43,6,6,4,6,6,5,100,1,100,1,71,1,100,1,0,0,0,0,100,1,0.1,0,100 minutes,0,24 days,0
Gustatory,Unloaded,1,0,40,4,5,4,4,5,2,87,1,100,1,51,0,100,1,1,0,1,0,50,0,5 cents,1,100 minutes,0,47 days,1
Gustatory,Unloaded,1,1,30,4,3,1,5,5,4,85,0,71,1,80,0,100,1,0,0,0,0,10,0,5 cents,1,5 minutes,1,47 days,1
Gustatory,Unloaded,1,0,40,5,5,5,5,4,3,91,1,100,0,100,1,100,1,0,0,0,0,0,0,0.05,1,20 minutes,0,47 days,1
Gustatory,Unloaded,1,1,24,4,6,5,5,2,5,100,1,20,0,100,0,100,1,0,0,3,0,11,0,0.05,1,100,0,47,1
Gustatory,Unloaded,1,0,26,5,4,2,4,3,6,71,1,45,1,95,1,100,1,0,0,9,0,50,0,0.1,0,5 minutes,1,47,1
Gustatory,Unloaded,1,1,35,5,4,2,3,5,7,95,1,90,1,95,0,100,1,0,0,5,0,65,0,0.05,1,5 minutes,1,47 days,1
Gustatory,Unloaded,1,1,19,5,6,5,4,4,7,100,1,100,1,70,0,100,1,0,0,0,0,50,0,$0.10 ,0,100 minutes,0,47,1
Gustatory,Unloaded,1,1,26,3,4,3,5,5,5,80,0,90,1,85,0,100,1,0,0,0,0,40,0,$0.05 ,1,5 minutes,1,47 days,1
Gustatory,Unloaded,1,1,27,4,6,5,5,3,7,85,1,80,1,100,0,100,1,8,0,5,0,10,0,0.1,0,5 minutes,1,24 days,0
Gustatory,Unloaded,1,1,31,2,3,2,3,3,3,86,1,29,0,88,1,59,1,5,0,1,0,23,0,0.1,0,25 seconds,0,12,0
Gustatory,Unloaded,1,0,18,2,6,2,6,5,7,100,1,30,0,91,0,100,1,0,0,0,0,71,1,free,0,100 minutes,0,24,0
Gustatory,Unloaded,1,0,34,4,4,5,5,4,6,80,1,91,0,90,1,100,1,0,0,0,0,50,0,0.05,1,5,1,24,0
Gustatory,Unloaded,1,1,32,2,6,4,4,2,9,100,1,29,0,95,1,95,1,0,0,0,0,20,0,0.05,1,5 minutes,1,47,1
Gustatory,Unloaded,1,0,23,6,5,5,2,6,3,100,1,85,1,100,1,100,1,0,0,0,0,70,0,The ball costs $.10,0,It would take 1 hour and 40 minutes.,0,It would take 12 days.,0
Gustatory,Unloaded,1,0,29,4,5,3,3,5,9,0,0,56,1,14,0,64,1,0,0,0,0,5,0,0.1,0,100,0,47,1
Gustatory,Unloaded,1,0,53,5,6,5,5,6,3,82,1,100,1,100,1,100,1,2,0,2,0,90,0,0.1,0,100 minutes,0,47 days,1
Gustatory,Unloaded,1,1,19,4,5,6,6,3,4,100,1,78,0,100,1,100,1,0,0,0,0,51,0,$0.05 ,1,5 minutes,1,47,1
Gustatory,Unloaded,1,1,26,4,4,6,4,2,1,100,1,100,1,100,1,100,1,0,0,0,0,0,0,$0.10 ,0,100 MINUTES,0,47,1
Gustatory,Unloaded,1,0,44,5,5,5,3,3,2,40,0,60,0,100,1,100,0,5,0,2,0,100,1,0.1,0,5 minutes,1,24,0
Gustatory,Unloaded,1,0,36,6,6,2,6,6,9,100,1,10,0,100,1,100,1,0,0,0,0,40,0,0.1,0,100,0,24,0
Gustatory,Unloaded,1,1,41,3,4,4,4,3,6,54,0,91,0,91,0,92,1,0,0,0,0,59,0,5 cents,1,5 minutes,1,47 days,1
Gustatory,Unloaded,1,0,53,6,6,6,6,6,9,100,1,99,0,100,1,100,1,0,0,5,0,100,0,10 cents,0,100 minutes,0,24,0
Gustatory,Unloaded,1,1,25,4,5,4,4,4,5,100,1,75,0,100,1,100,1,0,0,0,0,80,0,$0.10 ,0,5 minutes,1,47,1
Gustatory,Unloaded,1,0,47,3,3,4,4,5,7,84,1,96,1,100,1,100,1,1,0,1,0,2,0,0.1,0,100 minutes,0,24,0
Gustatory,Unloaded,1,1,32,5,3,3,4,5,7,98,0,21,0,92,0,100,1,0,0,0,0,18,0,5 cents,1,five minutes,1,47,1
Gustatory,Unloaded,1,0,35,5,3,,5,6,4,100,1,100,1,100,1,100,1,1,0,1,0,88,0,10 cents,0,100minutes,0,47 days,1
Gustatory,Unloaded,1,1,,4,3,5,4,5,9,10,0,90,1,30,0,100,1,0,0,0,0,5,0,0.05,1,5 minutes,1,47,1
Gustatory,Unloaded,1,0,44,3,3,2,3,3,7,20,0,90,0,19,0,100,1,0,0,0,0,3,0,1.05,0,5 minutes,1,47,1
Gustatory,Unloaded,1,0,21,2,5,4,5,4,6,90,0,100,1,100,1,100,1,0,0,0,0,60,0,5 cents,1,5 minutes,1,47 days,1
Gustatory,Unloaded,1,0,28,5,4,5,4,6,7,25,0,97,0,11,0,100,1,0,0,0,0,29,0,0.1,0,100 minutes,0,24,0
Gustatory,Unloaded,1,0,23,6,5,5,6,3,6,98,1,50,1,99,1,81,1,5,0,10,0,100,0,0.1,0,100 minutes,0,24,0
Gustatory,Unloaded,1,0,23,5,5,5,5,5,5,5,0,50,1,5,0,100,1,0,0,0,0,10,0,0.05,1,5 minutes,1,47 days,1
Gustatory,Unloaded,1,1,25,3,2,5,2,3,5,100,1,92,0,100,1,99,0,0,0,0,0,100,0,$10 ,0,5,1,47,1
Gustatory,Unloaded,1,1,33,1,5,4,4,5,5,100,1,100,1,100,1,100,1,0,0,0,0,80,0,10,0,100,0,47,1
Gustatory,Unloaded,1,1,27,4,5,3,4,2,5,60,1,30,0,0,0,100,1,0,0,0,0,51,0,0.1,0,5 mintues,1,47,1
Gustatory,Unloaded,1,0,48,6,6,5,5,3,3,90,1,91,1,100,1,100,1,0,0,0,0,81,1,0.1,0,5 minutes,1,47 days,1
Gustatory,Unloaded,1,0,42,6,6,4,4,4,5,100,1,100,1,100,1,100,1,0,0,0,0,100,0,10,0,100,0,24,0
Gustatory,Unloaded,1,0,49,6,6,6,6,6,9,100,1,100,1,100,1,100,1,0,0,0,0,100,0,5,1,5,1,47,1
Gustatory,Unloaded,1,0,22,5,5,4,5,5,8,100,1,65,1,81,1,96,1,4,0,2,0,96,0,0.1,0,100,0,24 hours,0
Gustatory,Unloaded,1,0,20,6,4,3,3,2,8,70,1,70,1,40,1,80,1,0,0,0,0,10,0,0.1,0,100,0,24,0
Gustatory,Unloaded,1,1,41,3,3,3,3,2,1,100,1,100,1,100,1,100,1,0,0,0,0,100,1,0.1,0,5,1,24,0
Gustatory,Unloaded,1,1,37,4,4,5,5,3,4,80,1,63,1,51,0,95,1,10,0,5,0,47,0,0.05,1,100,0,47,1
Gustatory,Unloaded,1,0,38,5,6,6,3,6,3,97,1,100,1,100,1,100,1,0,0,0,0,40,0,0.1,0,100 minutes,0,24 days,0
Gustatory,Unloaded,1,0,39,6,6,4,5,4,3,100,1,100,1,100,1,100,1,0,0,0,0,100,1,0.1,0,100 minutes,0,24 days,0
Gustatory,Unloaded,1,1,35,5,5,5,3,5,9,51,0,71,1,51,0,100,1,1,0,0,0,30,0,10,0,100,0,47,1
Gustatory,Unloaded,1,0,36,5,6,4,5,4,2,100,1,100,1,100,1,100,1,0,0,29,0,100,0,0.05,1,100,0,24,0
Gustatory,Unloaded,1,0,19,5,4,2,4,5,7,99,1,76,0,97,1,54,1,0,0,0,0,33,0,10 cents,0,500 minutes,0,24,0
Gustatory,Unloaded,1,0,26,5,5,6,2,6,5,100,1,50,0,50,0,91,1,0,0,0,0,51,0,0.1,0,100,0,24,0
Gustatory,Unloaded,1,0,36,5,1,5,5,4,5,100,1,100,1,100,1,100,1,9,0,0,0,100,0,.10 cents,0,100 minutes,0,24,0
Gustatory,Unloaded,1,1,,4,6,2,6,5,5,100,1,40,0,100,1,100,1,0,0,0,0,91,0,0.1,0,100,0,47,1
Gustatory,Unloaded,1,0,36,5,4,4,6,6,7,81,1,56,0,81,0,96,1,1,0,2,0,83,0,$0.10 ,0,5 minutes,1,47 days,1
Gustatory,Unloaded,1,0,25,4,6,4,3,3,5,79,1,92,1,92,1,100,1,2,0,19,0,81,0,10 cents,0,100 minutes,0,24 days,0
Gustatory,Unloaded,1,1,42,2,2,4,6,2,8,93,1,82,0,100,1,100,1,0,0,1,0,99,1,$0.10 ,0,5 minutes,1,47,1
Gustatory,Unloaded,1,1,26,1,3,4,4,6,5,100,1,100,1,100,1,100,1,1,0,1,0,100,0,.10 cents,0,1 hour 40 minutes,0,24,0
Gustatory,Unloaded,1,1,30,2,5,1,4,5,2,100,1,100,1,100,1,100,1,0,0,0,0,81,0,0.1,0,20 minutes,0,47 days,1
Gustatory,Unloaded,1,0,25,4,5,2,5,5,5,60,0,99,0,99,0,100,1,0,0,0,0,67,0,0.1,0,500 minutes,0,47 days,1
Gustatory,Unloaded,1,0,36,6,6,6,5,5,8,100,1,91,1,100,1,95,1,0,0,0,0,90,0,0.1,0,100,0,47,1
Gustatory,Unloaded,1,1,25,5,5,5,5,5,8,10,0,67,1,8,0,92,1,8,0,12,0,35,0,0.05,1,100,0,47,1
Gustatory,Unloaded,1,1,24,5,3,5,5,3,7,20,0,100,1,20,0,100,1,0,0,50,0,0,0,0.1,0,100 minutes,0,47 days,1
Gustatory,Unloaded,1,1,18,5,4,4,3,5,3,60,1,59,0,39,0,79,0,0,0,0,0,27,0,.10 cents.,0,5,1,24,0
Gustatory,Unloaded,1,1,19,4,3,4,4,4,9,44,0,39,0,80,0,92,0,4,0,7,0,10,0,0.05,1,100,0,47,1
Gustatory,Unloaded,1,0,22,5,6,5,6,6,7,60,1,100,1,30,0,100,1,0,0,0,0,10,0,0.1,0,100,0,47,1
Gustatory,Unloaded,1,0,58,5,6,6,6,5,2,40,0,100,1,100,1,100,1,1,0,2,0,100,1,$0.10 ,0,100 minutes,0,24 days,0
Gustatory,Unloaded,1,0,22,3,5,5,4,2,8,5,0,50,0,15,0,90,1,0,0,0,0,0,0,0.05,1,5,1,47,1
Gustatory,Unloaded,1,0,37,5,3,1,4,4,9,100,1,30,0,100,0,82,1,0,0,0,0,50,0,$0.10 ,0,100 minutes,0,24 days,0
Gustatory,Unloaded,1,0,17,6,6,5,6,6,6,100,1,91,1,100,1,100,1,9,0,10,0,71,0,0.1,0,100,0,24,0
Gustatory,Unloaded,1,0,21,5,5,5,5,3,9,62,0,66,0,81,0,91,0,2,0,1,0,34,0,0.1,0,100 minutes,0,24 days,0
Gustatory,Unloaded,1,1,28,5,5,5,6,4,9,90,1,80,0,100,0,100,0,0,0,0,0,70,1,5 cents,1,5 mimutes,1,47 days,1
Gustatory,Unloaded,1,1,19,4,5,4,3,4,7,100,1,100,0,100,0,100,1,0,0,1,0,50,0,0.05,1,100,0,47,1
Gustatory,Unloaded,1,1,35,4,5,2,4,3,6,100,1,81,1,97,1,90,1,0,0,0,0,7,0,0.05,1,5,1,47,1
Gustatory,Unloaded,1,1,24,1,6,3,4,3,5,100,1,50,0,100,1,100,0,0,0,0,0,50,0,0.1,0,100,0,24,0
Gustatory,Unloaded,1,1,26,6,6,6,6,6,8,50,0,15,0,87,0,100,0,1,0,0,0,0,0,$0.10 ,0,five minutes,1,47,1
Gustatory,Unloaded,1,0,31,1,6,2,2,5,7,100,1,100,1,100,1,100,1,0,0,0,0,50,0,$0.10 ,0,100  minutes,0,47 days,1
Gustatory,Unloaded,1,0,37,6,4,4,2,4,8,100,1,89,0,100,0,100,1,0,0,1,0,10,0,5 cents,1, 5 minutes,1,47,1
Gustatory,Unloaded,1,0,23,4,3,2,6,5,8,100,0,100,0,100,0,100,0,0,0,0,0,61,0,5 cents,1,100,0,47,1
Gustatory,Unloaded,1,0,34,6,6,5,4,6,5,100,1,80,0,100,1,100,1,0,0,0,0,11,0,0.1,0,20,0,28,0
Gustatory,Unloaded,1,0,30,5,6,6,6,5,1,100,1,100,0,100,1,100,0,1,0,1,0,91,0,5 cents,1,100 minutes,0,47 days,1
Gustatory,Unloaded,1,1,42,5,6,2,5,3,6,100,1,81,1,80,0,100,1,1,0,1,0,50,0,0.1,0,5 minutes,1,47 days,1
Gustatory,Unloaded,1,0,28,5,4,5,4,4,7,100,1,61,0,67,0,79,0,2,0,9,0,40,0,$0.10 ,0,5 minutes,1,47 days,1
Gustatory,Unloaded,1,0,27,5,6,5,4,4,7,100,1,80,1,100,1,100,1,0,0,0,0,70,1,$0.10 ,0,100 minutes,0,24 days,0
Gustatory,Unloaded,1,0,24,5,6,4,4,5,1,100,1,100,1,100,1,100,1,0,0,0,0,60,0,0.1,0,100,0,24,0
Gustatory,Unloaded,1,1,20,3,5,4,5,3,6,84,1,39,0,61,0,56,0,0,0,0,0,59,0,0.1,0,5 minutes,1,46,0
Gustatory,Unloaded,1,1,23,6,6,6,6,6,1,100,1,100,1,70,0,100,1,0,0,0,0,40,0,$0.10 ,0,100 minutes,0,24 days,0
Visual,Base,2,1,23,3,6,5,5,6,5,40,1,100,1,60,1,100,1,0,0,0,0,19,0,0.5,0,5 mins,1,47,1
Visual,Base,2,1,18,2,5,3,4,4,7,100,1,100,0,100,1,100,0,0,0,0,0,90,0,0.1,0,100 minutes,0,24,0
Visual,Base,2,0,29,6,6,6,6,6,1,100,1,100,1,100,1,100,1,0,0,2,0,100,0,1,0,100,0,24,0
Visual,Base,2,1,28,3,5,5,5,3,7,100,1,70,1,100,1,100,1,1,0,2,0,91,0,$0.10 ,0,100 minutes,0,24 days,0
Visual,Base,2,0,29,4,6,3,5,5,9,1,0,50,0,0,0,81,0,0,0,0,0,0,0,0.05,1,100,0,47 days,1
Visual,Base,2,1,29,5,4,4,5,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05,1,5,1,47,1
Visual,Base,2,0,22,3,5,4,3,5,9,100,1,88,0,84,1,89,1,0,0,0,0,60,0,5 cents,1,100 minutes,0,47 days,1
Visual,Base,2,0,51,6,4,6,5,5,5,100,1,91,1,100,1,100,1,0,0,0,0,100,0,10,0,5 Minutes,1,47,1
Visual,Base,2,1,24,5,5,3,4,5,6,100,1,66,1,100,1,100,1,2,0,2,0,91,1,0.1,0,100,0,47,1
Visual,Base,2,0,24,5,3,2,5,5,8,60,0,92,1,60,0,90,1,0,0,8,0,81,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Base,2,1,26,2,4,3,4,3,4,66,1,74,1,36,0,76,1,14,0,27,0,59,1,$0.05 ,1,5 m inutes,1,47 days,1
Visual,Base,2,0,54,6,6,4,6,6,6,100,0,100,1,100,0,100,1,0,0,0,0,100,0,0.1,0,10 minutes,0,24 days,0
Visual,Base,2,1,21,4,3,5,4,2,3,87,1,75,1,0,1,0,0,72,0,22,1,32,0,10 cents,0,100,0,20,0
Visual,Base,2,1,38,5,4,3,4,4,2,100,1,100,1,90,1,100,1,0,0,0,0,90,1,10,0,5,1,47,1
Visual,Base,2,0,58,2,2,5,2,1,6,81,1,75,1,100,1,100,1,0,0,0,0,100,0,0.1,0,1 minute,0,12 days,0
Visual,Base,2,0,28,6,6,6,6,6,5,100,1,9,0,100,1,100,1,0,0,0,0,1,0,0.05,1,100,0,24,0
Visual,Base,2,0,,5,5,4,5,5,6,61,0,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,20,0,12,0
Visual,Base,2,0,66,4,5,2,1,4,3,90,1,100,1,95,0,100,1,0,0,0,0,100,0,5,1,5,1,24,0
Visual,Base,2,0,52,5,6,5,5,4,5,100,0,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100,0,24,0
Visual,Base,2,1,36,2,2,1,1,1,8,80,1,60,1,50,0,75,1,0,0,0,0,15,0,0.05,1,5,1,47,1
Visual,Base,2,1,30,4,5,4,5,3,8,90,1,90,1,30,0,100,1,0,0,0,0,50,0,$0.10 ,0,100,0,47,1
Visual,Base,2,0,29,4,4,3,5,3,4,50,1,90,1,89,1,100,1,0,0,0,0,0,0,0.1,0,5,1,24,0
Visual,Base,2,0,40,5,6,4,2,3,8,0,1,93,1,91,1,91,1,0,0,0,0,12,0,0.05,1,5 minutes,1,47,1
Visual,Base,2,1,20,2,5,2,5,5,5,30,0,50,0,0,0,100,1,0,0,0,0,0,0,$0.05 ,1,100,0,47 days,1
Visual,Base,2,1,48,5,4,2,5,3,5,1,0,95,0,1,0,100,0,1,0,1,0,100,0,0.05,1,5 minutes,1,47 days,1
Visual,Base,2,1,27,4,4,5,5,5,6,90,1,85,1,85,1,95,1,10,0,10,0,80,0,1.05,0,5 minutes,1,47,1
Visual,Base,2,1,23,6,6,6,6,6,5,100,1,94,1,100,1,100,1,0,0,64,0,94,1,$0.10 ,0,100 Minutes,0,24 days,0
Visual,Base,2,1,26,1,6,3,6,6,5,0,1,90,1,100,1,100,1,0,0,0,0,20,0,0.05,1,100,0,24,0
Visual,Base,2,1,33,2,5,1,4,2,9,60,1,50,0,70,0,75,1,0,0,0,0,30,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Base,2,0,25,3,5,5,6,5,6,99,1,53,1,100,1,98,1,1,0,1,0,38,0,5 cents,1,100 minutes,0,24,0
Visual,Base,2,0,22,2,3,4,4,4,6,70,1,80,1,75,1,72,1,0,0,0,0,30,0,0.1,0,100,0,24,0
Visual,Base,2,0,,2,3,2,3,2,8,100,0,100,0,100,0,100,0,1,0,9,0,91,0,10 cents,0,100 minutes,0,47 days,1
Visual,Base,2,0,30,4,5,5,5,5,8,100,1,100,0,100,1,100,1,0,0,0,0,88,1,0.1,0,5,1,24,0
Visual,Base,2,0,17,3,4,3,5,2,6,90,0,95,0,93,0,100,0,0,0,5,0,85,0,$1.00 ,0,100 minutes,0,24,0
Visual,Base,2,0,42,5,6,6,6,5,5,100,1,100,1,100,1,100,1,0,0,1,0,50,1,$0.10 ,0,5 Minutes,1,47,1
Visual,Base,2,1,25,6,5,6,6,5,9,20,0,40,0,0,0,70,1,0,0,0,0,0,0,10 cents,0,5 minutes,1,47 days,1
Visual,Base,2,0,27,6,6,5,4,5,5,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100,0,24,0
Visual,Base,2,0,53,3,5,5,5,3,5,92,1,100,0,100,1,100,1,0,0,0,0,55,0,10 cents,0,5 minutes,1,47 days,1
Visual,Base,2,1,29,6,6,4,2,2,9,100,1,92,0,80,0,100,1,0,0,0,0,19,0,0.05,1,1 minute,0,47,1
Visual,Base,2,1,26,6,6,2,5,5,7,100,1,90,1,100,1,100,1,0,0,0,0,55,1,0.1,0,100,0,24,0
Visual,Base,2,0,28,3,4,4,4,3,5,100,1,9,0,100,1,81,1,0,0,0,0,8,0,5,1,5,1,47,1
Visual,Base,2,0,26,5,5,6,5,6,5,62,0,81,0,91,0,80,0,0,0,0,0,60,0,0.1,0,100,0,47,1
Visual,Base,2,0,31,5,5,6,6,4,5,96,1,91,1,100,0,100,1,0,0,0,0,39,0,0.1,0,100,0,24,0
Visual,Base,2,1,24,4,4,3,5,2,5,80,1,50,0,75,0,95,1,0,0,0,0,50,0,0.05,1,5 minutes,1,47 days,1
Visual,Base,2,0,48,4,4,4,5,5,6,100,1,100,1,100,1,100,1,0,0,0,0,30,0,$0.05 ,1,5 minutes,1,47 days,1
