SubID,Condition,Item,Anchor,WTB,SelfAnchor,WTP,NFC,CRT
97,'no','toothbrush',10,'Y',NaN,50,48,1
97,'no','vacuum',10,'Y',NaN,35,48,1
97,'no','book',28,'N',NaN,10,48,1
97,'no','humidifier',20,'N',NaN,20,48,1
98,'self','mouse',5,'Y',25,20,73,0
98,'self','keybaord',20,'Y',50,35,73,0
98,'self','toothbrush',10,'Y',50,45,73,0
98,'self','vacuum',25,'Y',100,50,73,0
98,'self','book',5,'N',10,5,73,0
98,'self','humidifier',20,'Y',60,35,73,0
99,'self','mouse',30,'N',19.99,20,55,0
99,'self','keybaord',20,'Y',59.99,40,55,0
99,'self','toothbrush',30,'Y',49.99,50,55,0
99,'self','vacuum',25,'Y',39.99,60,55,0
99,'self','book',28,'N',7.99,25,55,0
99,'self','humidifier',36,'Y',30,50,55,0
100,'self','mouse',5,'Y',20,15,66,0
100,'self','keybaord',8,'Y',40,15,66,0
100,'self','toothbrush',30,'N',12,12,66,0
100,'self','vacuum',10,'Y',30,20,66,0
100,'self','book',28,'N',15,10,66,0
100,'self','humidifier',5,'Y',30,20,66,0
101,'no','mouse',5,'Y',NaN,20,60,2
101,'no','keybaord',20,'Y',NaN,40,60,2
101,'no','toothbrush',70,'N',NaN,10,60,2
101,'no','vacuum',10,'Y',NaN,30,60,2
101,'no','book',5,'N',NaN,2,60,2
101,'no','humidifier',20,'Y',NaN,30,60,2
102,'self','mouse',15,'Y',30,20,53,0
102,'self','keybaord',40,'Y',90,50,53,0
102,'self','toothbrush',70,'N',15,20,53,0
102,'self','vacuum',25,'Y',70,60,53,0
102,'self','book',5,'Y',18,10,53,0
102,'self','humidifier',36,'Y',80,50,53,0
103,'self','mouse',5,'Y',20,18,66,0
103,'self','keybaord',40,'N',25,25,66,0
103,'self','toothbrush',10,'Y',15,10,66,0
103,'self','vacuum',10,'Y',50,30,66,0
103,'self','book',10,'Y',15,10,66,0
103,'self','humidifier',5,'Y',45,25,66,0
104,'self','mouse',30,'N',25,20,48,3
104,'self','keybaord',8,'Y',40,35,48,3
104,'self','toothbrush',10,'Y',20,25,48,3
104,'self','vacuum',10,'Y',40,45,48,3
104,'self','book',28,'N',30,22,48,3
104,'self','humidifier',20,'Y',40,20,48,3
105,'no','mouse',30,'Y',NaN,40,64,0
105,'no','keybaord',40,'Y',NaN,40,64,0
105,'no','toothbrush',30,'N',NaN,20,64,0
105,'no','vacuum',63,'N',NaN,50,64,0
105,'no','book',5,'Y',NaN,10,64,0
105,'no','humidifier',5,'N',NaN,25,64,0
106,'no','mouse',30,'Y',NaN,30,67,3
106,'no','keybaord',8,'Y',NaN,50,67,3
106,'no','toothbrush',70,'N',NaN,50,67,3
106,'no','vacuum',25,'Y',NaN,60,67,3
106,'no','book',28,'N',NaN,15,67,3
106,'no','humidifier',36,'Y',NaN,60,67,3
107,'self','mouse',5,'Y',15,20,59,1
107,'self','keybaord',40,'N',30,30,59,1
107,'self','toothbrush',30,'Y',10,30,59,1
107,'self','vacuum',63,'Y',50,70,59,1
107,'self','book',28,'N',10,25,59,1
107,'self','humidifier',20,'Y',75,25,59,1
108,'self','mouse',15,'Y',35,25,62,2
108,'self','keybaord',8,'Y',45,35,62,2
108,'self','toothbrush',70,'N',60,60,62,2
108,'self','vacuum',63,'Y',40,70,62,2
108,'self','book',10,'N',15,0,62,2
108,'self','humidifier',20,'Y',65,40,62,2
109,'self','mouse',5,'Y',50,25,53,1
109,'self','keybaord',8,'Y',75,50,53,1
109,'self','toothbrush',30,'N',20,10,53,1
109,'self','vacuum',25,'Y',100,25,53,1
109,'self','book',5,'Y',7,5,53,1
109,'self','humidifier',36,'N',30,20,53,1
110,'self','mouse',15,'Y',30,17,64,3
110,'self','keybaord',20,'Y',50,20,64,3
110,'self','toothbrush',70,'N',25,25,64,3
110,'self','vacuum',63,'N',60,38,64,3
110,'self','book',10,'Y',15,17,64,3
110,'self','humidifier',20,'Y',200,20,64,3
111,'no','mouse',30,'N',NaN,15,55,0
111,'no','keybaord',40,'N',NaN,25,55,0
111,'no','toothbrush',10,'Y',NaN,10,55,0
111,'no','vacuum',63,'N',NaN,50,55,0
111,'no','book',5,'Y',NaN,5,55,0
111,'no','humidifier',20,'Y',NaN,25,55,0
112,'self','mouse',5,'Y',19,15,43,1
112,'self','keybaord',40,'N',25,30,43,1
112,'self','toothbrush',10,'Y',8,15,43,1
112,'self','vacuum',25,'Y',30,30,43,1
112,'self','book',5,'Y',35,25,43,1
112,'self','humidifier',5,'Y',30,20,43,1
113,'self','mouse',30,'Y',30,45,48,0
113,'self','keybaord',40,'Y',50,55,48,0
113,'self','toothbrush',30,'Y',23,65,48,0
113,'self','vacuum',25,'Y',45,45,48,0
113,'self','book',5,'N',20,10,48,0
113,'self','humidifier',20,'Y',35,45,48,0
114,'self','mouse',30,'N',20,18,82,3
114,'self','keybaord',20,'Y',40,25,82,3
114,'self','toothbrush',30,'Y',70,30,82,3
114,'self','vacuum',10,'Y',50,28,82,3
114,'self','book',10,'Y',30,14,82,3
114,'self','humidifier',20,'Y',25,30,82,3
115,'no','mouse',5,'Y',NaN,20,56,0
115,'no','keybaord',20,'Y',NaN,40,56,0
115,'no','toothbrush',30,'Y',NaN,40,56,0
115,'no','vacuum',10,'Y',NaN,100,56,0
115,'no','book',5,'Y',NaN,15,56,0
115,'no','humidifier',36,'Y',NaN,100,56,0
116,'self','mouse',30,'N',15,25,68,1
116,'self','keybaord',8,'Y',35,40,68,1
116,'self','toothbrush',10,'Y',8,20,68,1
116,'self','vacuum',25,'Y',100,75,68,1
116,'self','book',28,'Y',15,28,68,1
116,'self','humidifier',5,'Y',50,50,68,1
117,'no','mouse',5,'Y',NaN,12,65,0
117,'no','keybaord',40,'Y',NaN,40,65,0
117,'no','toothbrush',70,'Y',NaN,75,65,0
117,'no','vacuum',63,'Y',NaN,65,65,0
117,'no','book',28,'N',NaN,NaN,65,0
117,'no','humidifier',20,'Y',NaN,23,65,0
118,'no','mouse',15,'Y',NaN,18,75,0
118,'no','keybaord',20,'Y',NaN,25,75,0
118,'no','toothbrush',30,'N',NaN,15,75,0
118,'no','vacuum',10,'Y',NaN,21,75,0
118,'no','book',10,'N',NaN,5,75,0
118,'no','humidifier',20,'Y',NaN,25,75,0
119,'no','mouse',5,'Y',NaN,15,61,0
119,'no','keybaord',20,'Y',NaN,30,61,0
119,'no','toothbrush',70,'N',NaN,10,61,0
119,'no','vacuum',25,'Y',NaN,25,61,0
119,'no','book',5,'Y',NaN,7,61,0
119,'no','humidifier',20,'Y',NaN,30,61,0
120,'no','mouse',5,'Y',NaN,15,78,0
120,'no','keybaord',8,'N',NaN,20,78,0
120,'no','toothbrush',10,'Y',NaN,12,78,0
120,'no','vacuum',10,'Y',NaN,20,78,0
120,'no','book',28,'N',NaN,15,78,0
120,'no','humidifier',36,'Y',NaN,40,78,0
121,'no','mouse',30,'N',NaN,18,65,0
121,'no','keybaord',40,'N',NaN,35,65,0
121,'no','toothbrush',70,'N',NaN,30,65,0
121,'no','vacuum',25,'Y',NaN,40,65,0
121,'no','book',28,'N',NaN,20,65,0
121,'no','humidifier',20,'Y',NaN,40,65,0
122,'no','mouse',5,'Y',NaN,6,58,0
122,'no','keybaord',20,'N',NaN,13,58,0
122,'no','toothbrush',10,'Y',NaN,10,58,0
122,'no','vacuum',10,'Y',NaN,13,58,0
122,'no','book',5,'N',NaN,3,58,0
122,'no','humidifier',5,'Y',NaN,12,58,0
123,'no','mouse',15,'Y',NaN,15,64,2
123,'no','keybaord',8,'Y',NaN,20,64,2
123,'no','toothbrush',30,'N',NaN,15,64,2
123,'no','vacuum',63,'Y',NaN,45,64,2
123,'no','book',10,'Y',NaN,8,64,2
123,'no','humidifier',5,'Y',NaN,10,64,2
124,'no','mouse',30,'N',NaN,19,64,3
124,'no','keybaord',40,'N',NaN,30,64,3
124,'no','toothbrush',70,'N',NaN,55,64,3
124,'no','vacuum',10,'Y',NaN,110,64,3
124,'no','book',5,'Y',NaN,24,64,3
124,'no','humidifier',5,'Y',NaN,30,64,3
125,'no','mouse',5,'Y',NaN,15,68,3
125,'no','keybaord',40,'N',NaN,25,68,3
125,'no','toothbrush',10,'N',NaN,4,68,3
125,'no','vacuum',25,'N',NaN,5,68,3
125,'no','book',10,'Y',NaN,10,68,3
125,'no','humidifier',20,'N',NaN,2,68,3
126,'self','mouse',30,'Y',20,40,53,2
126,'self','keybaord',40,'Y',50,75,53,2
126,'self','toothbrush',30,'Y',20,40,53,2
126,'self','vacuum',10,'Y',25,50,53,2
126,'self','book',28,'Y',25,30,53,2
126,'self','humidifier',5,'Y',50,20,53,2
127,'self','mouse',30,'N',20,25,66,1
127,'self','keybaord',8,'Y',30,25,66,1
127,'self','toothbrush',70,'N',25,45,66,1
127,'self','vacuum',25,'Y',45,55,66,1
127,'self','book',10,'Y',40,25,66,1
127,'self','humidifier',5,'Y',55,35,66,1
128,'self','mouse',15,'Y',12,15,53,0
128,'self','keybaord',20,'Y',49.99,40,53,0
128,'self','toothbrush',30,'N',13.99,20,53,0
128,'self','vacuum',63,'N',39.99,30,53,0
128,'self','book',28,'N',8.99,20,53,0
128,'self','humidifier',36,'Y',59.99,40,53,0
129,'self','mouse',15,'Y',7,20,59,2
129,'self','keybaord',8,'Y',15,25,59,2
129,'self','toothbrush',10,'Y',5,15,59,2
129,'self','vacuum',10,'Y',25,40,59,2
129,'self','book',5,'Y',5,15,59,2
129,'self','humidifier',36,'N',50,25,59,2
130,'self','mouse',15,'Y',10,15,50,2
130,'self','keybaord',20,'Y',34.99,25,50,2
130,'self','toothbrush',30,'Y',24.99,35,50,2
130,'self','vacuum',63,'N',25,30,50,2
130,'self','book',5,'Y',19,7,50,2
130,'self','humidifier',36,'N',30,20,50,2
131,'no','mouse',30,'N',NaN,25,74,0
131,'no','keybaord',20,'Y',NaN,35,74,0
131,'no','toothbrush',30,'Y',NaN,55,74,0
131,'no','vacuum',25,'Y',NaN,40,74,0
131,'no','book',28,'N',NaN,20,74,0
131,'no','humidifier',36,'Y',NaN,36,74,0
132,'self','mouse',15,'Y',25,25,63,0
132,'self','keybaord',8,'Y',50,30,63,0
132,'self','toothbrush',30,'Y',40,40,63,0
132,'self','vacuum',25,'Y',60,50,63,0
132,'self','book',10,'Y',20,15,63,0
132,'self','humidifier',20,'Y',50,30,63,0
133,'self','mouse',30,'N',30,15,67,0
133,'self','keybaord',40,'Y',40,40,67,0
133,'self','toothbrush',70,'N',10,10,67,0
133,'self','vacuum',25,'Y',30,30,67,0
133,'self','book',10,'N',10,10,67,0
133,'self','humidifier',36,'N',20,30,67,0
134,'self','mouse',5,'Y',20,20,69,2
134,'self','keybaord',8,'Y',35,35,69,2
134,'self','toothbrush',70,'N',25,40,69,2
134,'self','vacuum',63,'Y',40,70,69,2
134,'self','book',5,'Y',20,25,69,2
134,'self','humidifier',5,'Y',40,40,69,2
135,'self','mouse',5,'Y',15,15,72,2
135,'self','keybaord',20,'Y',45,40,72,2
135,'self','toothbrush',10,'Y',10,15,72,2
135,'self','vacuum',10,'Y',35,35,72,2
135,'self','book',28,'N',8,20,72,2
135,'self','humidifier',36,'Y',40,40,72,2
136,'no','mouse',30,'N',NaN,10,68,2
136,'no','keybaord',40,'Y',NaN,40,68,2
136,'no','toothbrush',10,'Y',NaN,10,68,2
136,'no','vacuum',10,'Y',NaN,25,68,2
136,'no','book',5,'Y',NaN,5,68,2
136,'no','humidifier',36,'N',NaN,30,68,2
137,'no','mouse',15,'Y',NaN,20,55,1
137,'no','keybaord',8,'Y',NaN,30,55,1
137,'no','toothbrush',30,'N',NaN,18,55,1
137,'no','vacuum',63,'N',NaN,25,55,1
137,'no','book',10,'Y',NaN,12.99,55,1
137,'no','humidifier',5,'Y',NaN,25,55,1
138,'no','mouse',15,'N',NaN,10,59,1
138,'no','keybaord',40,'Y',NaN,50,59,1
138,'no','toothbrush',30,'Y',NaN,40,59,1
138,'no','vacuum',63,'Y',NaN,75,59,1
138,'no','book',5,'Y',NaN,15,59,1
138,'no','humidifier',5,'Y',NaN,40,59,1
139,'self','mouse',30,'Y',30,35,58,0
139,'self','keybaord',8,'Y',40,25,58,0
139,'self','toothbrush',30,'N',25,20,58,0
139,'self','vacuum',10,'Y',40,20,58,0
139,'self','book',5,'Y',12,15,58,0
139,'self','humidifier',36,'N',20,30,58,0
140,'no','mouse',30,'N',NaN,15,66,0
140,'no','keybaord',20,'Y',NaN,35,66,0
140,'no','toothbrush',30,'Y',NaN,60,66,0
140,'no','vacuum',10,'Y',NaN,30,66,0
140,'no','book',5,'Y',NaN,15,66,0
140,'no','humidifier',20,'Y',NaN,50,66,0
141,'self','mouse',30,'N',10,13,60,1
141,'self','keybaord',40,'N',25,20,60,1
141,'self','toothbrush',70,'N',15,30,60,1
141,'self','vacuum',63,'N',25,30,60,1
141,'self','book',5,'N',15,0,60,1
141,'self','humidifier',20,'Y',35,20,60,1
142,'self','mouse',5,'Y',20,10,53,0
142,'self','keybaord',20,'N',15,15,53,0
142,'self','toothbrush',10,'Y',6,15,53,0
142,'self','vacuum',10,'Y',25,25,53,0
142,'self','book',28,'N',10,0,53,0
142,'self','humidifier',20,'N',30,10,53,0
143,'no','mouse',30,'N',NaN,20,75,3
143,'no','keybaord',8,'Y',NaN,25,75,3
143,'no','toothbrush',70,'N',NaN,60,75,3
143,'no','vacuum',63,'N',NaN,50,75,3
143,'no','book',5,'Y',NaN,12,75,3
143,'no','humidifier',5,'Y',NaN,35,75,3
144,'self','mouse',30,'Y',30,35,74,0
144,'self','keybaord',8,'Y',90,60,74,0
144,'self','toothbrush',10,'Y',15,20,74,0
144,'self','vacuum',63,'N',30,45,74,0
144,'self','book',5,'Y',10,15,74,0
144,'self','humidifier',20,'Y',60,50,74,0
145,'self','mouse',30,'N',10,12,56,1
145,'self','keybaord',40,'N',30,20,56,1
145,'self','toothbrush',70,'N',8,10,56,1
145,'self','vacuum',10,'Y',90,40,56,1
145,'self','book',10,'N',15,4,56,1
145,'self','humidifier',36,'N',65,15,56,1
146,'no','mouse',15,'N',NaN,10,79,3
146,'no','keybaord',20,'Y',NaN,30,79,3
146,'no','toothbrush',70,'Y',NaN,90,79,3
146,'no','vacuum',10,'Y',NaN,30,79,3
146,'no','book',5,'N',NaN,0,79,3
146,'no','humidifier',5,'Y',NaN,45,79,3
147,'self','mouse',30,'N',30,20,72,1
147,'self','keybaord',40,'Y',50,50,72,1
147,'self','toothbrush',70,'N',30,35,72,1
147,'self','vacuum',25,'Y',200,40,72,1
147,'self','book',28,'N',10,10,72,1
147,'self','humidifier',20,'Y',50,25,72,1
148,'self','mouse',30,'Y',30,35,60,0
148,'self','keybaord',40,'Y',40,40,60,0
148,'self','toothbrush',70,'Y',80,85,60,0
148,'self','vacuum',10,'Y',160,80,60,0
148,'self','book',28,'Y',20,30,60,0
148,'self','humidifier',20,'Y',180,75,60,0
149,'self','mouse',5,'Y',10,10,61,0
149,'self','keybaord',40,'N',40,35,61,0
149,'self','toothbrush',70,'Y',79,79,61,0
149,'self','vacuum',25,'Y',76,50,61,0
149,'self','book',10,'Y',80,20,61,0
149,'self','humidifier',36,'Y',40,40,61,0
150,'no','mouse',15,'Y',NaN,20,82,1
150,'no','keybaord',40,'N',NaN,30,82,1
150,'no','toothbrush',30,'Y',NaN,30,82,1
150,'no','vacuum',63,'N',NaN,45,82,1
150,'no','book',28,'N',NaN,20,82,1
150,'no','humidifier',20,'Y',NaN,30,82,1
151,'no','mouse',15,'Y',NaN,20,65,1
151,'no','keybaord',40,'N',NaN,30,65,1
151,'no','toothbrush',70,'N',NaN,40,65,1
151,'no','vacuum',63,'Y',NaN,65,65,1
151,'no','book',5,'Y',NaN,20,65,1
151,'no','humidifier',5,'Y',NaN,25,65,1
152,'self','mouse',15,'Y',30,30,64,1
152,'self','keybaord',40,'N',50,30,64,1
152,'self','toothbrush',10,'Y',15,15,64,1
152,'self','vacuum',25,'Y',50,35,64,1
152,'self','book',28,'N',10,20,64,1
152,'self','humidifier',20,'Y',40,25,64,1
153,'self','mouse',15,'Y',39.99,40,79,0
153,'self','keybaord',20,'Y',69.99,30,79,0
153,'self','toothbrush',10,'Y',29.99,30,79,0
153,'self','vacuum',63,'N',59.99,30,79,0
153,'self','book',5,'Y',24.99,20,79,0
153,'self','humidifier',5,'Y',49.99,40,79,0
154,'self','mouse',15,'Y',15,20,74,2
154,'self','keybaord',40,'N',35,15,74,2
154,'self','toothbrush',30,'N',40,5,74,2
154,'self','vacuum',25,'Y',60,30,74,2
154,'self','book',5,'Y',10,5,74,2
154,'self','humidifier',5,'Y',50,10,74,2
155,'no','mouse',5,'Y',NaN,15,59,0
155,'no','keybaord',8,'Y',NaN,25,59,0
155,'no','toothbrush',30,'Y',NaN,30,59,0
155,'no','vacuum',25,'Y',NaN,45,59,0
155,'no','book',10,'Y',NaN,15,59,0
155,'no','humidifier',5,'Y',NaN,45,59,0
156,'self','mouse',5,'Y',15,10,49,0
156,'self','keybaord',40,'Y',150,40,49,0
156,'self','toothbrush',30,'Y',25,35,49,0
156,'self','vacuum',25,'Y',75,50,49,0
156,'self','book',28,'N',50,15,49,0
156,'self','humidifier',5,'Y',100,25,49,0
157,'self','mouse',5,'Y',20,15,77,2
157,'self','keybaord',40,'N',30,20,77,2
157,'self','toothbrush',10,'N',10,7,77,2
157,'self','vacuum',25,'N',10,20,77,2
157,'self','book',5,'N',5,2,77,2
157,'self','humidifier',36,'N',40,25,77,2
158,'no','mouse',70,'N',NaN,20,78,0
158,'no','keybaord',10,'Y',NaN,25,78,0
158,'no','toothbrush',30,'N',NaN,6,78,0
158,'no','vacuum',25,'Y',NaN,40,78,0
158,'no','book',5,'Y',NaN,20,78,0
158,'no','humidifier',5,'Y',NaN,45,78,0
159,'no','mouse',10,'N',NaN,5,52,1
159,'no','keybaord',63,'N',NaN,30,52,1
159,'no','toothbrush',15,'Y',NaN,15,52,1
159,'no','vacuum',10,'N',NaN,5,52,1
159,'no','book',5,'N',NaN,1,52,1
159,'no','humidifier',5,'Y',NaN,5,52,1
160,'no','mouse',10,'Y',NaN,15,70,1
160,'no','keybaord',25,'Y',NaN,30,70,1
160,'no','toothbrush',5,'Y',NaN,40,70,1
160,'no','vacuum',63,'N',NaN,40,70,1
160,'no','book',10,'Y',NaN,15,70,1
160,'no','humidifier',36,'N',NaN,25,70,1
161,'no','mouse',10,'Y',NaN,40,69,1
161,'no','keybaord',63,'Y',NaN,80,69,1
161,'no','toothbrush',5,'Y',NaN,15,69,1
161,'no','vacuum',40,'N',NaN,25,69,1
161,'no','book',5,'Y',NaN,35,69,1
161,'no','humidifier',20,'Y',NaN,30,69,1
162,'self','mouse',30,'N',30,20,48,1
162,'self','keybaord',10,'Y',45,25,48,1
162,'self','toothbrush',5,'Y',20,25,48,1
162,'self','vacuum',8,'Y',45,35,48,1
162,'self','book',5,'Y',10,7,48,1
162,'self','humidifier',5,'Y',50,22,48,1
163,'no','mouse',10,'Y',NaN,20,58,0
163,'no','keybaord',63,'N',NaN,40,58,0
163,'no','toothbrush',30,'N',NaN,20,58,0
163,'no','vacuum',20,'Y',NaN,30,58,0
163,'no','book',5,'Y',NaN,25,58,0
163,'no','humidifier',20,'N',NaN,10,58,0
164,'no','mouse',70,'N',NaN,20,61,0
164,'no','keybaord',63,'Y',NaN,65,61,0
164,'no','toothbrush',5,'Y',NaN,20,61,0
164,'no','vacuum',8,'Y',NaN,40,61,0
164,'no','book',10,'Y',NaN,10,61,0
164,'no','humidifier',5,'Y',NaN,30,61,0
165,'no','mouse',70,'N',NaN,30,49,0
165,'no','keybaord',10,'Y',NaN,45,49,0
165,'no','toothbrush',5,'Y',NaN,25,49,0
165,'no','vacuum',20,'Y',NaN,50,49,0
165,'no','book',28,'N',NaN,15,49,0
165,'no','humidifier',5,'Y',NaN,35,49,0
166,'self','mouse',10,'Y',15,15,64,1
166,'self','keybaord',10,'Y',50,35,64,1
166,'self','toothbrush',30,'N',15,20,64,1
166,'self','vacuum',8,'Y',150,55,64,1
166,'self','book',10,'Y',10,15,64,1
166,'self','humidifier',5,'Y',40,35,64,1
167,'self','mouse',10,'Y','35-50',20,46,0
167,'self','keybaord',63,'Y',75,45,46,0
167,'self','toothbrush',30,'N',25,30,46,0
167,'self','vacuum',20,'Y',30,35,46,0
167,'self','book',5,'Y',20,20,46,0
167,'self','humidifier',36,'Y',100,30,46,0
168,'self','mouse',70,'N',20,40,54,0
168,'self','keybaord',25,'Y',30,50,54,0
168,'self','toothbrush',15,'Y',15,30,54,0
168,'self','vacuum',8,'Y',60,60,54,0
168,'self','book',5,'Y',30,15,54,0
168,'self','humidifier',20,'Y',70,50,54,0
169,'no','mouse',30,'N',NaN,20,82,2
169,'no','keybaord',10,'Y',NaN,45,82,2
169,'no','toothbrush',30,'N',NaN,25,82,2
169,'no','vacuum',40,'Y',NaN,40,82,2
169,'no','book',5,'Y',NaN,7,82,2
169,'no','humidifier',5,'Y',NaN,35,82,2
170,'self','mouse',30,'Y',20,30,69,1
170,'self','keybaord',10,'Y',40,40,69,1
170,'self','toothbrush',5,'Y',30,20,69,1
170,'self','vacuum',40,'N',80,30,69,1
170,'self','book',5,'Y',10,20,69,1
170,'self','humidifier',20,'Y',60,40,69,1
171,'no','mouse',70,'N',NaN,20,50,1
171,'no','keybaord',63,'N',NaN,40,50,1
171,'no','toothbrush',30,'Y',NaN,30,50,1
171,'no','vacuum',40,'Y',NaN,50,50,1
171,'no','book',10,'Y',NaN,15,50,1
171,'no','humidifier',5,'Y',NaN,45,50,1
172,'self','mouse',10,'Y',20,35,54,0
172,'self','keybaord',10,'Y',30,25,54,0
172,'self','toothbrush',5,'Y',20,25,54,0
172,'self','vacuum',20,'Y',50,40,54,0
172,'self','book',5,'Y',15,40,54,0
172,'self','humidifier',36,'N',100,30,54,0
173,'self','mouse',30,'Y',20,40,54,0
173,'self','keybaord',10,'Y',80,50,54,0
173,'self','toothbrush',5,'Y',15,30,54,0
173,'self','vacuum',40,'Y',25,60,54,0
173,'self','book',28,'N',10,20,54,0
173,'self','humidifier',5,'Y',40,25,54,0
174,'no','mouse',30,'Y',NaN,40,54,0
174,'no','keybaord',25,'Y',NaN,30,54,0
174,'no','toothbrush',30,'Y',NaN,32,54,0
174,'no','vacuum',20,'Y',NaN,50,54,0
174,'no','book',28,'N',NaN,15,54,0
174,'no','humidifier',5,'Y',NaN,30,54,0
175,'no','mouse',70,'N',NaN,20,73,2
175,'no','keybaord',63,'N',NaN,45,73,2
175,'no','toothbrush',15,'Y',NaN,25,73,2
175,'no','vacuum',20,'Y',NaN,40,73,2
175,'no','book',5,'Y',NaN,10,73,2
175,'no','humidifier',20,'Y',NaN,20,73,2
176,'no','mouse',5,'Y',NaN,10,76,0
176,'no','keybaord',8,'Y',NaN,30,76,0
176,'no','toothbrush',70,'N',NaN,40,76,0
176,'no','vacuum',63,'N',NaN,50,76,0
176,'no','book',28,'N',NaN,15,76,0
176,'no','humidifier',20,'Y',NaN,30,76,0
177,'self','mouse',30,'N',15,10,81,3
177,'self','keybaord',20,'N',20,10,81,3
177,'self','toothbrush',30,'Y',20,35,81,3
177,'self','vacuum',63,'N',30,30,81,3
177,'self','book',28,'N',10,14,81,3
177,'self','humidifier',5,'Y',30,15,81,3
178,'self','mouse',5,'Y',70,5,38,0
178,'self','keybaord',20,'Y',60,20,38,0
178,'self','toothbrush',10,'N',8,10,38,0
178,'self','vacuum',10,'Y',60,20,38,0
178,'self','book',5,'N',40,8,38,0
178,'self','humidifier',36,'N',60,30,38,0
179,'self','mouse',5,'Y',20,15,57,0
179,'self','keybaord',8,'Y',35,20,57,0
179,'self','toothbrush',30,'N',10,10,57,0
179,'self','vacuum',63,'N',30,35,57,0
179,'self','book',5,'Y',10,15,57,0
179,'self','humidifier',36,'N',50,30,57,0
180,'self','mouse',15,'Y',20,30,67,1
180,'self','keybaord',40,'N',40,35,67,1
180,'self','toothbrush',70,'N',40,35,67,1
180,'self','vacuum',10,'Y',90,30,67,1
180,'self','book',28,'N',110,15,67,1
180,'self','humidifier',20,'Y',25,25,67,1
181,'no','mouse',15,'N',NaN,3,64,1
181,'no','keybaord',8,'Y',NaN,10,64,1
181,'no','toothbrush',10,'N',NaN,5,64,1
181,'no','vacuum',10,'Y',NaN,15,64,1
181,'no','book',5,'Y',NaN,10,64,1
181,'no','humidifier',5,'Y',NaN,10,64,1
182,'no','mouse',5,'N',NaN,3,70,2
182,'no','keybaord',20,'N',NaN,10,70,2
182,'no','toothbrush',10,'Y',NaN,10,70,2
182,'no','vacuum',10,'Y',NaN,5,70,2
182,'no','book',10,'N',NaN,7,70,2
182,'no','humidifier',5,'Y',NaN,10,70,2
183,'no','mouse',15,'Y',NaN,17,65,2
183,'no','keybaord',20,'Y',NaN,25,65,2
183,'no','toothbrush',10,'Y',NaN,25,65,2
183,'no','vacuum',10,'Y',NaN,45,65,2
183,'no','book',10,'Y',NaN,13,65,2
183,'no','humidifier',20,'Y',NaN,20,65,2
184,'no','mouse',5,'Y',NaN,20,65,0
184,'no','keybaord',40,'Y',NaN,50,65,0
184,'no','toothbrush',70,'N',NaN,10,65,0
184,'no','vacuum',25,'Y',NaN,40,65,0
184,'no','book',10,'Y',NaN,15,65,0
184,'no','humidifier',20,'Y',NaN,35,65,0
185,'self','mouse',5,'Y',50,25,68,0
185,'self','keybaord',40,'Y',120,50,68,0
185,'self','toothbrush',30,'Y',40,30,68,0
185,'self','vacuum',25,'Y',30,50,68,0
185,'self','book',10,'Y',20,15,68,0
185,'self','humidifier',20,'Y',20,30,68,0
186,'self','mouse',15,'N',25,25,61,0
186,'self','keybaord',20,'N',45,25,61,0
186,'self','toothbrush',30,'N',10,12,61,0
186,'self','vacuum',25,'N',15,60,61,0
186,'self','book',28,'Y',50,30,61,0
186,'self','humidifier',5,'N',75,80,61,0
187,'no','mouse',5,'Y',NaN,10,65,1
187,'no','keybaord',40,'N',NaN,20,65,1
187,'no','toothbrush',10,'Y',NaN,15,65,1
187,'no','vacuum',63,'N',NaN,30,65,1
187,'no','book',5,'Y',NaN,10,65,1
187,'no','humidifier',5,'Y',NaN,20,65,1
188,'no','mouse',5,'Y',NaN,45,48,0
188,'no','keybaord',8,'Y',NaN,20,48,0
188,'no','toothbrush',10,'Y',NaN,30,48,0
188,'no','vacuum',63,'N',NaN,60,48,0
188,'no','book',5,'Y',NaN,10,48,0
188,'no','humidifier',20,'Y',NaN,25,48,0
189,'self','mouse',5,'Y',15,20,72,0
189,'self','keybaord',40,'N',25,30,72,0
189,'self','toothbrush',10,'Y',10,15,72,0
189,'self','vacuum',63,'N',40,40,72,0
189,'self','book',28,'Y',40,40,72,0
189,'self','humidifier',5,'Y',30,35,72,0
190,'no','mouse',15,'Y',NaN,15,72,2
190,'no','keybaord',8,'Y',NaN,35,72,2
190,'no','toothbrush',30,'Y',NaN,80,72,2
190,'no','vacuum',25,'N',NaN,20,72,2
190,'no','book',10,'Y',NaN,25,72,2
190,'no','humidifier',5,'Y',NaN,15,72,2
191,'no','mouse',5,'Y',NaN,10,67,2
191,'no','keybaord',20,'Y',NaN,30,67,2
191,'no','toothbrush',10,'Y',NaN,25,67,2
191,'no','vacuum',25,'Y',NaN,75,67,2
191,'no','book',28,'Y',NaN,40,67,2
191,'no','humidifier',20,'Y',NaN,50,67,2
192,'self','mouse',15,'Y',12,15,73,1
192,'self','keybaord',20,'Y',40,25,73,1
192,'self','toothbrush',30,'Y',90,40,73,1
192,'self','vacuum',10,'Y',50,25,73,1
192,'self','book',28,'N',25,20,73,1
192,'self','humidifier',20,'Y',70,40,73,1
193,'no','mouse',15,'N',NaN,0,66,0
193,'no','keybaord',8,'Y',NaN,25,66,0
