RP_number,item_condition,postcomp_like_stacked,postcomp_difficulty,postcomp_self_stacked,postcomp_competitor_stacked,round_new,difficulty_new,like,self_new,peer_new,indirect_new,VAR00017,Zround_new,Zdifficulty_new,Zself_new,Zpeer_new,Zindirect_new,roundXself_new,roundXpeer_new,selfXpeer_new,selfXpeerXround_new
42,1,45,0,6,8,2,0,45,15,15,0, ,-.877577835375791,-.999166319154791,.452732483692638,.446347259881197,-.0151457397017921,-.397307993043291,-.391704462152456,.202075903555418,-.177337334023771
43,3,35,0,10,15,2,0,85,22,21,1, ,-.877577835375791,-.999166319154791,1.70617772529388,1.47902729559605,.217865640325779,-1.4973037549298,-1.29796157253089,2.52348342684763,-2.21455312333962
44,3,20,0,8,9,2,0,40,21,22,-1, ,-.877577835375791,-.999166319154791,1.52711411935085,1.65114063488186,-.248157119729363,-1.34016150323173,-1.44900442426063,2.52148017656201,-2.21279511529025
45,2,40,0,4,0,2,0,60,12,24,-12, ,-.877577835375791,-.999166319154791,-.084458334136467,1.99536731345347,-2.81128230003265,.0741187620509259,-1.75109012772011,-.168525399284638,.147894155110053
46,2,55,0,12,10,2,0,70,17,16,1, ,-.877577835375791,-.999166319154791,.810859695578709,.618460599167005,.217865640325779,-.711592496439436,-.542747313882195,.501484773167984,-.440091921710679
47,3,10,0,2,5,2,0,50,14,15,-1, ,-.877577835375791,-.999166319154791,.273668877749603,.446347259881197,-.248157119729363,-.240165741345219,-.391704462152456,.122151353698298,-.107197320566775
48,3,10,0,5,5,2,0,80,21,20,1, ,-.877577835375791,-.999166319154791,1.52711411935085,1.30691395631024,.217865640325779,-1.34016150323173,-1.14691872080115,1.99580675545804,-1.75147577228325
49,2,74,0,10,6,2,0,62,14,17,-3, ,-.877577835375791,-.999166319154791,.273668877749603,.790573938452814,-.714179879784506,-.240165741345219,-.693790165611934,.216355482514465,-.189868776016729
50,2,75,0,5,5,2,0,80,20,15,5, ,-.877577835375791,-.999166319154791,1.34805051340781,.446347259881197,1.14991116043606,-1.18301925153365,-.391704462152456,.601698652841019,-.528037401308751
51,1,50,0,10,10,2,0,70,14,13,1, ,-.877577835375791,-.999166319154791,.273668877749603,.10212058130958,.217865640325779,-.240165741345219,-.0896187586929789,.02794722488213,-.02452586511682
52,1,40,0,10,9,2,0,80,13,3,10, ,-.877577835375791,-.999166319154791,.0946052718065682,-1.6190128115485,2.31496806057392,-.0830234896471464,1.42080975860441,-.153167147094862,.134416093398195
1,1,30,0,2,6,2,1,50,15,16,-1, ,-.877577835375791,.999166319154792,.452732483692638,.618460599167005,-.248157119729363,-.397307993043291,-.542747313882195,.279997203126916,-.245719339431394
2,1,100,0,14,7,2,1,60,18,18,0, ,-.877577835375791,.999166319154792,.989923301521744,.962687277738622,-.0151457397017921,-.868734748137508,-.844833017341673,.952986568311997,-.836319889761445
3,2,50,0,0,0,2,1,40,5,10,-5, ,-.877577835375791,.999166319154792,-1.33790357573771,-.414219436547845,-1.18020263983965,1.17411452393743,.363509796496237,.554185665297422,-.486341056548004
4,2,75,0,4,1,2,1,70,6,4,2, ,-.877577835375791,.999166319154792,-1.15883996979468,-1.4468994722627,.45087702035335,1.01697227223936,1.26976690687467,1.67672494073284,-1.47145664400892
5,3,30,0,12,10,2,1,65,15,13,2, ,-.877577835375791,.999166319154792,.452732483692638,.10212058130958,.45087702035335,-.397307993043291,-.0896187586929789,.0462333044124223,-.0405733232085236
6,3,50,0,11,11,2,1,45,12,14,-2, ,-.877577835375791,.999166319154792,-.084458334136467,.274233920595389,-.481168499756934,.0741187620509259,-.240661610422718,-.0231613400971987,.0203258787069021
7,1,50,0,10,9,2,1,60,12,8,4, ,-.877577835375791,.999166319154792,-.084458334136467,-.758446115119462,.916899780408493,.0741187620509259,.665595499955715,.0640570954152648,-.0562150871349886
8,1,45,0,7,5,2,1,30,8,10,-2, ,-.877577835375791,.999166319154792,-.800712757908607,-.414219436547845,-.481168499756934,.702687768843215,.363509796496237,.331670787417574,-.291066931679299
9,2,50,0,9,11,2,1,50,10,9,1, ,-.877577835375791,.999166319154792,-.442585546022537,-.586332775833653,.217865640325779,.388403265447071,.514552648225976,.259502411743247,-.227733564772436
10,2,60,0,8,6,2,1,50,10,10,0, ,-.877577835375791,.999166319154792,-.442585546022537,-.414219436547845,-.0151457397017921,.388403265447071,.363509796496237,.183327535497676,-.160884181766829
13,1,15,0,8,10,2,1,50,5,2,3, ,-.877577835375791,.999166319154792,-1.33790357573771,-1.79112615083431,.683888400380921,1.17411452393743,1.57185261033415,2.39635408179855,-2.10298722789871
14,1,70,0,10,9,2,1,0,1,3,-2, ,-.877577835375791,.999166319154792,-2.05415799950985,-1.6190128115485,-.481168499756934,1.80268353072972,1.42080975860441,3.3257081181513,-2.91856773141891
15,3,50,0,8,10,2,1,30,15,20,-5, ,-.877577835375791,.999166319154792,.452732483692638,1.30691395631024,-1.18020263983965,-.397307993043291,-1.14691872080115,.591682401412907,-.519247361061889
16,3,52,0,12,10,2,1,60,17,14,3, ,-.877577835375791,.999166319154792,.810859695578709,.274233920595389,.683888400380921,-.711592496439436,-.240661610422718,.222365233371333,-.195142800164847
17,3,90,0,20,14,2,1,90,17,13,4, ,-.877577835375791,.999166319154792,.810859695578709,.10212058130958,.916899780408493,-.711592496439436,-.0896187586929789,.0828054634730071,-.0726682393919306
18,3,30,0,10,12,2,1,60,11,15,-4, ,-.877577835375791,.999166319154792,-.263521940079502,.446347259881197,-.947191259812077,.231261013748998,-.391704462152456,-.117622295873063,.103222719804213
19,1,100,0,24,0,2,1,50,5,5,0, ,-.877577835375791,.999166319154792,-1.33790357573771,-1.27478613297689,-.0151457397017921,1.17411452393743,1.11872405514493,1.70554092561063,-1.4967449136422
20,1,55,0,2,1,2,1,10,2,7,-5, ,-.877577835375791,.999166319154792,-1.87509439356682,-.93055945440527,-1.18020263983965,1.64554127903165,.816638351685454,1.74488681583592,-1.53127399481704
21,2,50,0,4,4,2,1,20,4,4,0, ,-.877577835375791,.999166319154792,-1.51696718168075,-1.4468994722627,-.0151457397017921,1.3312567756355,1.26976690687467,2.1948990146137,-1.92619472611315
22,2,50,0,2,2,2,1,60,5,3,2, ,-.877577835375791,.999166319154792,-1.33790357573771,-1.6190128115485,.45087702035335,1.17411452393743,1.42080975860441,2.16608302973591,-1.90090645647987
23,2,50,0,14,14,2,1,50,6,6,0, ,-.877577835375791,.999166319154792,-1.15883996979468,-1.10267279369108,-.0151457397017921,1.01697227223936,.967681203415192,1.27782130693438,-1.12138765653654
24,2,50,0,7,8,2,1,50,10,7,3, ,-.877577835375791,.999166319154792,-.442585546022537,-.93055945440527,.683888400380921,.388403265447071,.816638351685454,.411852164234391,-.361432330783651
25,1,50,0,5,5,2,1,60,7,5,2, ,-.877577835375791,.999166319154792,-.979776363851643,-1.27478613297689,.45087702035335,.859830020541288,1.11872405514493,1.24900532205659,-1.09609938690327
26,1,50,0,0,5,2,1,50,5,24,-19, ,-.877577835375791,.999166319154792,-1.33790357573771,1.99536731345347,-4.44236196022564,1.17411452393743,-1.75109012772011,-2.66960906357955,2.34278974331574
27,2,60,0,20,18,2,1,50,6,3,3, ,-.877577835375791,.999166319154792,-1.15883996979468,-1.6190128115485,.683888400380921,1.01697227223936,1.42080975860441,1.87617675763206,-1.64649113774512
28,2,50,0,14,12,2,1,50,2,2,0, ,-.877577835375791,.999166319154792,-1.87509439356682,-1.79112615083431,-.0151457397017921,1.64554127903165,1.57185261033415,3.35853060360033,-2.94737201715093
29,1,40,0,6,8,2,1,40,6,8,-2, ,-.877577835375791,.999166319154792,-1.15883996979468,-.758446115119462,-.481168499756934,1.01697227223936,.665595499955715,.878917673135928,-.771318669064154
30,1,50,0,8,8,2,1,60,10,12,-2, ,-.877577835375791,.999166319154792,-.442585546022537,-.0699927579762281,-.481168499756934,.388403265447071,.0614240930367598,.0309777830065322,-.0271854157556135
31,3,75,0,10,8,2,1,60,14,13,1, ,-.877577835375791,.999166319154792,.273668877749603,.10212058130958,.217865640325779,-.240165741345219,-.0896187586929789,.02794722488213,-.02452586511682
32,3,75,0,16,12,2,1,50,12,15,-3, ,-.877577835375791,.999166319154792,-.084458334136467,.446347259881197,-.714179879784506,.0741187620509259,-.391704462152456,-.0376977460159426,.0330827063472173
33,3,50,0,12,12,2,1,50,13,15,-2, ,-.877577835375791,.999166319154792,.0946052718065682,.446347259881197,-.481168499756934,-.0830234896471464,-.391704462152456,.0422268038411776,-.0370573071097787
34,3,50,0,18,19,2,1,65,16,13,3, ,-.877577835375791,.999166319154792,.631796089635673,.10212058130958,.683888400380921,-.554450244741363,-.0896187586929789,.0645193839427147,-.0566207813002271
35,2,0,0,0,0,2,1,28,12,8,4, ,-.877577835375791,.999166319154792,-.084458334136467,-.758446115119462,.916899780408493,.0741187620509259,.665595499955715,.0640570954152648,-.0562150871349886
36,2,100,0,15,14,2,1,100,9,7,2, ,-.877577835375791,.999166319154792,-.621649151965572,-.93055945440527,.45087702035335,.545545517145143,.816638351685454,.578481495684582,-.507662538787825
37,2,50,0,12,12,2,1,25,6,8,-2, ,-.877577835375791,.999166319154792,-1.15883996979468,-.758446115119462,-.481168499756934,1.01697227223936,.665595499955715,.878917673135928,-.771318669064154
38,2,30,0,6,10,2,1,60,8,8,0, ,-.877577835375791,.999166319154792,-.800712757908607,-.758446115119462,-.0151457397017921,.702687768843215,.665595499955715,.607297480562373,-.532950808421099
39,1,50,0,7,2,2,1,50,4,4,0, ,-.877577835375791,.999166319154792,-1.51696718168075,-1.4468994722627,-.0151457397017921,1.3312567756355,1.26976690687467,2.1948990146137,-1.92619472611315
40,1,35,0,6,8,2,1,30,2,6,-4, ,-.877577835375791,.999166319154792,-1.87509439356682,-1.10267279369108,-.947191259812077,1.64554127903165,.967681203415192,2.0676155733888,-1.81449359928382
41,1,60,0,3,2,2,1,55,6,5,1, ,-.877577835375791,.999166319154792,-1.15883996979468,-1.27478613297689,.217865640325779,1.01697227223936,1.11872405514493,1.47727312383361,-1.29642215027273
42,1,30,0,4,5,2,1,45,5,4,1, ,-.877577835375791,.999166319154792,-1.33790357573771,-1.4468994722627,.217865640325779,1.17411452393743,1.26976690687467,1.93581197767327,-1.69882568506104
43,3,20,0,10,15,2,1,60,7,8,-1, ,-.877577835375791,.999166319154792,-.979776363851643,-.758446115119462,-.248157119729363,.859830020541288,.665595499955715,.74310757684915,-.652134738742627
44,3,20,0,6,7,2,1,30,7,10,-3, ,-.877577835375791,.999166319154792,-.979776363851643,-.414219436547845,-.714179879784506,.859830020541288,.363509796496237,.405842413377524,-.356158306635534
45,2,70,0,3,1,2,1,40,15,24,-9, ,-.877577835375791,.999166319154792,.452732483692638,1.99536731345347,-2.11224815994993,-.397307993043291,-1.75109012772011,.903367599698898,-.792775382692383
46,2,45,0,3,5,2,1,55,11,13,-2, ,-.877577835375791,.999166319154792,-.263521940079502,.10212058130958,-.481168499756934,.231261013748998,-.0896187586929789,-.0269110137087471,.0236165091582905
47,3,40,0,12,15,2,1,50,16,15,1, ,-.877577835375791,.999166319154792,.631796089635673,.446347259881197,.217865640325779,-.554450244741363,-.391704462152456,.282000453412538,-.247477347480767
48,3,10,0,5,5,2,1,60,17,7,10, ,-.877577835375791,.999166319154792,.810859695578709,-.93055945440527,2.31496806057392,-.711592496439436,.816638351685454,-.754553155916946,.662179125245565
49,2,20,0,5,20,2,1,34,7,6,1, ,-.877577835375791,.999166319154792,-.979776363851643,-1.10267279369108,.217865640325779,.859830020541288,.967681203415192,1.08037274032078,-.948111170849719
50,2,75,0,10,5,2,1,60,8,7,1, ,-.877577835375791,.999166319154792,-.800712757908607,-.93055945440527,.217865640325779,.702687768843215,.816638351685454,.745110827134773,-.653892746791999
51,1,50,0,16,5,2,1,50,3,3,0, ,-.877577835375791,.999166319154792,-1.69603078762378,-1.6190128115485,-.0151457397017921,1.48839902733358,1.42080975860441,2.7458955739436,-2.40973709394939
52,1,20,0,7,7,2,1,50,11,3,8, ,-.877577835375791,.999166319154792,-.263521940079502,-1.6190128115485,1.84894530051878,.231261013748998,1.42080975860441,.426645397112831,-.374414544071323
1,1, , , , ,3,0,0,0,24,-24, ,-.292525945125264,-.999166319154791,-2.23322160545289,1.99536731345347,-5.6074188603635,.653275260809266,-.583696709240036,-4.45609739521878,1.3035241021066
2,1, , , , ,3,0,90,7,5,2, ,-.292525945125264,-.999166319154791,-.979776363851643,-1.27478613297689,.45087702035335,.286610006847096,.372908018381644,1.24900532205659,-.365366462301089
3,2, , , , ,3,0,50,15,14,1, ,-.292525945125264,-.999166319154791,.452732483692638,.274233920595389,.217865640325779,-.132435997681097,-.0802205368075727,.12415460398392,-.0363184428720491
4,2, , , , ,3,0,50,16,16,0, ,-.292525945125264,-.999166319154791,.631796089635673,.618460599167005,-.0151457397017921,-.184816748247121,-.180915771294065,.39074098814745,-.114301876857012
5,3, , , , ,3,0,50,18,20,-2, ,-.292525945125264,-.999166319154791,.989923301521744,1.30691395631024,-.481168499756934,-.28957824937917,-.382306240267051,1.29374457843548,-.378453855557524
6,3, , , , ,3,0,60,22,20,2, ,-.292525945125264,-.999166319154791,1.70617772529388,1.30691395631024,.45087702035335,-.499101251643267,-.382306240267051,2.22982748113223,-.652282391384494
7,1, , , , ,3,0,50,10,9,1, ,-.292525945125264,-.999166319154791,-.442585546022537,-.586332775833653,.217865640325779,.129467755149024,.171517549408659,.259502411743247,-.0759111882574788
8,1, , , , ,3,0,70,15,8,7, ,-.292525945125264,-.999166319154791,.452732483692638,-.758446115119462,1.61593392049121,-.132435997681097,.221865166651905,-.343373193445067,.100445567943198
9,2, , , , ,3,0,50,19,18,1, ,-.292525945125264,-.999166319154791,1.16898690746478,.962687277738622,.217865640325779,-.341958999945194,-.281611005780558,1.12536882365936,-.329199578755461
10,2, , , , ,3,0,50,16,18,-2, ,-.292525945125264,-.999166319154791,.631796089635673,.962687277738622,-.481168499756934,-.184816748247121,-.281611005780558,.608222057617273,-.177920732250526
13,1, , , , ,3,0,15,18,20,-2, ,-.292525945125264,-.999166319154791,.989923301521744,1.30691395631024,-.481168499756934,-.28957824937917,-.382306240267051,1.29374457843548,-.378453855557524
14,1, , , , ,3,0,100,18,18,0, ,-.292525945125264,-.999166319154791,.989923301521744,.962687277738622,-.0151457397017921,-.28957824937917,-.281611005780558,.952986568311997,-.278773296587149
15,3, , , , ,3,0,40,12,20,-8, ,-.292525945125264,-.999166319154791,-.084458334136467,1.30691395631024,-1.87923677992236,.0247062540169754,-.382306240267051,-.110379775609662,.032288948182931
16,3, , , , ,3,0,75,20,18,2, ,-.292525945125264,-.999166319154791,1.34805051340781,.962687277738622,.45087702035335,-.394339750511218,-.281611005780558,1.29775107900672,-.379625860923772
17,3, , , , ,3,0,80,22,21,1, ,-.292525945125264,-.999166319154791,1.70617772529388,1.47902729559605,.217865640325779,-.499101251643267,-.432653857510297,2.52348342684763,-.738184374446543
18,3, , , , ,3,0,40,15,20,-5, ,-.292525945125264,-.999166319154791,.452732483692638,1.30691395631024,-1.18020263983965,-.132435997681097,-.382306240267051,.591682401412907,-.173082453687296
19,1, , , , ,3,0,50,10,10,0, ,-.292525945125264,-.999166319154791,-.442585546022537,-.414219436547845,-.0151457397017921,.129467755149024,.121169932165413,.183327535497676,-.053628060588943
20,1, , , , ,3,0,60,9,8,1, ,-.292525945125264,-.999166319154791,-.621649151965572,-.758446115119462,.217865640325779,.181848505715048,.221865166651905,.471487384275596,-.137922292699857
21,2, , , , ,3,0,50,16,16,0, ,-.292525945125264,-.999166319154791,.631796089635673,.618460599167005,-.0151457397017921,-.184816748247121,-.180915771294065,.39074098814745,-.114301876857012
22,2, , , , ,3,0,60,17,16,1, ,-.292525945125264,-.999166319154791,.810859695578709,.618460599167005,.217865640325779,-.237197498813146,-.180915771294065,.501484773167984,-.146697307236893
23,2, , , , ,3,0,50,14,14,0, ,-.292525945125264,-.999166319154791,.273668877749603,.274233920595389,-.0151457397017921,-.080055247115073,-.0802205368075727,.0750492892902138,-.0219538642805992
24,2, , , , ,3,0,80,20,15,5, ,-.292525945125264,-.999166319154791,1.34805051340781,.446347259881197,1.14991116043606,-.394339750511218,-.130568154050819,.601698652841019,-.176012467102917
25,1, , , , ,3,0,50,13,15,-2, ,-.292525945125264,-.999166319154791,.0946052718065682,.446347259881197,-.481168499756934,-.0276744965490488,-.130568154050819,.0422268038411776,-.0123524357032596
26,1, , , , ,3,0,50,16,24,-8, ,-.292525945125264,-.999166319154791,.631796089635673,1.99536731345347,-1.87923677992236,-.184816748247121,-.583696709240036,1.26066526602674,-.368777298431066
27,2, , , , ,3,0,80,18,16,2, ,-.292525945125264,-.999166319154791,.989923301521744,.618460599167005,.45087702035335,-.28957824937917,-.180915771294065,.612228558188518,-.179092737616774
28,2, , , , ,3,0,70,16,6,10, ,-.292525945125264,-.999166319154791,.631796089635673,-1.10267279369108,2.31496806057392,-.184816748247121,.322560401138398,-.696664359201667,.203792400110554
29,1, , , , ,3,0,30,10,16,-6, ,-.292525945125264,-.999166319154791,-.442585546022537,.618460599167005,-1.41321401986722,.129467755149024,-.180915771294065,-.273721721975755,.0800707054222724
30,1, , , , ,3,0,70,18,3,15, ,-.292525945125264,-.999166319154791,.989923301521744,-1.6190128115485,3.48002496071178,-.28957824937917,.473603252868137,-1.6026985076141,.468830895690664
31,3, , , , ,3,0,60,19,17,2, ,-.292525945125264,-.999166319154791,1.16898690746478,.790573938452814,.45087702035335,-.341958999945194,-.231263388537312,.924170583434205,-.270343873376058
32,3, , , , ,3,0,65,20,19,1, ,-.292525945125264,-.999166319154791,1.34805051340781,1.13480061702443,.217865640325779,-.394339750511218,-.331958623023804,1.52976855439529,-.447496992197391
33,3, , , , ,3,0,80,20,20,0, ,-.292525945125264,-.999166319154791,1.34805051340781,1.30691395631024,-.0151457397017921,-.394339750511218,-.382306240267051,1.76178602978386,-.515368123471009
34,3, , , , ,3,0,75,22,20,2, ,-.292525945125264,-.999166319154791,1.70617772529388,1.30691395631024,.45087702035335,-.499101251643267,-.382306240267051,2.22982748113223,-.652282391384494
35,2, , , , ,3,0,60,11,15,-4, ,-.292525945125264,-.999166319154791,-.263521940079502,.446347259881197,-.947191259812077,.0770870045829996,-.130568154050819,-.117622295873063,.0344075732680711
36,2, , , , ,3,0,100,18,14,4, ,-.292525945125264,-.999166319154791,.989923301521744,.274233920595389,.916899780408493,-.28957824937917,-.0802205368075727,.271470548065039,-.0794121786463989
37,2, , , , ,3,0,50,12,15,-3, ,-.292525945125264,-.999166319154791,-.084458334136467,.446347259881197,-.714179879784506,.0247062540169754,-.130568154050819,-.0376977460159426,.0110275687824058
38,2, , , , ,3,0,65,16,12,4, ,-.292525945125264,-.999166319154791,.631796089635673,-.0699927579762281,.916899780408493,-.184816748247121,.02047469767892,-.044221150792197,.0129358339300142
39,1, , , , ,3,0,100,20,17,3, ,-.292525945125264,-.999166319154791,1.34805051340781,.790573938452814,.683888400380921,-.394339750511218,-.231263388537312,1.06573360361815,-.311754729650154
40,1, , , , ,3,0,45,17,20,-3, ,-.292525945125264,-.999166319154791,.810859695578709,1.30691395631024,-.714179879784506,-.237197498813146,-.382306240267051,1.05972385276129,-.309996721600781
41,1, , , , ,3,0,60,13,12,1, ,-.292525945125264,-.999166319154791,.0946052718065682,-.0699927579762281,.217865640325779,-.0276744965490488,.02047469767892,-.0066216838928324,.00193701433907153
42,1, , , , ,3,0,45,12,15,-3, ,-.292525945125264,-.999166319154791,-.084458334136467,.446347259881197,-.714179879784506,.0247062540169754,-.130568154050819,-.0376977460159426,.0110275687824058
43,3, , , , ,3,0,90,22,19,3, ,-.292525945125264,-.999166319154791,1.70617772529388,1.13480061702443,.683888400380921,-.499101251643267,-.331958623023804,1.93617153541684,-.566380408322445
44,3, , , , ,3,0,20,22,24,-2, ,-.292525945125264,-.999166319154791,1.70617772529388,1.99536731345347,-.481168499756934,-.499101251643267,-.583696709240036,3.40445126399381,-.995890323632691
45,2, , , , ,3,0,60,11,24,-13, ,-.292525945125264,-.999166319154791,-.263521940079502,1.99536731345347,-3.04429368006022,.0770870045829996,-.583696709240036,-.525823065612483,.153816889236955
46,2, , , , ,3,0,80,16,14,2, ,-.292525945125264,-.999166319154791,.631796089635673,.274233920595389,.45087702035335,-.184816748247121,-.0802205368075727,.173259918677626,-.050683021463499
47,3, , , , ,3,0,50,16,18,-2, ,-.292525945125264,-.999166319154791,.631796089635673,.962687277738622,-.481168499756934,-.184816748247121,-.281611005780558,.608222057617273,-.177920732250526
48,3, , , , ,3,0,90,24,17,7, ,-.292525945125264,-.999166319154791,2.06430493717995,.790573938452814,1.61593392049121,-.603862752775315,-.231263388537312,1.63198568435395,-.477398154746539
49,2, , , , ,3,0,20,14,19,-5, ,-.292525945125264,-.999166319154791,.273668877749603,1.13480061702443,-1.18020263983965,-.080055247115073,-.331958623023804,.310559611330633,-.0908467438222282
50,2, , , , ,3,0,90,20,15,5, ,-.292525945125264,-.999166319154791,1.34805051340781,.446347259881197,1.14991116043606,-.394339750511218,-.130568154050819,.601698652841019,-.176012467102917
51,1, , , , ,3,0,80,14,13,1, ,-.292525945125264,-.999166319154791,.273668877749603,.10212058130958,.217865640325779,-.080055247115073,-.0298729195643264,.02794722488213,-.00817528837227336
52,1, , , , ,3,0,70,13,3,10, ,-.292525945125264,-.999166319154791,.0946052718065682,-1.6190128115485,2.31496806057392,-.0276744965490488,.473603252868137,-.153167147094862,.0448053644660649
1,1, , , , ,3,1,0,0,24,-24, ,-.292525945125264,.999166319154792,-2.23322160545289,1.99536731345347,-5.6074188603635,.653275260809266,-.583696709240036,-4.45609739521878,1.3035241021066
2,1, , , , ,3,1,90,17,12,5, ,-.292525945125264,.999166319154792,.810859695578709,-.0699927579762281,1.14991116043606,-.237197498813146,.02047469767892,-.0567543064253185,.0166021071269951
3,2, , , , ,3,1,75,7,4,3, ,-.292525945125264,.999166319154792,-.979776363851643,-1.4468994722627,.683888400380921,.286610006847096,.423255635624891,1.4176379037924,-.414695867652271
4,2, , , , ,3,1,50,5,5,0, ,-.292525945125264,.999166319154792,-1.33790357573771,-1.27478613297689,-.0151457397017921,.391371507979145,.372908018381644,1.70554092561063,-.498914971214067
5,3, , , , ,3,1,75,15,10,5, ,-.292525945125264,.999166319154792,.452732483692638,-.414219436547845,1.14991116043606,-.132435997681097,.121169932165413,-.187530594302071,.0548575643381158
6,3, , , , ,3,1,35,10,13,-3, ,-.292525945125264,.999166319154792,-.442585546022537,.10212058130958,-.714179879784506,.129467755149024,-.0298729195643264,-.0451970932390395,.0132213224166647
7,1, , , , ,3,1,60,3,4,-1, ,-.292525945125264,.999166319154792,-1.69603078762378,-1.4468994722627,-.248157119729363,.496133009111193,.423255635624891,2.45398605155413,-.717854589055088
8,1, , , , ,3,1,50,4,8,-4, ,-.292525945125264,.999166319154792,-1.51696718168075,-.758446115119462,-.947191259812077,.443752258545169,.221865166651905,1.15053786570948,-.33656217656907
9,2, , , , ,3,1,50,10,7,3, ,-.292525945125264,.999166319154792,-.442585546022537,-.93055945440527,.683888400380921,.129467755149024,.272212783895152,.411852164234391,-.120477443594551
10,2, , , , ,3,1,40,8,10,-2, ,-.292525945125264,.999166319154792,-.800712757908607,-.414219436547845,-.481168499756934,.234229256281072,.121169932165413,.331670787417574,-.0970223105597664
13,1, , , , ,3,1,35,6,6,0, ,-.292525945125264,.999166319154792,-1.15883996979468,-1.10267279369108,-.0151457397017921,.338990757413121,.322560401138398,1.27782130693438,-.37379588551218
14,1, , , , ,3,1,0,4,6,-2, ,-.292525945125264,.999166319154792,-1.51696718168075,-1.10267279369108,-.481168499756934,.443752258545169,.322560401138398,1.67271844016159,-.489313542636727
15,3, , , , ,3,1,50,20,18,2, ,-.292525945125264,.999166319154792,1.34805051340781,.962687277738622,.45087702035335,-.394339750511218,-.281611005780558,1.29775107900672,-.379625860923772
16,3, , , , ,3,1,57,17,16,1, ,-.292525945125264,.999166319154792,.810859695578709,.618460599167005,.217865640325779,-.237197498813146,-.180915771294065,.501484773167984,-.146697307236893
17,3, , , , ,3,1,98,17,10,7, ,-.292525945125264,.999166319154792,.810859695578709,-.414219436547845,1.61593392049121,-.237197498813146,.121169932165413,-.33587384622197,.0982518143089393
18,3, , , , ,3,1,40,10,15,-5, ,-.292525945125264,.999166319154792,-.442585546022537,.446347259881197,-1.18020263983965,.129467755149024,-.130568154050819,-.197546845730183,.0577875777537365
19,1, , , , ,3,1,50,5,5,0, ,-.292525945125264,.999166319154792,-1.33790357573771,-1.27478613297689,-.0151457397017921,.391371507979145,.372908018381644,1.70554092561063,-.498914971214067
20,1, , , , ,3,1,5,2,4,-2, ,-.292525945125264,.999166319154792,-1.87509439356682,-1.4468994722627,-.481168499756934,.548513759677217,.423255635624891,2.71307308849457,-.793644269405793
21,2, , , , ,3,1,50,8,5,3, ,-.292525945125264,.999166319154792,-.800712757908607,-1.27478613297689,.683888400380921,.234229256281072,.372908018381644,1.02073752027957,-.2985922078446
22,2, , , , ,3,1,50,10,10,0, ,-.292525945125264,.999166319154792,-.442585546022537,-.414219436547845,-.0151457397017921,.129467755149024,.121169932165413,.183327535497676,-.053628060588943
23,2, , , , ,3,1,50,6,6,0, ,-.292525945125264,.999166319154792,-1.15883996979468,-1.10267279369108,-.0151457397017921,.338990757413121,.322560401138398,1.27782130693438,-.37379588551218
24,2, , , , ,3,1,20,10,12,-2, ,-.292525945125264,.999166319154792,-.442585546022537,-.0699927579762281,-.481168499756934,.129467755149024,.02047469767892,.0309777830065322,-.00906180525187117
25,1, , , , ,3,1,50,7,6,1, ,-.292525945125264,.999166319154792,-.979776363851643,-1.10267279369108,.217865640325779,.286610006847096,.322560401138398,1.08037274032078,-.316037056949907
26,1, , , , ,3,1,50,8,15,-7, ,-.292525945125264,.999166319154792,-.800712757908607,.446347259881197,-1.64622539989479,.234229256281072,-.130568154050819,-.357395945444423,.104547586725067
27,2, , , , ,3,1,50,6,3,3, ,-.292525945125264,.999166319154792,-1.15883996979468,-1.6190128115485,.683888400380921,.338990757413121,.473603252868137,1.87617675763206,-.548830379248373
28,2, , , , ,3,1,50,12,6,6, ,-.292525945125264,.999166319154792,-.084458334136467,-1.10267279369108,1.38292254046363,.0247062540169754,.322560401138398,.0931299072527526,-.0272429141385396
29,1, , , , ,3,1,60,7,5,2, ,-.292525945125264,.999166319154792,-.979776363851643,-1.27478613297689,.45087702035335,.286610006847096,.372908018381644,1.24900532205659,-.365366462301089
30,1, , , , ,3,1,40,5,8,-3, ,-.292525945125264,.999166319154792,-1.33790357573771,-.758446115119462,-.714179879784506,.391371507979145,.221865166651905,1.0147277694227,-.296834199795228
31,3, , , , ,3,1,50,13,13,0, ,-.292525945125264,.999166319154792,.0946052718065682,.10212058130958,-.0151457397017921,-.0276744965490488,-.0298729195643264,.00966114535183759,-.00282613567503884
32,3, , , , ,3,1,65,14,15,-1, ,-.292525945125264,.999166319154792,.273668877749603,.446347259881197,-.248157119729363,-.080055247115073,-.130568154050819,.122151353698298,-.035732440188925
33,3, , , , ,3,1,40,12,15,-3, ,-.292525945125264,.999166319154792,-.084458334136467,.446347259881197,-.714179879784506,.0247062540169754,-.130568154050819,-.0376977460159426,.0110275687824058
34,3, , , , ,3,1,80,16,13,3, ,-.292525945125264,.999166319154792,.631796089635673,.10212058130958,.683888400380921,-.184816748247121,-.0298729195643264,.0645193839427147,-.0188735937667424
35,2, , , , ,3,1,28,10,8,2, ,-.292525945125264,.999166319154792,-.442585546022537,-.758446115119462,.45087702035335,.129467755149024,.221865166651905,.335677287988819,-.0981943159260147
36,2, , , , ,3,1,100,10,5,5, ,-.292525945125264,.999166319154792,-.442585546022537,-1.27478613297689,1.14991116043606,.129467755149024,.372908018381644,.564201916725534,-.165043698931622
