ID,age,gender,ethnicity,ug.decision,crt1,crt2,crt3,crt4,crt5,crt6,crt7,rei.1,rei.2,rei.3,rei.4,rei.5,rei.6,rei.7,rei.8,rei.9,rei.10,rei.11,rei.12,rei.13,rei.14,rei.15,rei.16,rei.17,rei.18,rei.19,rei.20,rei.21,rei.22,rei.23,rei.24,rei.25,rei.26,rei.27,rei.28,rei.29,rei.30,rei.31,rei.32,rei.33,rei.34,rei.35,rei.36,rei.37,rei.38,rei.39,rei.40,crt7.total,rational.ability,rational.engagement,experiential.ability,experiential.engagement
107,21,female,Caucasian,1,0,0,0,0,1,0,0,5,2,3,4,4,4,4,3,3,4,4,3,4,4,4,5,4,4,2,2,3,3,4,3,4,2,4,3,3,4,4,4,2,2,3,3,3,4,3,1,1,3.3,2.1,2.9,3.3
108,20,female,Hispanic,1,0,0,0,0,0,1,0,4,1,4,2,5,3,4,2,3,3,1,3,1,4,2,2,1,4,3,3,3,2,4,4,3,2,1,1,2,5,3,4,5,1,3,3,3,1,5,1,1,3.2,2.1,3.4,3.4
109,19,female,Hispanic,1,0,0,0,1,0,0,0,2,1,5,4,5,4,5,5,5,4,2,5,2,1,2,5,1,4,4,4,2,2,1,1,5,2,5,2,2,4,4,4,5,2,5,5,5,5,4,1,1,1.7,1.8,2.6,2.7
110,20,female,Caucasian,0,0,0,0,0,0,0,0,3,4,5,4,5,3,4,4,4,1,4,3,4,5,3,1,5,5,5,4,4,1,3,4,2,4,2,5,2,4,5,1,2,4,1,2,3,2,3,4,0,3.6,4.3,4.4,3.7
111,19,female,Hispanic,1,0,1,0,0,0,1,1,5,4,4,1,4,1,3,4,1,5,4,3,5,5,4,1,5,2,3,5,4,3,2,2,1,5,1,5,3,4,5,1,1,2,1,4,2,1,1,5,3,4.6,4.5,3.5,3.2
112,21,female,Hispanic,0,0,0,0,0,0,1,0,4,3,5,3,4,3,3,2,3,4,4,3,3,4,4,3,4,3,3,4,3,3,4,4,3,3,2,2,2,4,3,3,3,2,2,2,2,2,3,3,1,3.6,2.9,3.6,3.3
113,19,female,Caucasian,0,0,0,0,0,0,0,0,4,3,5,2,5,1,4,3,1,4,5,1,2,3,2,3,4,4,5,5,5,1,4,4,2,4,1,4,2,3,4,2,1,4,1,2,1,3,3,3,0,3.5,3.8,4.5,4.4
114,19,female,Caucasian,1,0,0,0,0,0,1,1,4,3,4,2,3,2,3,2,2,3,4,2,4,4,2,2,4,4,4,4,2,4,2,2,3,3,4,3,3,4,4,2,2,2,4,4,4,3,2,3,2,3.7,3.5,2.8,3.2
115,20,female,Hispanic,1,0,1,0,0,0,1,1,3,2,2,3,2,3,3,4,3,3,3,3,2,4,3,4,3,3,3,3,2,3,3,3,4,3,4,2,3,4,3,4,3,3,3,3,3,4,3,2,3,2.8,2.5,2.6,3
116,21,female,Caucasian,1,0,0,0,0,0,1,0,4,3,4,3,4,2,3,2,2,3,2,3,4,5,3,2,2,1,1,2,1,1,4,5,3,2,3,4,4,2,3,1,3,4,2,3,2,3,2,3,1,3.4,3.3,2.9,3.4
117,18,female,Hispanic,0,0,0,0,0,0,0,0,3,2,4,4,4,3,3,4,3,4,3,3,3,3,2,3,,4,4,4,2,3,4,4,3,3,4,3,2,3,4,2,3,3,2,3,4,3,3,3,0,2.7,3,3.3,3.5
118,21,female,Caucasian,1,0,0,0,0,0,0,1,4,2,4,3,4,3,4,3,2,2,4,2,3,3,2,3,4,4,3,4,3,2,5,4,3,3,2,4,2,4,4,2,1,3,2,2,4,3,2,3,1,3.5,3.5,3.4,4.1
119,18,female,Hispanic,1,0,0,0,0,0,0,0,4,2,3,2,4,4,3,5,4,4,4,3,3,4,4,4,4,3,4,4,3,3,4,3,3,4,5,2,3,2,3,4,3,3,4,3,3,3,3,2,0,2.9,2.5,3.1,3
120,19,female,Hispanic,1,0,0,0,0,0,0,0,1,1,3,5,5,5,3,3,3,1,4,3,2,4,3,4,3,5,5,3,3,3,3,4,5,3,4,2,3,3,4,4,4,4,3,3,3,3,5,1,0,2.1,2.2,3.7,3.3
121,18,female,Hispanic,1,0,0,0,0,0,0,0,1,1,3,5,4,4,3,4,4,3,3,3,2,3,3,4,2,3,3,2,3,3,2,3,4,2,2,2,3,3,3,4,2,3,3,4,3,3,3,1,0,2.3,2.1,3,2.8
122,19,female,Other/Multi-Racial,1,0,0,0,1,0,0,0,2,3,4,2,5,2,2,2,2,3,3,3,4,,4,3,4,4,5,4,3,2,3,4,3,3,2,2,3,4,3,2,3,2,4,4,3,3,3,3,1,3.6,3.2,3.3,3.1
123,18,female,Other/Multi-Racial,1,0,0,0,1,0,0,0,4,3,5,5,5,2,4,4,2,1,5,3,3,5,3,3,4,2,3,2,1,3,4,2,2,1,3,4,3,3,4,5,4,4,2,2,3,5,5,1,1,3,2.6,3.2,3.5
124,19,female,Hispanic,1,0,0,0,0,0,0,0,3,1,3,5,4,3,3,3,3,4,3,1,1,2,1,5,4,4,4,3,3,3,4,4,5,2,2,1,1,4,5,3,3,3,3,2,2,4,2,1,0,2.7,2,3.4,4
125,24,male,Asian/Pacific Islander,1,1,1,1,1,0,1,1,1,2,1,4,1,5,1,2,2,2,1,1,3,1,1,4,1,1,2,,1,1,3,4,4,3,2,2,2,2,2,3,3,2,1,2,3,4,1,4,6,2.5,2.7,2.2,3.4
126,24,female,Caucasian,1,0,0,0,0,0,0,0,1,2,5,4,3,4,4,2,,4,4,3,2,4,2,5,2,4,4,4,3,3,1,3,5,2,4,1,3,3,5,2,2,3,3,3,2,2,4,2,0,2.3,2.4,3.6,3.6
127,20,female,Hispanic,1,0,0,0,0,0,0,0,4,3,3,2,3,3,3,3,4,3,2,3,3,4,4,2,4,3,2,4,2,4,2,2,4,3,3,3,2,4,4,3,2,2,3,3,2,3,3,3,0,3.4,3.3,2.8,2.6
128,19,female,Hispanic,0,0,0,0,0,0,0,0,5,4,3,2,3,3,3,4,3,3,4,4,4,5,2,2,5,5,5,5,4,2,4,4,3,3,4,4,4,4,4,3,3,4,3,2,3,3,2,3,0,3.8,3.5,3.7,3.4
129,18,female,Caucasian,0,0,0,0,0,0,0,0,4,3,4,1,3,2,2,3,3,2,4,1,3,3,2,2,5,2,3,2,2,2,3,3,2,4,3,3,2,2,4,3,1,3,2,2,2,3,3,3,0,3.5,3.5,3.2,3.6
130,,female,Hispanic,1,0,0,0,0,0,0,0,4,1,4,3,5,3,3,2,4,3,2,3,3,5,3,2,5,4,4,4,3,4,2,2,3,3,1,2,2,4,5,2,2,3,2,3,4,2,3,3,0,3.9,3.1,3.6,2.8
131,27,female,Other/Multi-Racial,1,0,0,0,0,0,0,1,4,4,4,3,4,2,3,1,4,2,2,3,4,4,4,5,2,4,4,4,2,4,4,3,1,4,2,2,3,4,4,4,5,2,3,3,5,2,2,3,1,3.9,2.9,3.1,2.8
132,,male,Hispanic,0,0,0,0,0,0,0,0,4,4,4,4,4,2,3,3,3,4,1,,4,4,4,2,2,2,3,4,5,3,2,4,4,4,4,4,5,5,2,3,4,4,4,5,5,4,4,4,0,3,3.5,2.8,2.7
133,20,female,Hispanic,0,0,0,0,0,0,0,0,4,3,3,3,5,4,4,2,3,3,2,4,4,5,2,3,2,5,4,3,4,2,4,3,2,3,2,2,1,2,4,3,2,4,3,2,3,2,2,2,0,3.6,2.8,3.9,3.5
134,20,female,Hispanic,1,0,0,0,0,0,1,1,5,4,4,4,5,3,5,1,4,1,1,5,5,5,5,1,2,1,5,5,3,5,5,2,1,5,4,5,2,1,4,2,1,1,3,4,4,5,2,5,2,3.6,4.6,2.7,2.6
135,20,female,Hispanic,1,0,0,0,1,0,0,0,5,2,3,3,4,2,3,4,3,2,3,3,2,3,3,2,5,4,3,5,4,2,4,4,3,3,3,3,4,3,4,2,2,4,2,2,3,3,2,3,1,3.3,3.6,3.6,3.3
136,20,female,Other/Multi-Racial,0,1,0,0,0,1,0,0,4,3,4,2,4,3,3,4,2,4,2,2,3,4,2,4,4,4,2,1,3,2,3,4,2,3,3,2,3,4,4,3,2,2,2,2,3,2,3,2,2,3.5,2.5,3.4,3.5
137,20,female,Caucasian,0,0,0,0,0,1,0,1,2,1,4,3,4,2,3,2,4,2,3,3,2,5,4,2,4,3,3,4,2,2,4,3,4,4,2,4,2,4,2,2,2,3,3,4,4,3,3,3,2,3.3,3.6,2.9,3
138,18,female,Hispanic,1,0,0,0,0,0,0,0,4,1,1,2,5,4,5,2,2,5,5,3,3,5,3,3,5,4,3,5,4,1,5,5,5,4,2,3,2,5,4,3,1,4,2,2,3,3,3,3,0,3.8,3,3.5,4.3
139,19,female,Caucasian,1,1,1,0,0,1,1,0,4,4,5,2,5,1,5,5,1,1,5,4,4,5,4,1,5,5,5,4,5,1,3,4,2,5,1,4,,2,5,1,1,4,1,1,1,2,2,5,4,3.8,4.7,4.8,4.2
140,20,female,Caucasian,0,0,0,0,1,0,1,1,5,4,4,4,4,3,4,2,2,3,3,3,4,4,3,4,4,4,4,4,3,3,4,4,2,3,3,3,3,3,3,3,3,3,2,2,2,2,2,3,3,3.7,3.1,3.8,3.4
141,19,female,Hispanic,0,0,0,0,0,0,0,1,5,3,3,4,4,2,3,2,2,1,3,3,4,3,3,3,4,4,3,5,4,3,4,3,1,4,1,3,4,5,4,2,1,3,1,2,3,2,2,4,1,4.1,4,3.7,3.2
142,18,female,Hispanic,1,0,0,0,1,0,0,0,2,2,3,3,3,2,2,2,3,3,2,3,2,3,3,2,2,2,3,3,3,2,4,3,3,2,2,2,3,3,4,3,3,3,2,2,3,2,2,3,1,3,2.9,3.2,3.1
143,23,female,Hispanic,1,0,0,0,0,0,0,0,3,2,3,2,3,3,3,3,3,3,3,4,3,3,2,2,4,4,4,2,2,2,2,2,2,2,2,4,2,2,2,2,2,4,4,4,4,4,4,4,0,3.2,3.2,2.8,2.9
144,20,female,Hispanic,1,0,0,0,0,0,0,0,4,2,3,4,4,1,2,1,3,4,2,4,4,4,4,2,4,3,3,4,3,4,3,4,2,5,1,4,3,4,3,2,3,1,1,4,3,3,2,3,0,4,3.6,3,2.6
145,19,female,Caucasian,0,0,0,0,0,0,1,0,4,3,3,3,4,3,3,3,3,3,3,3,3,4,3,2,4,3,3,3,3,2,4,3,3,3,3,2,3,3,4,3,2,2,3,2,3,3,2,3,1,3.4,3.1,3.1,3.3
146,21,female,Other/Multi-Racial,0,0,0,0,0,0,0,0,4,3,5,3,5,1,4,2,2,1,4,3,3,4,4,1,5,5,4,5,4,4,4,4,1,5,1,3,3,4,4,1,1,2,2,3,4,1,1,5,0,4.2,4.6,3.9,3.4
147,21,female,Other/Multi-Racial,1,0,0,0,0,1,1,0,3,1,4,3,5,3,3,2,4,3,2,4,3,4,3,2,4,3,4,3,3,3,4,3,2,3,4,3,4,4,3,4,2,4,4,2,2,2,3,3,2,3.4,2.9,3.7,2.7
148,23,female,Hispanic,0,0,0,0,0,0,0,0,4,4,5,1,3,1,3,4,1,4,2,3,4,5,2,2,4,4,4,4,4,2,3,4,1,4,3,4,2,4,4,2,1,4,1,3,3,2,1,4,0,4.1,4,3.9,3.6
149,18,male,Hispanic,0,0,0,0,0,0,0,0,4,4,3,3,4,4,4,5,4,5,4,5,3,4,5,4,4,5,4,4,5,3,4,4,5,,4,4,5,5,4,5,4,3,4,5,4,4,5,5,0,2.8,2.8,3.1,2.8
150,19,female,Decline to Respond,0,0,0,0,0,0,0,0,5,3,4,1,2,2,2,4,3,3,4,2,4,4,1,1,4,3,,5,3,2,4,3,3,4,1,4,3,4,4,1,1,3,1,3,3,3,2,4,0,4,4.2,3.2,3.6
151,19,female,Black/African-American,1,0,0,0,0,0,0,1,2,1,4,1,4,5,3,1,4,2,3,2,1,2,3,2,4,4,3,4,1,3,4,4,5,4,5,3,2,4,5,5,4,3,2,3,4,4,5,1,1,2.6,2.5,3,3.5
152,21,female,Hispanic,1,0,0,0,0,0,0,0,4,2,4,4,5,4,3,2,2,5,5,3,2,3,3,2,5,5,4,5,2,3,3,4,4,4,2,2,3,3,4,3,1,4,2,3,2,3,2,3,0,3.3,3.1,3.8,3.5
153,22,female,Caucasian,0,0,0,0,1,1,0,0,5,5,4,,3,2,4,4,2,2,4,2,4,3,2,2,5,3,4,5,3,2,4,4,2,4,4,4,2,4,4,2,1,3,2,2,3,3,2,4,2,3.9,4.3,3.4,4
154,19,female,Hispanic,1,0,1,0,0,0,1,0,4,3,4,4,3,3,4,4,4,4,5,5,4,4,3,4,5,4,2,3,3,3,4,4,3,3,5,4,4,4,5,,4,4,5,4,3,3,3,4,2,3.2,3.2,2.9,3.3
155,20,female,Decline to Respond,1,1,1,1,1,1,1,0,5,3,4,4,4,3,4,,2,4,4,3,5,4,2,3,5,4,4,4,3,2,3,4,3,3,1,2,2,3,4,3,1,3,1,2,3,3,2,3,6,4.2,3.1,3.7,3.8
156,,female,Hispanic,0,0,0,0,0,0,0,0,4,1,4,2,4,4,3,2,2,1,4,2,4,4,2,4,4,4,2,4,2,1,4,4,2,2,2,2,2,2,2,4,2,3,4,2,2,2,2,2,0,3.8,2.6,3.3,3.8
157,20,female,Black/African-American,1,0,0,0,0,1,0,0,5,4,4,4,5,2,3,2,1,4,5,2,3,4,4,2,4,4,3,5,4,4,2,3,2,5,2,5,3,5,4,2,1,3,2,3,4,4,5,5,1,3.6,4.3,3.4,3.3
158,,male,Decline to Respond,0,0,0,1,1,0,0,0,5,2,4,2,4,1,4,1,1,,4,3,4,4,3,1,5,4,4,4,2,2,1,3,1,5,1,5,2,5,5,1,1,1,1,5,5,3,1,5,2,4.7,4.7,2.9,3.6
159,19,female,Caucasian,0,0,0,0,0,0,0,0,3,5,4,4,5,3,4,5,4,2,4,4,2,4,4,5,5,4,4,5,4,4,4,4,5,1,4,1,1,3,4,4,2,4,4,2,4,4,4,1,0,2.5,2.7,3.5,3.3
160,19,female,Asian/Pacific Islander,1,1,0,0,0,0,0,0,4,4,3,3,4,3,3,4,3,4,3,3,4,4,3,3,3,4,4,4,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,1,3.2,3.3,3.3,3
161,20,female,Asian/Pacific Islander,0,0,0,0,0,0,0,0,4,3,3,2,3,3,3,3,3,3,3,3,2,3,2,3,3,2,4,3,3,2,4,4,4,3,2,2,3,3,3,3,3,4,2,2,3,,4,2,0,3,2.8,3.6,3.4
162,19,female,Caucasian,1,0,0,0,0,0,1,0,4,2,4,2,3,3,4,1,2,2,4,2,4,4,2,,4,3,3,4,4,2,2,3,2,3,2,4,2,4,4,3,1,4,2,2,2,2,2,4,1,4.1,3.8,3.7,3.7
163,22,male,Other/Multi-Racial,0,0,0,0,0,0,0,0,5,2,4,2,4,2,3,5,3,5,4,3,3,4,5,3,4,4,3,5,4,2,4,3,4,1,2,4,3,3,2,4,2,4,4,4,4,3,4,2,0,3.2,2.8,3.2,3
164,19,female,Caucasian,1,0,0,0,0,0,0,0,4,3,4,2,3,2,3,3,4,2,3,2,3,4,4,2,4,2,2,4,2,3,3,2,4,4,2,4,3,4,4,2,2,2,4,4,3,4,2,3,0,3.6,3.8,2.4,2.9
165,,female,Other/Multi-Racial,1,0,0,0,0,0,0,1,5,5,3,1,3,1,4,1,2,2,5,1,5,5,2,1,5,3,3,4,3,3,3,3,3,3,3,3,2,3,3,2,2,3,3,3,3,3,3,4,1,4.2,4.1,3,3.8
166,24,female,Asian/Pacific Islander,0,0,0,0,0,0,0,0,4,2,3,3,3,4,3,4,5,2,3,2,2,3,2,5,4,5,3,3,2,3,3,3,3,2,4,3,3,2,3,4,4,3,3,3,2,3,4,2,0,2.7,2.3,3.2,3
167,18,female,Hispanic,1,0,0,0,0,0,0,1,3,2,4,2,3,2,2,4,4,3,3,2,2,3,2,3,2,4,3,4,4,3,4,3,4,3,2,3,1,,4,3,2,3,4,2,4,3,4,4,1,2.7,3.3,3.2,3.4
168,22,female,Asian/Pacific Islander,0,0,0,0,0,0,0,0,5,4,5,1,5,1,5,3,1,5,5,1,5,3,1,1,3,5,4,5,5,5,5,5,1,5,1,5,3,5,5,1,1,4,1,1,3,1,2,5,0,4.3,4.5,4.6,4.4
169,,female,Caucasian,1,0,1,0,1,0,0,0,5,4,5,5,5,3,5,1,1,2,5,1,4,4,1,3,4,5,5,5,4,1,4,5,2,4,4,3,2,4,4,2,3,4,2,1,1,2,2,4,2,3.7,3.7,4.6,4.7
170,23,female,Hispanic,0,0,0,0,1,1,0,0,5,4,4,1,3,2,3,2,1,4,4,3,4,4,2,1,5,3,1,5,3,2,4,3,1,5,1,5,1,5,5,1,1,3,4,2,4,3,1,5,2,4.7,4.5,2.8,4
171,22,female,Caucasian,1,0,1,0,0,0,0,0,4,3,4,3,5,2,4,2,2,2,4,3,4,4,2,2,3,4,4,2,3,1,5,4,2,3,2,2,2,4,4,2,3,5,2,2,1,2,2,4,1,3.8,3.3,4.2,4.1
172,18,female,Hispanic,0,0,0,0,1,0,0,0,4,4,4,3,4,3,4,4,4,4,4,3,3,3,2,2,4,4,4,4,3,2,4,4,3,4,3,3,2,3,4,2,3,3,2,2,3,3,3,4,1,3.1,3.5,3.6,3.7
173,21,female,Caucasian,0,1,0,0,0,0,0,0,5,5,4,2,4,2,4,2,2,4,5,2,4,5,2,2,5,4,2,4,2,2,4,4,1,5,1,2,2,4,5,1,1,2,1,1,1,1,1,5,1,4.6,4.1,3.8,4.2
174,20,female,Asian/Pacific Islander,1,0,0,0,0,0,0,0,4,3,4,4,4,2,4,2,2,4,4,4,4,5,3,3,4,4,4,2,2,2,1,5,4,4,4,2,2,3,3,3,4,5,5,5,5,5,5,5,0,3.1,3,2.7,3.4
175,23,female,Hispanic,0,0,0,0,0,0,0,0,4,4,4,4,5,1,4,1,3,1,4,2,4,4,1,1,5,5,4,5,4,5,2,3,4,4,1,4,4,4,4,1,1,2,1,1,1,1,,4,0,4.1,4.6,4.4,3.2
176,18,female,Hispanic,0,0,0,0,0,0,1,0,3,2,4,4,4,4,3,5,3,2,2,5,2,3,2,3,4,5,3,5,2,3,3,4,3,2,4,2,1,2,4,3,2,3,2,,4,3,2,3,1,2.6,3,3.6,3.2
177,19,male,Hispanic,0,0,0,0,0,0,0,0,4,5,4,3,2,2,3,3,3,4,2,2,4,4,4,2,5,3,4,5,3,3,4,3,2,4,2,3,3,4,4,2,2,3,4,4,4,3,2,4,0,3.9,3.9,2.8,3.1
178,22,female,Caucasian,0,0,0,1,0,0,0,0,4,1,4,3,4,3,4,2,1,2,4,1,3,4,3,4,4,4,2,3,3,3,3,4,3,2,3,2,2,3,4,3,1,3,1,3,2,2,2,3,1,3.5,2.8,3.6,3.9
179,22,female,Caucasian,0,0,0,0,0,0,1,1,4,3,4,4,4,2,3,2,4,4,3,3,3,5,5,2,5,3,4,3,3,3,2,2,3,3,2,2,3,4,4,2,3,3,3,2,2,3,3,3,2,3.7,3.1,3.5,2.6
180,21,female,Other/Multi-Racial,1,0,0,0,0,0,0,0,5,2,2,1,2,1,2,2,4,2,4,1,4,4,2,2,4,2,2,4,2,2,2,2,2,5,1,4,4,4,4,2,1,2,5,4,,4,2,5,0,4.3,4.2,2.3,3.1
181,20,female,Caucasian,0,0,0,0,1,1,0,0,4,2,5,1,4,1,4,4,3,5,4,2,4,3,4,3,3,4,5,3,2,4,4,4,5,2,3,2,4,3,4,3,4,4,4,4,3,3,3,1,2,3.1,2.4,3.4,3.3
182,19,female,Hispanic,1,0,0,0,0,0,0,0,3,3,3,2,4,2,3,3,3,3,3,3,3,4,4,3,4,4,4,5,3,3,4,3,3,4,3,3,3,3,2,3,3,3,3,2,3,3,3,4,0,3.3,3.5,3.4,2.9
183,,female,Asian/Pacific Islander,0,0,0,0,0,0,0,0,3,4,3,4,4,4,3,3,4,4,3,5,2,5,4,1,5,4,2,3,3,1,5,4,4,4,4,3,5,5,3,3,1,4,4,3,2,2,3,2,0,3.2,3.3,3.3,2.9
184,20,female,Hispanic,0,0,0,0,0,0,0,1,1,1,4,2,5,5,3,3,3,4,4,3,3,3,4,4,3,5,5,3,3,4,2,4,5,1,5,1,3,3,4,4,4,3,3,4,3,3,5,1,1,2.3,1.6,3.6,3
