"VPNR","jType","m1_age","m1_gender","m2_age","m2_gender","trial","IE","FE","AD","IC","FC","AT","CS","TV","task","m1_ind_est","m2_ind_est"
4,2,24,1,28,1,3,800,450,100,1,1,0.5,0,90000,"new_biased",NA,NA
5,3,29,1,27,NA,3,800,500,100,1.5,2,0.428571428571429,0.5,90000,"new_biased",1900,500
6,1,25,1,NA,NA,3,4500,4500,100,2,2,0,0,90000,"new_biased",NA,NA
7,2,24,2,19,1,3,500,200,112,2,3.5,0.77319587628866,1.5,90000,"new_biased",NA,NA
8,2,25,2,22,1,3,85,120,1000,1.5,1,0.0382513661202186,-0.5,90000,"new_biased",NA,NA
9,2,28,2,32,2,3,300,200,58,1.5,2,0.413223140495868,0.5,90000,"new_biased",NA,NA
10,2,26,1,30,1,3,25,100,2000,4,3,0.0379746835443038,-1,90000,"new_biased",NA,NA
11,1,25,1,NA,NA,3,90,96,112,3,4,0.272727272727273,1,90000,"new_biased",NA,NA
12,1,24,1,NA,NA,3,100,100,1000,3,2,0,-1,90000,"new_biased",NA,NA
13,1,22,1,NA,NA,3,70,60,58,1,2,0.833333333333333,1,90000,"new_biased",NA,NA
14,1,20,1,NA,NA,3,500,280,200,2,4,0.733333333333333,2,90000,"new_biased",NA,NA
15,3,26,2,24,2,3,500,340,112,1.5,1.5,0.412371134020619,0,90000,"new_biased",900,200
16,3,30,2,26,1,3,1600,1600,1000,3,3,0,0,90000,"new_biased",1600,1000
17,1,22,1,NA,NA,3,800,800,1000,2,5,0,3,90000,"new_biased",NA,NA
18,3,26,1,23,2,3,80,80,1000,1,1,0,0,90000,"new_biased",200,80
19,2,26,1,23,2,3,2000,2000,1000,3,3,0,0,90000,"new_biased",NA,NA
20,1,24,2,NA,NA,3,2000,1250,500,1,2,0.5,1,90000,"new_biased",NA,NA
21,1,23,1,NA,NA,3,400,200,100,2,3,0.666666666666667,1,90000,"new_biased",NA,NA
22,2,19,2,22,1,3,221,300,500,1.5,3,0.283154121863799,1.5,90000,"new_biased",NA,NA
23,3,30,2,25,1,3,145,100,58,2,1.5,0.517241379310345,-0.5,90000,"new_biased",200,80
24,1,26,2,NA,NA,3,55,55,200,2,1,0,-1,90000,"new_biased",NA,NA
25,1,21,1,NA,NA,3,13,25,280,1,1,0.0449438202247191,0,90000,"new_biased",NA,NA
26,1,28,2,NA,NA,3,200,350,700,3,3,0.3,0,90000,"new_biased",NA,NA
27,2,24,2,26,2,3,200,200,200,1,1.5,NA,0.5,90000,"new_biased",NA,NA
28,3,22,2,23,1,3,100,100,500,2,2,0,0,90000,"new_biased",217,70
29,1,26,3,NA,NA,3,900,600,500,3,3,0.75,0,90000,"new_biased",NA,NA
30,3,24,1,21,1,3,14000,12000,2000,1,1.5,0.166666666666667,0.5,90000,"new_biased",14000,50
31,3,24,2,23,1,3,400,180,100,3,3,0.733333333333333,0,90000,"new_biased",1000,180
32,1,27,2,NA,NA,3,120,120,120,1,1,NA,0,90000,"new_biased",NA,NA
33,1,28,2,NA,NA,3,50,80,1200,1,1,0.0260869565217391,0,90000,"new_biased",NA,NA
34,3,25,2,19,2,3,900,800,200,1,2,0.142857142857143,1,90000,"new_biased",300,1500
35,2,24,2,22,1,3,20,30,100,1,1,0.125,0,90000,"new_biased",NA,NA
36,2,30,2,29,1,3,175,200,280,2,3,0.238095238095238,1,90000,"new_biased",NA,NA
37,3,21,2,23,2,3,180,180,280,3,3,0,0,90000,"new_biased",350,50
38,3,25,1,27,2,3,5000,5000,700,2.5,3.5,0,1,90000,"new_biased",5000,800
39,1,30,1,NA,NA,3,20,200,1500,3,2,0.121621621621622,-1,90000,"new_biased",NA,NA
40,2,20,2,24,1,3,100,500,700,1.5,1,0.666666666666667,-0.5,90000,"new_biased",NA,NA
41,3,21,2,23,2,3,60,60,500,2,2,0,0,90000,"new_biased",80,45
42,2,22,1,25,1,3,2000,2000,500,3.5,3.5,0,0,90000,"new_biased",NA,NA
43,2,24,1,20,2,3,50,50,120,2,3,0,1,90000,"new_biased",NA,NA
44,2,19,1,26,2,3,2013,1800,1200,1.5,4,0.261992619926199,2.5,90000,"new_biased",NA,NA
45,1,28,2,NA,NA,3,450,500,600,1,2,0.333333333333333,1,90000,"new_biased",NA,NA
46,3,22,2,26,1,3,10,40,120,2,3,0.272727272727273,1,90000,"new_biased",10,11
47,1,26,2,NA,NA,3,30,100,500,1,1,0.148936170212766,0,90000,"new_biased",NA,NA
48,3,20,1,31,2,3,75,75,1200,3,3,0,0,90000,"new_biased",98,60
49,3,26,2,2,1,3,1000,1000,1500,1.5,1.5,0,0,90000,"new_biased",300,10000
50,1,25,2,NA,NA,3,5000,3000,1000,1,1,0.5,0,90000,"new_biased",NA,NA
51,2,27,1,26,1,3,50000,20000,1500,2,3,0.618556701030928,1,90000,"new_biased",NA,NA
52,2,27,1,21,1,3,200,350,500,1,2,0.5,1,90000,"new_biased",NA,NA
53,2,24,1,43,1,3,75,290,600,1.5,1.5,0.40952380952381,0,90000,"new_biased",NA,NA
54,2,23,2,58,2,3,3000,1500,1000,3.5,2.5,0.75,-1,90000,"new_biased",NA,NA
55,2,24,2,20,1,3,45,100,250,1.5,2,0.268292682926829,0.5,90000,"new_biased",NA,NA
56,2,25,2,23,1,3,140,120,27,1.5,2,0.176991150442478,0.5,90000,"new_biased",NA,NA
57,2,25,2,22,1,3,112,112,250,2,3,0,1,90000,"new_biased",NA,NA
58,1,23,1,NA,NA,3,30,30,250,3,4,0,1,90000,"new_biased",NA,NA
59,3,23,1,22,2,3,200,220,500,2,2,0.0666666666666667,0,90000,"new_biased",4000,60
60,1,30,1,NA,NA,3,100,80,27,2,2,0.273972602739726,0,90000,"new_biased",NA,NA
61,1,27,1,NA,NA,3,329,300,250,2,2,0.367088607594937,0,90000,"new_biased",NA,NA
62,1,23,1,NA,NA,3,200,250,250,1,2,1,1,90000,"new_biased",NA,NA
63,3,26,2,27,2,3,600,600,600,2,2.5,NA,0.5,90000,"new_biased",470,800
64,2,25,1,28,2,3,130,130,250,1,2,0,1,90000,"new_biased",NA,NA
65,1,21,1,NA,NA,3,70,75,80,2,2,0.5,0,90000,"new_biased",NA,NA
66,1,23,1,NA,NA,3,400,400,45,3,3,0,0,90000,"new_biased",NA,NA
67,3,22,1,29,2,3,1200,1000,1000,4,4,1,0,90000,"new_biased",80000,250
68,1,26,2,NA,NA,3,117,117,120,2,4,0,2,90000,"new_biased",NA,NA
69,1,21,1,NA,NA,3,500,400,300,4,4,0.5,0,90000,"new_biased",NA,NA
70,2,26,1,23,1,3,109,92,80,1.5,3.5,0.586206896551724,2,90000,"new_biased",NA,NA
71,2,23,1,28,1,3,450,300,45,1,1,0.37037037037037,0,90000,"new_biased",NA,NA
72,1,22,1,NA,NA,3,14,15,47,1,1,0.0303030303030303,0,90000,"new_biased",NA,NA
73,3,24,2,23,2,3,100,120,250,1.5,1.5,0.133333333333333,0,90000,"new_biased",40,3000
74,2,24,2,27,1,3,200,100,120,2,3.5,1,1.5,90000,"new_biased",NA,NA
75,1,25,1,NA,NA,3,1200,600,215,1,1,0.609137055837564,0,90000,"new_biased",NA,NA
76,1,34,1,NA,NA,3,121,121,70,2,2,0,0,90000,"new_biased",NA,NA
77,2,23,1,22,1,3,200,200,300,2.5,3.5,0,1,90000,"new_biased",NA,NA
78,2,51,2,25,2,3,700,700,47,3,3,0,0,90000,"new_biased",NA,NA
79,3,25,2,22,1,3,200,150,27,2,2,0.289017341040462,0,90000,"new_biased",200,25
80,3,21,1,26,2,3,60,120,250,2.5,2.5,0.315789473684211,0,90000,"new_biased",60,60
81,2,22,2,33,2,3,50,50,215,2,3,0,1,90000,"new_biased",NA,NA
82,2,21,1,41,1,3,400,150,70,2,3,0.757575757575758,1,90000,"new_biased",NA,NA
83,3,23,1,23,1,3,40,50,250,1,1.5,0.0476190476190476,0.5,90000,"new_biased",30,60
84,3,22,2,25,1,3,300,200,45,2.5,3,0.392156862745098,0.5,90000,"new_biased",450,150
85,3,27,2,23,1,3,200,150,50,3,3,0.333333333333333,0,90000,"new_biased",100,700
86,3,27,1,21,1,3,2000,1700,120,2.5,2.5,0.159574468085106,0,90000,"new_biased",10000,600
87,2,22,2,22,1,3,500,460,350,1,1,0.266666666666667,0,90000,"new_biased",NA,NA
88,2,19,1,21,1,3,1700,1000,70,2,2,0.429447852760736,0,90000,"new_biased",NA,NA
89,2,26,2,24,1,3,20,200,400,3,2,0.473684210526316,-1,90000,"new_biased",NA,NA
90,2,22,1,23,1,3,50,50,40,3,4,0,1,90000,"new_biased",NA,NA
91,2,25,1,27,1,3,25,500,1500,3.5,3,0.322033898305085,-0.5,90000,"new_biased",NA,NA
92,3,19,1,24,1,3,170,170,300,3,3.5,0,0.5,90000,"new_biased",75,250
93,1,21,1,NA,NA,3,3000,1000,350,2,3,0.754716981132076,1,90000,"new_biased",NA,NA
94,2,26,1,23,2,3,800,400,120,1,2,0.588235294117647,1,90000,"new_biased",NA,NA
95,2,22,2,25,2,3,500,600,1270,2.5,3,0.12987012987013,0.5,90000,"new_biased",NA,NA
96,1,25,1,NA,NA,3,1500,700,70,2,3,0.559440559440559,1,90000,"new_biased",NA,NA
97,2,20,1,19,1,3,70,70,78,2,3,0,1,90000,"new_biased",NA,NA
98,2,25,2,21,2,3,700,700,300,2.5,2.5,0,0,90000,"new_biased",NA,NA
99,1,35,2,NA,NA,3,100,200,400,2,4,0.333333333333333,2,90000,"new_biased",NA,NA
100,3,18,1,24,2,3,23,26,47,1.5,1,0.125,-0.5,90000,"new_biased",35,20
101,3,27,2,25,1,3,70,90,15,2,2,0,0,90000,"new_biased",35,80
102,3,21,1,20,1,3,200,180,70,4,5,0.153846153846154,1,90000,"new_biased",600,100
103,3,19,1,23,1,3,90,90,350,2.5,3.5,0,1,90000,"new_biased",79,400
104,1,20,1,NA,NA,3,99,100,1500,2,1,0.000713775874375446,-1,90000,"new_biased",NA,NA
105,2,23,1,21,1,3,80,80,84,2.5,3,0,0.5,90000,"new_biased",NA,NA
106,2,24,1,34,3,3,500,500,96,1,1,0,0,90000,"new_biased",NA,NA
107,1,24,2,NA,NA,3,500,300,40,3,3,0.434782608695652,0,90000,"new_biased",NA,NA
108,1,20,1,NA,NA,3,875,270,120,2,2,0.801324503311258,0,90000,"new_biased",NA,NA
109,3,25,1,18,1,3,800,400,70,2.5,2,0.547945205479452,-0.5,90000,"new_biased",100,1200
110,3,24,2,23,1,3,180,200,400,2,2,0.0909090909090909,0,90000,"new_biased",100,200
111,3,20,1,20,1,3,1100,900,40,2.5,2.5,0.188679245283019,0,90000,"new_biased",2400,200
112,1,24,1,NA,NA,3,25,50,1270,1,2,0.0200803212851406,1,90000,"new_biased",NA,NA
113,1,20,2,NA,NA,3,80,80,78,2,2,0,0,90000,"new_biased",NA,NA
114,2,19,1,25,2,3,300,250,50,3.5,3,0.2,-0.5,90000,"new_biased",NA,NA
115,2,21,1,19,1,3,200,100,22,2.5,2.5,0.561797752808989,0,90000,"new_biased",NA,NA
116,1,30,2,NA,NA,3,256,256,300,2,2,0,0,90000,"new_biased",NA,NA
117,2,21,2,20,2,3,500,500,100,2.5,2,0,-0.5,90000,"new_biased",NA,NA
118,2,33,2,30,1,3,120,150,450,4,3.5,0.0909090909090909,-0.5,90000,"new_biased",NA,NA
119,2,23,1,22,1,3,120,120,12,2.5,3,0,0.5,90000,"new_biased",NA,NA
120,2,24,2,23,2,3,100,90,80,4,5,0.5,1,90000,"new_biased",NA,NA
121,2,20,2,21,2,3,100,175,373,3,2,0.274725274725275,-1,90000,"new_biased",NA,NA
122,2,27,1,21,2,3,150,150,10000,1,1,0,0,90000,"new_biased",NA,NA
123,1,24,1,NA,NA,3,50,60,84,3,4,0.294117647058824,1,90000,"new_biased",NA,NA
124,1,19,1,NA,NA,3,52,61,96,2,3,0.204545454545455,1,90000,"new_biased",NA,NA
125,3,22,2,22,1,3,400,400,1500,1,2.5,0,1.5,90000,"new_biased",250,45
126,3,26,2,20,1,3,1000,1000,120,2.5,3,0,0.5,90000,"new_biased",50000,50
127,2,19,1,20,2,3,750,700,250,3,3,0.1,0,90000,"new_biased",NA,NA
128,1,22,2,NA,NA,3,500,25,22,2,1,0.993723849372385,-1,90000,"new_biased",NA,NA
129,3,22,1,23,2,3,150,180,1270,2.5,2.5,0.0267857142857143,0,90000,"new_biased",80,450
130,1,18,2,NA,NA,3,1000,300,50,2,2,0.736842105263158,0,90000,"new_biased",NA,NA
132,3,20,2,23,2,3,3000,1500,100,2,2,0.517241379310345,0,90000,"new_biased",130,5000
133,1,19,1,NA,NA,3,2000,2000,12,1,1,0,0,90000,"new_biased",NA,NA
134,3,22,1,23,2,3,190,190,300,3,4,0,1,90000,"new_biased",135,250
135,3,23,1,20,1,3,80,80,78,2,3,0,1,90000,"new_biased",100,60
136,3,22,1,30,2,3,100,90,84,2.5,3.5,0.625,1,90000,"new_biased",8,250
137,3,23,1,20,1,3,43,43,96,2,2.5,0,0.5,90000,"new_biased",20,78
138,1,27,2,NA,NA,3,100,100,100,1,2,NA,1,90000,"new_biased",NA,NA
139,3,32,2,26,1,3,180,120,22,2,2,0.379746835443038,0,90000,"new_biased",300,50
140,1,23,2,NA,NA,3,300,120,82,2,3,0.825688073394495,1,90000,"new_biased",NA,NA
141,3,24,1,20,1,3,2250,2250,50,1.5,2,0,0.5,90000,"new_biased",2500,2000
142,3,29,1,24,1,3,800,470,450,1.5,1,0.942857142857143,-0.5,90000,"new_biased",70,1226
143,3,25,2,39,2,3,500,500,12,2.5,2.5,0,0,90000,"new_biased",1000,350
144,1,20,1,NA,NA,3,100,230,373,3,3,0.476190476190476,0,90000,"new_biased",NA,NA
145,3,23,1,22,1,3,800,700,80,1,1,0.138888888888889,0,90000,"new_biased",1000,15
146,3,27,2,29,2,3,15,100,373,2,1,0.237430167597765,-1,90000,"new_biased",10,20
147,1,25,1,NA,NA,3,50000,30000,10000,2,3,0.5,1,90000,"new_biased",NA,NA
148,3,22,1,19,1,3,150,200,10000,1,1.5,0.0050761421319797,0.5,90000,"new_biased",2000,90
149,3,19,2,26,2,3,3000,1000,250,2,2,0.727272727272727,0,90000,"new_biased",5000,1000
150,1,25,2,NA,NA,3,60,60,450,2,4,0,2,90000,"new_biased",NA,NA
131,1,24,1,NA,NA,3,600,500,250,1,2,0.285714285714286,1,90000,"new_biased",NA,NA
1,1,22,1,NA,NA,4,65,50,31,4,3,0.441176470588235,-1,36,"MM2012",NA,NA
2,2,21,1,23,2,4,40,38,31,3.5,4,0.222222222222222,0.5,36,"MM2012",NA,NA
3,3,19,1,25,1,4,40,40,31,1.5,2.5,0,1,36,"MM2012",7,70
4,2,24,1,28,1,4,15,20,35,1.5,2,0.25,0.5,36,"MM2012",NA,NA
5,3,29,1,27,NA,4,75,65,35,3,3.5,0.25,0.5,36,"MM2012",60,80
6,1,25,1,NA,NA,4,50,40,35,2,2,0.666666666666667,0,36,"MM2012",NA,NA
7,2,24,2,19,1,4,30,33,35,2.5,4,0.6,1.5,36,"MM2012",NA,NA
8,2,25,2,22,1,4,37,37,40,2.5,3,0,0.5,36,"MM2012",NA,NA
9,2,28,2,32,2,4,40,40,36,3.5,4,0,0.5,36,"MM2012",NA,NA
10,2,26,1,30,1,4,30,30,35,3,3,0,0,36,"MM2012",NA,NA
11,1,25,1,NA,NA,4,60,45,35,2,4,0.6,2,36,"MM2012",NA,NA
12,1,24,1,NA,NA,4,15,20,40,3,2,0.2,-1,36,"MM2012",NA,NA
13,1,22,1,NA,NA,4,40,40,36,3,3,0,0,36,"MM2012",NA,NA
14,1,20,1,NA,NA,4,20,25,35,4,4,0.333333333333333,0,36,"MM2012",NA,NA
15,3,26,2,24,2,4,35,35,35,3.5,3.5,NA,0,36,"MM2012",32,40
16,3,30,2,26,1,4,37,37,40,3,3,0,0,36,"MM2012",35,40
17,1,22,1,NA,NA,4,50,40,40,3,4,1,1,36,"MM2012",NA,NA
18,3,26,1,23,2,4,20,20,40,4,4,0,0,36,"MM2012",38,20
19,2,26,1,23,2,4,40,40,40,3.5,4,NA,0.5,36,"MM2012",NA,NA
20,1,24,2,NA,NA,4,60,45,25,2,2,0.428571428571429,0,36,"MM2012",NA,NA
21,1,23,1,NA,NA,4,30,40,33,2,3,1,1,36,"MM2012",NA,NA
22,2,19,2,22,1,4,38,33,25,3,3,0.384615384615385,0,36,"MM2012",NA,NA
23,3,30,2,25,1,4,35,35,36,2.5,2.5,0,0,36,"MM2012",15,40
24,1,26,2,NA,NA,4,35,35,60,2,2,0,0,36,"MM2012",NA,NA
25,1,21,1,NA,NA,4,65,60,50,2,1,0.333333333333333,-1,36,"MM2012",NA,NA
26,1,28,2,NA,NA,4,15,25,30,2,4,0.666666666666667,2,36,"MM2012",NA,NA
27,2,24,2,26,2,4,50,50,60,1.5,1.5,0,0,36,"MM2012",NA,NA
28,3,22,2,23,1,4,45,45,25,3,3,0,0,36,"MM2012",44,50
29,1,26,3,NA,NA,4,20,37,37,3,3,1,0,36,"MM2012",NA,NA
30,3,24,1,21,1,4,10,20,35,2,2.5,0.4,0.5,36,"MM2012",10,60
31,3,24,2,23,1,4,60,60,33,3,4,0,1,36,"MM2012",42,70
32,1,27,2,NA,NA,4,8,8,50,4,4,0,0,36,"MM2012",NA,NA
33,1,28,2,NA,NA,4,40,39,23,4,4,0.0588235294117647,0,36,"MM2012",NA,NA
34,3,25,2,19,2,4,40,40,60,3,3,0,0,36,"MM2012",60,18
35,2,24,2,22,1,4,43,43,33,3,3.5,0,0.5,36,"MM2012",NA,NA
36,2,30,2,29,1,4,65,60,50,3.5,3.5,0.333333333333333,0,36,"MM2012",NA,NA
37,3,21,2,23,2,4,38,40,50,4,3.5,0.166666666666667,-0.5,36,"MM2012",45,35
38,3,25,1,27,2,4,55,50,30,2,2.5,0.2,0.5,36,"MM2012",32,61
39,1,30,1,NA,NA,4,48,48,45,3,3,0,0,36,"MM2012",NA,NA
40,2,20,2,24,1,4,45,45,30,3.5,3,0,-0.5,36,"MM2012",NA,NA
41,3,21,2,23,2,4,55,50,37,3,3,0.277777777777778,0,36,"MM2012",60,40
42,2,22,1,25,1,4,35,35,37,3,4,0,1,36,"MM2012",NA,NA
43,2,24,1,20,2,4,25,25,50,2,2.5,0,0.5,36,"MM2012",NA,NA
44,2,19,1,26,2,4,43,40,23,3.5,4,0.15,0.5,36,"MM2012",NA,NA
45,1,28,2,NA,NA,4,40,40,40,3,3,NA,0,36,"MM2012",NA,NA
46,3,22,2,26,1,4,35,35,50,3.5,3,0,-0.5,36,"MM2012",30,44
47,1,26,2,NA,NA,4,20,25,60,2,2,0.125,0,36,"MM2012",NA,NA
48,3,20,1,31,2,4,22,22,23,2.5,2.5,0,0,36,"MM2012",35,12
49,3,26,2,2,1,4,20,25,45,2.5,2.5,0.2,0,36,"MM2012",15,40
50,1,25,2,NA,NA,4,40,40,20,1,1,0,0,36,"MM2012",NA,NA
51,2,27,1,26,1,4,40,40,45,3.5,4,0,0.5,36,"MM2012",NA,NA
52,2,27,1,21,1,4,35,40,60,2,2,0.2,0,36,"MM2012",NA,NA
53,2,24,1,43,1,4,40,40,40,3,3.5,NA,0.5,36,"MM2012",NA,NA
54,2,23,2,58,2,4,65,40,20,4,4,0.555555555555556,0,36,"MM2012",NA,NA
55,2,24,2,20,1,4,60,60,42,3,3,0,0,36,"MM2012",NA,NA
56,2,25,2,23,1,4,40,35,23,2.5,2.5,0.294117647058824,0,36,"MM2012",NA,NA
57,2,25,2,22,1,4,32,32,80,2,3,0,1,36,"MM2012",NA,NA
58,1,23,1,NA,NA,4,35,35,42,4,5,0,1,36,"MM2012",NA,NA
59,3,23,1,22,2,4,45,50,60,2.5,3,0.333333333333333,0.5,36,"MM2012",60,35
60,1,30,1,NA,NA,4,55,40,23,3,3,0.46875,0,36,"MM2012",NA,NA
61,1,27,1,NA,NA,4,47,47,82,1,2,0,1,36,"MM2012",NA,NA
62,1,23,1,NA,NA,4,60,50,30,3,2,0.333333333333333,-1,36,"MM2012",NA,NA
63,3,26,2,27,2,4,32,35,40,3.5,3,0.375,-0.5,36,"MM2012",30,35
64,2,25,1,28,2,4,60,45,30,2,2,0.5,0,36,"MM2012",NA,NA
65,1,21,1,NA,NA,4,25,30,60,4,2,0.142857142857143,-2,36,"MM2012",NA,NA
66,1,23,1,NA,NA,4,35,30,22,4,4,0.384615384615385,0,36,"MM2012",NA,NA
67,3,22,1,29,2,4,50,45,20,4,4.5,0.166666666666667,0.5,36,"MM2012",60,40
68,1,26,2,NA,NA,4,64,60,40,3,3,0.166666666666667,0,36,"MM2012",NA,NA
69,1,21,1,NA,NA,4,45,60,65,2,4,0.75,2,36,"MM2012",NA,NA
70,2,26,1,23,1,4,13,13,60,3,3,0,0,36,"MM2012",NA,NA
71,2,23,1,28,1,4,40,30,22,2,2,0.555555555555556,0,36,"MM2012",NA,NA
72,1,22,1,NA,NA,4,70,60,35,3,3,0.285714285714286,0,36,"MM2012",NA,NA
73,3,24,2,23,2,4,35,35,42,3,3,0,0,36,"MM2012",30,60
74,2,24,2,27,1,4,35,35,40,4,4,0,0,36,"MM2012",NA,NA
75,1,25,1,NA,NA,4,55,40,37,3,2,0.833333333333333,-1,36,"MM2012",NA,NA
76,1,34,1,NA,NA,4,33,25,20,3,3,0.615384615384615,0,36,"MM2012",NA,NA
77,2,23,1,22,1,4,30,30,65,4,4.5,0,0.5,36,"MM2012",NA,NA
78,2,51,2,25,2,4,42,42,35,4,4,0,0,36,"MM2012",NA,NA
79,3,25,2,22,1,4,33,33,23,3.5,2.5,0,-1,36,"MM2012",35,30
80,3,21,1,26,2,4,30,30,80,2.5,2.5,0,0,36,"MM2012",46,30
81,2,22,2,33,2,4,40,40,37,2.5,2,0,-0.5,36,"MM2012",NA,NA
82,2,21,1,41,1,4,30,23,20,2.5,3.5,0.7,1,36,"MM2012",NA,NA
83,3,23,1,23,1,4,40,40,30,3.5,4,0,0.5,36,"MM2012",40,40
84,3,22,2,25,1,4,61,61,22,4,5,0,1,36,"MM2012",55,70
85,3,27,2,23,1,4,50,50,60,3,3.5,0,0.5,36,"MM2012",45,70
86,3,27,1,21,1,4,40,40,40,4,4,NA,0,36,"MM2012",40,45
87,2,22,2,22,1,4,40,40,40,3.5,3.5,NA,0,36,"MM2012",NA,NA
88,2,19,1,21,1,4,30,30,30,1.5,3,NA,1.5,36,"MM2012",NA,NA
89,2,26,2,24,1,4,35,30,15,2,3,0.25,1,36,"MM2012",NA,NA
90,2,22,1,23,1,4,60,60,30,3,3.5,0,0.5,36,"MM2012",NA,NA
91,2,25,1,27,1,4,60,50,40,4,3,0.5,-1,36,"MM2012",NA,NA
92,3,19,1,24,1,4,42,47,65,2,2.5,0.217391304347826,0.5,36,"MM2012",35,57
93,1,21,1,NA,NA,4,30,35,40,2,3,0.5,1,36,"MM2012",NA,NA
94,2,26,1,23,2,4,40,45,55,2.5,2.5,0.333333333333333,0,36,"MM2012",NA,NA
95,2,22,2,25,2,4,50,50,57,3,3,0,0,36,"MM2012",NA,NA
96,1,25,1,NA,NA,4,40,35,30,3,3,0.5,0,36,"MM2012",NA,NA
97,2,20,1,19,1,4,70,65,30,3,2.5,0.125,-0.5,36,"MM2012",NA,NA
98,2,25,2,21,2,4,35,35,50,4,3.5,0,-0.5,36,"MM2012",NA,NA
99,1,35,2,NA,NA,4,20,20,15,3,4,0,1,36,"MM2012",NA,NA
100,3,18,1,24,2,4,45,42,35,2.5,2,0.3,-0.5,36,"MM2012",45,50
101,3,27,2,25,1,4,42,42,37,4,3.5,0,-0.5,36,"MM2012",42,65
102,3,21,1,20,1,4,40,40,20,4.5,4.5,0,0,36,"MM2012",40,55
103,3,19,1,23,1,4,36,36,40,2.5,4,0,1.5,36,"MM2012",51,12
104,1,20,1,NA,NA,4,60,60,40,3,1,0,-2,36,"MM2012",NA,NA
105,2,23,1,21,1,4,65,65,46,3.5,3.5,0,0,36,"MM2012",NA,NA
106,2,24,1,34,3,4,50,45,40,2,2,0.5,0,36,"MM2012",NA,NA
107,1,24,2,NA,NA,4,70,70,30,4,4,0,0,36,"MM2012",NA,NA
108,1,20,1,NA,NA,4,67,63,55,3,3,0.333333333333333,0,36,"MM2012",NA,NA
109,3,25,1,18,1,4,40,40,30,3,4,0,1,36,"MM2012",35,50
110,3,24,2,23,1,4,50,50,15,3.5,3.5,0,0,36,"MM2012",60,38
111,3,20,1,20,1,4,30,30,30,2,2,NA,0,36,"MM2012",20,40
112,1,24,1,NA,NA,4,30,30,57,4,4,0,0,36,"MM2012",NA,NA
113,1,20,2,NA,NA,4,55,52,30,3,4,0.12,1,36,"MM2012",NA,NA
114,2,19,1,25,2,4,20,20,15,3,3,0,0,36,"MM2012",NA,NA
115,2,21,1,19,1,4,50,50,53,3,4,0,1,36,"MM2012",NA,NA
116,1,30,2,NA,NA,4,51,51,50,3,3,0,0,36,"MM2012",NA,NA
117,2,21,2,20,2,4,35,35,50,4,4,0,0,36,"MM2012",NA,NA
118,2,33,2,30,1,4,55,55,37,4,3.5,0,-0.5,36,"MM2012",NA,NA
119,2,23,1,22,1,4,30,30,60,3,2.5,0,-0.5,36,"MM2012",NA,NA
120,2,24,2,23,2,4,65,65,45,4.5,4,0,-0.5,36,"MM2012",NA,NA
121,2,20,2,21,2,4,35,35,40,2,2.5,0,0.5,36,"MM2012",NA,NA
122,2,27,1,21,2,4,55,45,35,1.5,1.5,0.5,0,36,"MM2012",NA,NA
123,1,24,1,NA,NA,4,60,50,56,3,4,1,1,36,"MM2012",NA,NA
124,1,19,1,NA,NA,4,30,36,40,3,3,0.6,0,36,"MM2012",NA,NA
125,3,22,2,22,1,4,50,50,40,1,2,0,1,36,"MM2012",60,13
126,3,26,2,20,1,4,60,60,55,3,3,0,0,36,"MM2012",60,60
127,2,19,1,20,2,4,65,60,36,4,3.5,0.172413793103448,-0.5,36,"MM2012",NA,NA
128,1,22,2,NA,NA,4,55,55,53,3,4,0,1,36,"MM2012",NA,NA
129,3,22,1,23,2,4,45,45,57,2,2,0,0,36,"MM2012",50,40
130,1,18,2,NA,NA,4,30,25,15,4,3,0.333333333333333,-1,36,"MM2012",NA,NA
132,3,20,2,23,2,4,30,30,50,2.5,2.5,0,0,36,"MM2012",30,20
133,1,19,1,NA,NA,4,60,60,60,3,4,NA,1,36,"MM2012",NA,NA
134,3,22,1,23,2,4,53,45,50,4,3.5,1,-0.5,36,"MM2012",52,54
135,3,23,1,20,1,4,55,48,30,4,4,0.28,0,36,"MM2012",55,45
136,3,22,1,30,2,4,38,40,46,3.5,3.5,0.25,0,36,"MM2012",25,40
137,3,23,1,20,1,4,40,40,40,2,3,NA,1,36,"MM2012",55,30
138,1,27,2,NA,NA,4,40,40,50,2,2,0,0,36,"MM2012",NA,NA
139,3,32,2,26,1,4,60,60,53,4,4,0,0,36,"MM2012",58,32
140,1,23,2,NA,NA,4,60,55,45,3,3,0.333333333333333,0,36,"MM2012",NA,NA
141,3,24,1,20,1,4,60,55,15,2.5,2.5,0.111111111111111,0,36,"MM2012",75,50
142,3,29,1,24,1,4,24,38,37,1.5,2,1,0.5,36,"MM2012",30,23
143,3,25,2,39,2,4,35,35,60,2.5,3,0,0.5,36,"MM2012",35,35
144,1,20,1,NA,NA,4,25,25,40,3,3,0,0,36,"MM2012",NA,NA
145,3,23,1,22,1,4,50,50,45,3,3,0,0,36,"MM2012",60,50
146,3,27,2,29,2,4,40,40,40,2.5,3.5,NA,1,36,"MM2012",35,50
147,1,25,1,NA,NA,4,60,50,35,2,3,0.4,1,36,"MM2012",NA,NA
148,3,22,1,19,1,4,40,40,35,2.5,3,0,0.5,36,"MM2012",43,40
149,3,19,2,26,2,4,40,40,36,3,3,0,0,36,"MM2012",40,40
