﻿ID,WarmUpM,WarmUpC,Harm_H1,Harm_H2,Harm_H3,Harm_H4,Harm_H5,Harm_F1,Harm_F2,Harm_F3,Harm_F4,Harm_F5,Harm_A1,Harm_A2,Harm_A3,Harm_A4,Harm_A5,Harm_I1,Harm_I2,Harm_I3,Harm_I4,Harm_I5,Harm_S1,Harm_S2,Harm_S3,Harm_S4,Harm_S5,BatBall,Widgets,LilyPads,Flowers,Mammals,Vehicles,Age,Sex,Race,RaceCode,Politics,Educ,Income,CRTTotal,Avg_H,Avg_F,Avg_A,Avg_I,Avg_S,RaceCode_d1,RaceCode_d2,RaceCode_d3,RaceCode_d4,RaceCode_d5
58267469,7,2,8,8,4,5,4,4,5,6,4,5,5,3,1,3,5,8,7,2,1,2,5,6,6,4,2,0,1,1,1,1,1,43,0,white,0,5,14,19000,5,5.8,4.8,3.4,4,4.6,1,0,0,0,0
43383772,6,3,8,2,7,8,5,7,3,3,2,8,2,8,7,8,3,8,7,2,2,8,5,8,2,2,3,0,0,1,0,0,0,32,1,European American,0,3,18,75000,1,6,4.6,5.6,5.4,4,1,0,0,0,0
52176952,7,2,5,8,6,6,5,2,5,5,4,5,6,5,2,1,6,2,5,6,2,1,2,3,1,5,2,1,1,1,1,1,1,66,0,Native American,4,7,14,65000,6,6,4.2,4,3.2,2.6,0,0,0,0,1
46177376,9,1,9,6,9,9,8,2,1,5,3,2,9,6,8,9,5,9,7,6,5,7,7,8,2,3,5,1,1,1,0,1,1,41,1,white,0,2,16,80000,5,8.2,2.6,7.4,6.8,5,1,0,0,0,0
32502978,8,2,9,6,8,7,6,2,1,4,2,6,2,3,2,5,2,2,3,4,3,4,3,2,1,5,1,1,1,1,1,1,1,34,1,white,0,1,16,22000,6,7.2,3,2.8,3.2,2.4,1,0,0,0,0
26350667,6,1,5,8,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,5,1,1,1,5,1,0,1,0,1,1,69,0,white,0,6,14,18000,4,3.2,1,1,1.8,2.6,1,0,0,0,0
31277878,6,4,6,5,2,6,4,5,5,6,5,5,5,2,2,4,2,6,1,4,6,6,5,7,1,6,5,1,0,1,0,1,1,26,0,Caucasian,0,4,14,70000,4,4.6,5.2,3,4.6,4.8,1,0,0,0,0
41774625,8,5,7,8,8,8,8,5,7,5,5,8,6,5,6,8,4,9,8,7,9,9,4,3,3,5,2,0,1,1,0,0,0,64,1,WHITE,0,5,16,49000,2,7.8,6,5.8,8.4,3.4,1,0,0,0,0
12127983,5,1,9,9,1,5,1,1,5,1,1,1,5,1,3,1,1,7,1,1,1,5,9,9,1,1,7,1,1,1,1,1,1,32,1,white,0,1,14,50000,6,5,1.8,2.2,3,5.4,1,0,0,0,0
44552317,9,2,9,5,9,9,8,5,9,5,3,5,8,7,8,9,8,9,3,1,5,5,1,1,8,1,2,0,1,1,0,0,0,39,0,native american/white,4,4,14,10000,2,8,5.4,8,4.6,2.6,0,0,0,0,1
22226809,1,1,9,9,3,2,2,1,2,1,2,2,2,1,1,1,1,2,1,1,1,3,5,1,1,1,1,1,1,1,1,1,1,57,1,white,0,4,12,5500,6,5,1.6,1.2,1.6,1.8,1,0,0,0,0
21430442,7,3,8,7,5,3,5,5,3,3,5,6,6,6,5,5,7,8,5,5,4,4,2,8,3,2,2,1,1,1,0,1,1,44,1,caucasian,0,5,16,90000,5,5.6,4.4,5.8,5.2,3.4,1,0,0,0,0
67515018,6,1,8,9,4,6,8,8,7,6,1,9,5,3,5,7,2,5,2,5,2,6,3,4,1,1,1,1,1,1,1,1,1,20,1,White,0,6,15,14000,6,7,6.2,4.4,4,2,1,0,0,0,0
64816626,9,1,9,1,9,9,5,5,5,1,5,1,8,7,8,7,4,9,9,5,5,9,9,9,9,8,1,1,1,1,0,1,1,41,1,White,0,6,12,23000,5,6.6,3.4,6.8,7.4,7.2,1,0,0,0,0
25821559,1,2,9,9,3,4,2,1,3,5,3,3,6,3,2,3,5,6,4,1,2,8,9,7,5,5,1,1,1,1,1,1,1,28,1,White,0,2,16,47800,6,5.4,3,3.8,4.2,5.4,1,0,0,0,0
54301596,9,5,9,8,9,9,9,4,5,5,8,7,8,9,9,9,7,9,9,8,6,9,9,7,9,6,9,0,1,0,1,1,1,51,0,white and Native American,4,7,12,32000,4,8.8,5.8,8.4,8.2,8,0,0,0,0,1
16464769,4,2,6,1,5,4,6,8,7,8,4,7,6,5,5,7,6,8,5,5,5,8,1,3,2,6,1,1,1,1,1,1,1,51,1,White,0,5,16,55000,6,4.4,6.8,5.8,6.2,2.6,1,0,0,0,0
55581520,9,1,9,8,9,9,8,5,5,7,5,2,6,7,8,9,7,6,9,6,6,2,3,2,2,2,1,1,1,1,1,1,1,39,1,Caucasian,0,2,12,22000,6,8.6,4.8,7.4,5.8,2,1,0,0,0,0
10957455,9,2,7,7,7,2,5,9,7,8,5,8,5,8,6,5,5,4,5,3,8,5,2,5,5,3,2,1,1,1,1,1,1,56,1,Caucasian,0,3,15,26000,6,5.6,7.4,5.8,5,3.4,1,0,0,0,0
81668416,8,3,1,1,3,8,2,8,4,2,2,9,8,9,4,7,9,8,3,7,4,7,8,2,6,2,2,1,1,0,1,1,1,60,0,White,0,6,14,36000,5,3,5,7.4,5.8,4,1,0,0,0,0
44809827,8,6,8,5,6,8,9,5,7,6,6,7,7,6,6,7,5,9,8,7,4,7,9,8,8,9,9,0,0,0,0,0,0,34,0,Caucasian,0,4,12,35000,0,7.2,6.2,6.2,7,8.6,1,0,0,0,0
49971031,6,1,7,8,1,5,4,6,7,5,5,6,6,1,4,7,8,9,6,7,7,8,9,7,1,9,7,1,1,1,0,0,0,50,1,white,0,5,14,70000,3,5,5.8,5.2,7.4,6.6,1,0,0,0,0
81075455,6,5,7,7,3,5,2,4,4,6,7,5,6,6,6,6,6,6,6,2,3,6,3,6,2,4,2,0,1,1,1,1,1,53,1,White,0,1,15,40000,5,4.8,5.2,6,4.6,3.4,1,0,0,0,0
61644840,6,3,9,6,3,2,5,2,6,3,2,1,5,1,2,2,2,7,4,2,4,2,2,2,1,1,1,1,1,1,0,1,0,51,0,white,0,2,16,50000,4,5,2.8,2.4,3.8,1.4,1,0,0,0,0
90095854,6,4,9,4,4,4,3,5,2,5,3,3,3,2,3,7,3,8,7,5,5,7,8,3,4,3,1,0,0,1,0,1,1,33,1,white,0,3,16,90000,3,4.8,3.6,3.6,6.4,3.8,1,0,0,0,0
60952512,8,3,8,2,8,6,4,7,7,5,4,9,7,7,7,8,8,9,4,5,3,7,8,6,4,4,3,0,1,1,0,0,0,25,1,white,0,5,16,34000,2,5.6,6.4,7.4,5.6,5,1,0,0,0,0
79084454,8,1,5,3,7,6,3,5,7,5,5,8,8,5,7,8,6,9,5,5,2,5,9,8,7,6,5,0,1,1,0,0,0,43,0,caucasian,0,5,13,69000,2,4.8,6,6.8,5.2,7,1,0,0,0,0
74458624,9,3,9,1,4,6,4,9,8,9,3,1,9,8,8,5,8,9,6,3,1,3,9,6,9,9,6,0,0,0,1,1,1,30,0,White,0,7,16,160000,3,4.8,6,7.6,4.4,7.8,1,0,0,0,0
21099695,5,2,7,8,1,1,1,1,1,2,1,1,2,1,1,1,3,3,2,1,1,2,6,2,1,2,1,1,1,1,1,1,1,30,1,asian,2,2,16,15000,6,3.6,1.2,1.6,1.8,2.4,0,0,1,0,0
71851543,8,3,9,8,8,8,8,8,1,3,6,8,7,8,7,8,5,8,2,8,8,3,3,2,8,1,1,1,1,1,1,1,1,53,1,white,0,1,11,34000,6,8.2,5.2,7,5.8,3,1,0,0,0,0
97783930,4,1,6,5,1,1,1,1,1,1,2,1,1,1,1,1,2,3,1,1,1,1,2,4,2,2,3,0,1,0,0,1,1,29,0,African American,1,1,16,11000,3,2.8,1.2,1.2,1.4,2.6,0,1,0,0,0
21312261,7,1,8,7,6,7,6,3,6,5,2,2,3,4,4,4,8,8,6,4,2,5,5,5,1,6,5,0,0,0,0,1,1,45,0,white,0,2,16,35000,2,6.8,3.6,4.6,5,4.4,1,0,0,0,0
76848141,8,2,5,1,7,6,4,3,5,3,3,3,5,3,5,3,5,8,5,4,5,7,9,8,6,7,3,0,1,1,1,1,1,28,0,white,0,1,15,20000,5,4.6,3.4,4.2,5.8,6.6,1,0,0,0,0
77025793,9,1,5,9,4,3,3,3,4,4,3,3,4,3,4,3,5,5,2,2,3,2,9,2,1,7,1,1,1,1,1,1,1,36,0,caucasian,0,6,21,27000,6,4.8,3.4,3.8,2.8,4,1,0,0,0,0
58099164,6,1,6,6,3,4,2,3,4,4,3,2,5,3,3,3,4,7,6,5,4,3,9,6,9,7,7,1,1,1,0,1,1,37,0,white,0,4,16,70000,5,4.2,3.2,3.6,5,7.6,1,0,0,0,0
31818458,5,1,5,5,3,7,6,1,4,1,2,2,5,1,5,5,4,9,6,1,1,4,5,5,7,6,5,1,1,1,0,0,0,27,1,white,0,3,12,15000,3,5.2,2,4,4.2,5.6,1,0,0,0,0
59624994,7,3,9,5,8,5,7,7,5,7,5,7,8,8,8,6,5,5,8,7,3,5,3,9,6,3,2,0,1,0,1,1,1,38,0,white,0,4,15,70000,4,6.8,6.2,7,5.6,4.6,1,0,0,0,0
45165131,8,3,3,1,6,3,2,3,4,4,2,1,4,4,4,7,6,8,6,5,5,3,1,6,3,5,3,1,1,1,0,0,0,59,0,white,0,4,15,20000,3,3,2.8,5,5.4,3.6,1,0,0,0,0
73456522,6,1,2,1,3,2,2,2,4,1,2,2,8,3,6,5,5,6,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,32,0,Caucasian,0,1,16,13000,6,2,2.2,5.4,2.2,1,1,0,0,0,0
91725239,7,2,9,6,4,5,4,6,4,4,4,3,4,4,6,6,5,8,6,6,2,4,9,8,7,7,7,0,0,0,0,1,1,26,0,White/Caucasian,0,5,18.5,50000,2,5.6,4.2,5,5.2,7.6,1,0,0,0,0
87850976,5,2,7,6,7,6,8,4,7,4,7,3,4,7,6,4,6,7,7,6,3,6,4,2,3,4,4,0,1,1,0,1,1,22,1,White,0,4,15,0,4,6.8,5,5.4,5.8,3.4,1,0,0,0,0
79453776,5,1,9,5,5,1,3,3,1,7,3,3,5,3,5,3,5,9,3,1,3,1,9,3,1,5,1,1,1,1,1,0,0,67,1,Caucasian,0,3,20,31000,4,4.6,3.4,4.2,3.4,3.8,1,0,0,0,0
66265165,8,1,9,3,6,7,8,8,9,4,4,9,5,5,6,5,2,9,5,4,3,6,3,7,5,4,4,1,1,1,1,1,1,28,0,Caucasian,0,4,14,21000,6,6.6,6.8,4.6,5.4,4.6,1,0,0,0,0
10938488,7,4,4,7,6,3,6,4,5,3,7,5,5,6,4,6,5,5,4,5,6,5,2,3,3,3,4,0,0,0,0,0,0,53,0,White,0,3,18,65000,0,5.2,4.8,5.2,5,3,1,0,0,0,0
54801725,7,2,9,9,3,7,7,3,5,6,6,3,6,6,6,7,4,7,7,2,8,7,5,3,1,8,4,1,0,0,0,1,1,48,1,American,4,3,14,45000,3,7,4.6,5.8,6.2,4.2,0,0,0,0,1
37395273,9,1,9,9,1,5,7,7,1,1,1,5,5,5,9,9,1,9,1,5,1,9,9,5,8,7,8,0,0,0,0,0,0,38,0,hispanic,3,4,12,30000,0,6.2,3,5.8,5,7.4,0,0,0,1,0
75702100,9,4,9,6,6,7,6,6,6,1,6,7,3,4,5,6,5,5,5,4,1,5,5,5,1,4,3,1,1,1,1,1,1,46,1,White,0,2,17,49000,6,6.8,5.2,4.6,4,3.6,1,0,0,0,0
23086517,5,2,9,7,1,1,1,2,4,3,5,1,2,1,1,5,1,7,5,5,1,1,6,7,6,5,6,0,0,0,0,0,0,36,0,White,0,2,13,39000,0,3.8,3,2,3.8,6,1,0,0,0,0
69505464,7,3,5,7,2,5,4,4,1,5,4,5,5,3,4,3,5,6,5,4,3,2,3,2,1,1,1,0,1,0,1,1,1,55,1,White,0,2,14,55000,4,4.6,3.8,4,4,1.6,1,0,0,0,0
91227548,8,1,6,8,5,3,8,4,2,7,3,1,4,7,7,6,5,9,8,3,6,6,3,5,8,8,2,0,0,0,0,0,0,36,1,American,4,4,12,65000,0,6,3.4,5.8,6.4,5.2,0,0,0,0,1
57778764,2,2,9,8,3,2,4,5,3,5,4,4,4,5,2,3,1,5,4,3,3,4,8,4,7,5,2,1,1,1,0,1,1,45,1,Asian,2,4,20,50000,5,5.2,4.2,3,3.8,5.2,0,0,1,0,0
93374390,8,3,9,6,4,3,2,3,3,3,6,4,2,4,5,6,6,6,4,3,4,6,7,9,9,6,3,1,0,1,0,1, ,33,1,Caucasian,0,3,13,32500,3,4.8,3.8,4.6,4.6,6.8,1,0,0,0,0
67314214,7,3,7,6,5,4,6,5,5,2,4,6,5,5,6,6,5,6,5,6,6,6,3,2,2,1,2,1,1,1,1,0,0,73,1,white,0,5,16,0,4,5.6,4.4,5.4,5.8,2,1,0,0,0,0
34977548,6,6,7,4,6,3,6,7,3,5,7,4,6,6,6,4,4,3,2,7,2,3,2,4,3,3,7,1,1,1,1,0,0,25,1,asian,2,3,16,60000,4,5.2,5.2,5.2,3.4,3.8,0,0,1,0,0
50165369,8,2,9,9,8,6,5,3,9,7,5,5,7,6,3,1,5,5,9,7,3,3,2,7,1,5,3,0,0,0,0,0,0,30,0,White,0,1,14,100000,0,7.4,5.8,4.4,5.4,3.6,1,0,0,0,0
79594457,8,4,4,3,3,8,7,6,2,1,7,7,8,8,6,6,7,5,7,2,8,2,4,4,1,4,2,1,1,1,1,1,1,59,1,White (European),0,2,19,18000,6,5,4.6,7,4.8,3,1,0,0,0,0
22819259,5,1,5,1,1,1,5,5,5,5,5,5,5,1,1,5,1,5,9,5,1,5,5,1,1,5,1,1,0,1,1,0,0,21,0,Asian,2,1,14,150000,3,2.6,5,2.6,5,2.6,0,0,1,0,0
53697186,7,2,7,5,4,4,3,4,5,6,6,4,3,2,3,3,2,8,3,2,3,4,9,7,3,5,2,0,1,0,1,0,1,31,0,caucasian,0,2,16,89999,3,4.6,5,2.6,4,5.2,1,0,0,0,0
56285949,7,2,5,3,6,6,4,6,3,5,5,6,6,6,5,7,7,8,6,6,7,2,5,3,4,5,3,1,1,1,1,1,1,53,1,white,0,5,14,39000,6,4.8,5,6.2,5.8,4,1,0,0,0,0
36065151,9,2,9,9,9,8,6,8,9,9,5,9,9,9,8,9,1,5,9,7,9,5,9,8,9,9,9,1,1,1,0,1,1,25,1,Caucasian,0,5,12,55000,5,8.2,8,7.2,7,8.8,1,0,0,0,0
48508873,7,2,7,6,4,2,2,3,4,4,3,4,3,4,4,5,4,6,6,4,2,3,5,4,3,6,3,0,0,0,0,1,1,36,0,white,0,2,14,50000,2,4.2,3.6,4,4.2,4.2,1,0,0,0,0
92151542,1,1,1,1,1,1,1,9,1,9,9,9,9,9,9,9,1,9,9,9,9,1,9,1,9,1,9,0,0,0,1,0,0,64,0,White/American,0,7,13,69000,1,1,7.4,7.4,7.4,5.8,1,0,0,0,0
15193926,9,1,9,7,2,1,1,1,1,1,1,1,5,1,1,5,2,1,1,1,1,5,1,5,1,1,5,0,1,0,0,1,1,30,0,Caucasian,0,5,16,33000,3,4,1,2.8,1.8,2.6,1,0,0,0,0
22867085,5,1,5,6,1,3,2,3,2,3,2,2,1,1,1,2,2,4,2,2,2,1,2,7,2,5,3,1,0,0,1,1,1,56,1,Caucasian Non-Hispanic,0,5,15,12900,4,3.4,2.4,1.4,2.2,3.8,1,0,0,0,0
68245697,8,1,8,9,8,8,9,7,8,8,2,8,7,8,9,2,3,7,9,5,9,8,2,2,5,3,2,1,1,1,0,1,1,25,1,White,0,1,13,60000,5,8.4,6.6,5.8,7.6,2.8,1,0,0,0,0
71535505,5,1,7,7,3,1,5,6,7,7,6,7,7,5,7,8,5,9,5,5,7,7,9,1,7,1,9,1,1,1,0,1,1,55,1,white/Caucasian,0,4,14,48000,5,4.6,6.6,6.4,6.6,5.4,1,0,0,0,0
87319549,7,5,6,6,6,6,6,4,3,4,4,3,4,2,4,4,5,7,4,2,6,6,4,6,5,4,6,1,0,1,0,0,0,19,1,White,0,2,12,10000,2,6,3.6,3.8,5,5,1,0,0,0,0
72168652,7,3,9,9,7,7,6,5,6,8,5,7,3,7,7,8,2,2,7,7,6,7,9,8,4,5,3,1,1,1,1,1,1,25,0,white,0,1,15,8200,6,7.6,6.2,5.4,5.8,5.8,1,0,0,0,0
38739884,8,3,7,6,2,3,3,3,2,3,2,3,4,6,4,6,2,6,6,4,3,3,9,7,9,7,8,0,1,1,0,1,1,32,0,white,0,2,16,90000,4,4.2,2.6,4.4,4.4,8,1,0,0,0,0
56434423,6,1,9,9,6,7,6,5,2,4,4,4,5,5,5,6,6,8,5,2,3,4,4,6,2,3,2,1,1,1,1,1,1,38,1,White,0,5,18,180000,6,7.4,3.8,5.4,4.4,3.4,1,0,0,0,0
81075883,7,2,9,6,3,6,4,2,3,6,4,3,7,2,3,7,6,9,2,3,8,2,9,8,2,7,1,1,1,1,0,0,0,58,1,White,0,2,12,45000,3,5.6,3.6,5,4.8,5.4,1,0,0,0,0
46090579,3,1,9,8,1,2,2,2,3,4,1,2,3,1,2,2,2,7,2,2,1,1,5,3,4,2,2,1,1,1,1,0,0,25,0,Caucasian,0,3,16,75000,4,4.4,2.4,2,2.6,3.2,1,0,0,0,0
37755791,6,1,6,4,4,5,6,6,4,7,3,7,7,5,4,3,7,7,7,6,5,2,9,6,8,6,5,0,1,1,1,1,1,36,0,black,1,6,16,15000,5,5,5.4,5.2,5.4,6.8,0,1,0,0,0
16960126,9,1,9,9,5,9,5,5,5,1,1,9,9,9,9,9,9,9,9,1,5,5,9,9,9,9,9,0,0,0,0,1,1,44,0,Black,1,2,12,75000,2,7.4,4.2,9,5.8,9,0,1,0,0,0
54071089,7,2,8,6,5,8,5,4,6,5,6,5,5,3,5,7,5,8,7,5,5,4,9,8,5,4,4,0,0,0,0,1,1,31,0,Caucasian,0,3,18,55000,2,6.4,5.2,5,5.8,6,1,0,0,0,0
50167381,4,2,6,7,3,6,3,4,3,3,1,2,4,1,3,7,7,7,6,6,3,7,7,6,6,6,2,0,1,1,0,1,1,27,1,White,0,2,17,110000,4,5,2.6,4.4,5.8,5.4,1,0,0,0,0
99668854,8,1,6,9,5,8,5,4,5,1,5,8,5,6,6,8,6,2,4,5,1,6,1,5,1,1,1,1,1,1,1,1,1,34,0,White,0,2,16,32000,6,6.6,4.6,6.2,3.6,1.8,1,0,0,0,0
33204702,8,1,9,5,4,2,3,5,5,3,1,6,2,3,4,7,6,9,7,8,5,2,9,7,1,5,4,1,1,1,1,1,1,32,0,Korean,2,1,16,51000,6,4.6,4,4.4,6.2,5.2,0,0,1,0,0
36368411,6,5,4,4,7,4,4,4,5,6,6,6,4,4,6,4,6,4,5,4,3,5,3,4,6,5,8,0,0,0,0,1,0,49,1,white,0,4,16,50,1,4.6,5.4,4.8,4.2,5.2,1,0,0,0,0
14914167,5,1,8,3,1,5,2,5,1,6,3,1,1,1,2,3,3,3,1,3,1,1,7,4,4,8,3,1,1,1,0,0,0,33,1,Caucasian,0,5,16,38000,3,3.8,3.2,2,1.8,5.2,1,0,0,0,0
52803518,8,1,9,5,6,3,3,1,4,5,1,2,4,4,1,2,5,9,5,3,5,6,9,9,5,9,6,0,1,1,0,0,0,44,1,Caucasion,0,7,12,39990,2,5.2,2.6,3.2,5.6,7.6,1,0,0,0,0
19516801,9,2,9,9,6,8,4,6,6,5,6,7,4,6,7,7,3,6,9,3,8,6,2,6,4,4,1,0,0,1,0,1,1,28,0,Caucasian,0,1,16,45000,3,7.2,6,5.4,6.4,3.4,1,0,0,0,0
76454621,9,2,9,4,8,8,9,6,8,4,5,6,7,4,6,9,3,8,9,3,5,5,2,5,4,2,2,1,1,1,1,0,0,54,0,white,0,2,13,90000,4,7.6,5.8,5.8,6,3,1,0,0,0,0
38438336,5,4,6,4,7,6,4,4,7,7,7,6,4,4,4,6,5,4,6,4,7,6,6,5,4,3,5,0,0,0,0,1,0,23,1,white,0,3,16,45,1,5.4,6.2,4.6,5.4,4.6,1,0,0,0,0
38431852,9,2,1,3,4,6,6,7,8,2,7,7,7,7,6,7,7,3,3,8,6,3,4,8,4,4,8,0,0,0,0,1,1,23,0,Native American/ Alaskan Native,4,6,12,15000,2,4,6.2,6.8,4.6,5.6,0,0,0,0,1
53949388,9,1,9,7,8,5,5,5,7,3,3,7,7,1,2,5,3,5,2,3,3,2,1,1,2,1,1,1,1,1,0,0,0,27,0,White,0,2,16,65000,3,6.8,5,3.6,3,1.2,1,0,0,0,0
28411440,9,4,1,5,6,7,1,5,3,1,4,9,7,9,8,7,7,8,6,8,6,3,3,7,2,4,2,1,1,1,0,1,1,36,1,Asian,2,3,16,54000,5,4,4.4,7.6,6.2,3.6,0,0,1,0,0
78714557,4,3,3,2,8,7,8,5,3,3,3,5,8,7,3,7,5,8,5,7,5,1,3,8,3,2,2,0,0,1,1,1,1,24,0,White,0,2,16,80000,4,5.6,3.8,6,5.2,3.6,1,0,0,0,0
57316989,7,3,9,7,1,3,5,5,3,5,2,3,1,4,5,9,5,5,3,2,7,5,9,7,7,2,7,0,0,0,1,1,1,26,1,Caucasian,0,1,16,32000,3,5,3.6,4.8,4.4,6.4,1,0,0,0,0
94068001,7,3,6,6,5,4,4,3,4,3,5,3,3,2,4,4,3,7,3,3,3,6,7,7,7,8,7,0,0,1, ,1,0,27,0,White,0,5,16,30000,2,5,3.6,3.2,4.4,7.2,1,0,0,0,0
49967483,7,3,6,3,7,8,6,7,3,3,5,6,6,7,6,7,8,8,5,6,5,8,3,8,8,2,8,1,1,1,1,1,1,25,1,white,0,4,12,35000,6,6,4.8,6.8,6.4,5.8,1,0,0,0,0
22088122,7,2,9,9,6,6,6,3,5,4,1,5,4,3,5,5,6,4,7,6,5,4,9,3,5,7,4,0,1,1,0,1,1,43,0,white,0,5,14,27000,4,7.2,3.6,4.6,5.2,5.6,1,0,0,0,0
90253675,1,1,5,5,9,1,9,1,9,1,9,5,9,1,1,9,1,5,9,9,1,1,1,9,5,5,9,1,0,0,0,0,0,28,1,hispanic,3,6,12,0,1,5.8,5,4.2,5,5.8,0,0,0,1,0
14329203,4,1,5,5,1,1,1,4,1,1,2,5,2,2,2,4,2,9,1,3,1,3,9,2,2,6,1,1,1,1,1,0,0,28,1,asian,2,2,16,45000,4,2.6,2.6,2.4,3.4,4,0,0,1,0,0
87802205,7,1,9,6,4,6,7,7,6,3,7,6,6,5,7,9,3,9,3,8,9,2,2,8,5,6,1,1,1,1,1,1,1,26,1,Caucasian,0,4,14,40000,6,6.4,5.8,6,6.2,4.4,1,0,0,0,0
23212375,9,1,1,3,9,6,7,3,1,5,1,7,5,1,4,6,4,8,7,1,1,1,5,7,3,4,1,0,1,1,1,1,1,29,1,white,0,4,16,55000,5,5.2,3.4,4,3.6,4,1,0,0,0,0
55424314,7,2,9,3,6,5,6,3,3,3,2,3,5,1,2,8,6,2,3,6,2,6,5,9,1,9,1,0,0,0,0,1,1,29,0,white,0,2,16,15000,2,5.8,2.8,4.4,3.8,5,1,0,0,0,0
89900508,6,3,9,9,1,5,7,8,3,4,5,5,4,1,2,9,9,9,8,3,6,2,1,8,4,1,1,1,1,1,1,1,1,30,1,Caucasian,0,5,18,115000,6,6.2,5,5,5.6,3,1,0,0,0,0
20332331,9,1,7,8,2,5,1,1,5,4,5,2,2,1,2,1,5,5,2,1,2,5,7,1,1,1,1,0,0,0,0,0,1,51,0,WHITE,0,1,14,50000,1,4.6,3.4,2.2,3,2.2,1,0,0,0,0
36522563,8,2,9,9,9,8,7,6,7,3,3,4,2,6,6,9,1,4,7,4,4,3,3,9,2,1,1,1,1,1,1,0,1,25,1,White,0,6,17,45000,5,8.4,4.6,4.8,4.4,3.2,1,0,0,0,0
29339922,8,4,5,3,8,8,7,3,3,3,2,2,6,5,7,9,3,3,8,3,2,3,1,2,3,2,3,0,1,1,1,1,1,23,1,White,0,4,16,52000,5,6.2,2.6,6,3.8,2.2,1,0,0,0,0
96111138,9,2,6,1,8,8,7,8,2,3,3,3,6,4,7,9,4,3,8,2,4,8,1,8,4,1,2,1,1,1,1,1,1,31,1,White,0,6,14,77000,6,6,3.8,6,5,3.2,1,0,0,0,0
27427018,7,1,9,9,9,8,7,1,3,1,4,2,3,1,1,9,5,7,6,7,6,3,5,6,3,3,8,1,1,1,1,0,0,54,0,Caucasian,0,7,16,15000,4,8.4,2.2,3.8,5.8,5,1,0,0,0,0
73152291,4,5,5,6,4,3,5,6,5,3,4,4,6,5,3,3,5,4,6,7,2,3,3,3,2,4,6,0,0,0,0,1,1,38,1,asian,2,2,16,20000,2,4.6,4.4,4.4,4.4,3.6,0,0,1,0,0
31358556,8,7,9,1,9,9,9,8,9,1,9,9,9,5,7,9,6,9,4,9,8,5,9,9,9,3,6,1,1,1,0,0,0,33,0,East Asian/White,4,5,12,25000,3,7.4,7.2,7.2,7,7.2,0,0,0,0,1
77692462,6,2,7,8,8,6,6,5,6,5,7,5,5,5,3,6,3,4,7,2,5,8,7,4,2,1,1,0,0,1,0,0,0,28,0,Caucasian,0,3,18,45000,1,7,5.6,4.4,5.2,3,1,0,0,0,0
14049467,9,4,6,8,8,9,9,9,9,5,2,6,9,5,8,7,5,9,9,8,9,7,8,2,3,5,9,0,0,0,0,0,0,26,0,Black,1,6,12,10000,0,8,6.2,6.8,8.4,5.4,0,1,0,0,0
73500509,7,4,8,7,2,2,5,3,3,4,2,2,6,3,6,3,7,8,6,6,4,3,7,6,5,6,4,0,0,0,1,0,0,41,1,caucasian,0,2,18,52000,1,4.8,2.8,5,5.4,5.6,1,0,0,0,0
15722139,7,1,7,6,1,2,3,1,1,1,2,1,3,2,2,5,3,9,5,1,1,2,9,7,1,3,5,0,0,0,1,1,1,34,1,white,0,4,12,65000,3,3.8,1.2,3,3.6,5,1,0,0,0,0
30591056,9,1,5,7,6,1,7,1,1,5,1,1,6,7,6,5,1,9,5,1,1,5,9,1,5,1,1,1,1,0,1,1,1,40,1,white,0,5,20,175000,5,5.2,1.8,5,4.2,3.4,1,0,0,0,0
33206915,5,2,8,6,4,3,4,3,6,2,4,4,4,4,5,4,4,7,3,4,4,6,8,8,6,5,5,1,1,1,1,1,0,56,1,CAUCASION,0,4,16,75000,5,5,3.8,4.2,4.8,6.4,1,0,0,0,0
46445492,5,1,1,8,3,1,1,1,4,1,2,3,2,1,1,1,3,7,1,2,1,1,1,2,1,1,1,0,1,0,0,1,1,29,1,white,0,5,16,55000,3,2.8,2.2,1.6,2.4,1.2,1,0,0,0,0
91023533,5,1,9,3,1,5,3,1,5,1,5,3,5,1,5,3,6,9,5,3,1,5,5,9,3,6,1,0,0,0,1,1,1,34,0,White,0,4,14,35000,3,4.2,3,4,4.6,4.8,1,0,0,0,0
85972476,9,1,9,7,1,3,6,6,5,3,2,7,8,3,5,9,7,9,7,7,3,8,1,2,3,8,5,0,0,0,0,1,1,55,0,caucasian,0,4,16,110000,2,5.2,4.6,6.4,6.8,3.8,1,0,0,0,0
81139526,8,2,5,8,9,7,5,3,8,3,3,6,9,4,7,6,8,8,9,5,2,6,5,7,5,6,3,0,1,1,1,1,1,60,0,caucasian,0,2,22,125000,5,6.8,4.6,6.8,6,5.2,1,0,0,0,0
52190695,8,5,7,8,6,5,4,5,4,7,5,5,3,3,3,4,5,5,5,4,1,5,4,6,1,1,1,1,1,1,1,1,1,35,0,white,0,1,20,25000,6,6,5.2,3.6,4,2.6,1,0,0,0,0
38531982,8,3,9,9,5,5,5,4,6,5,5,4,5,4,4,4,5,7,6,6,5,6,6,4,6,5,6,0,0,1,0,1,1,36,0,White,0,2,18,0,3,6.6,4.8,4.4,6,5.4,1,0,0,0,0
