global.id,comp.group,survey,vp1_cond,vp1_event.1,vp1_term.1,vp1_low.1,vp1_best.1,vp1_high.1,vp1_belief.1,vp1_event.2,vp1_term.2,vp1_low.2,vp1_best.2,vp1_high.2,vp1_belief.3,vp1_event.3,vp1_term.3,vp1_low.3,vp1_best.3,vp1_high.3,vp1_belief.3.1,vp1_event.4,vp1_term.4,vp1_low.4,vp1_best.4,vp1_high.4,vp1_belief.4,vp1_event.5,vp1_term.5,vp1_low.5,vp1_best.5,vp1_high.5,vp1_belief.5,vp2_cond,vp2_event.1,vp2_term.1,vp2_low.1,vp2_best.1,vp2_high.1,vp2_belief.1,vp2_event.2,vp2_term.2,vp2_low.2,vp2_best.2,vp2_high.2,vp2_belief.3,vp2_event.3,vp2_term.3,vp2_low.3,vp2_best.3,vp2_high.3,vp2_belief.3.1,vp2_event.4,vp2_term.4,vp2_low.4,vp2_best.4,vp2_high.4,vp2_belief.4,vp2_event.5,vp2_term.5,vp2_low.5,vp2_best.5,vp2_high.5,vp2_belief.5,bias_cong.cx,bias_cong.corr,bias_info.cx,bias_info.corr,bayes_topic.1,bayes_p.est.1,bayes_p.norm.1,bayes_abs.err.1,bayes_conf.1,bayes_topic.2,bayes_p.est.2,bayes_p.norm.2,bayes_abs.err.2,bayes_conf.2,bayes_topic.3,bayes_p.est.3,bayes_p.norm.3,bayes_abs.err.3,bayes_conf.3,bayes_topic.4,bayes_p.est.4,bayes_p.norm.4,bayes_abs.err.4,bayes_conf.4,bayes_topic.5,bayes_p.est.5,bayes_p.norm.5,bayes_abs.err.5,bayes_conf.5,pd_selection.1,pd_selection.2,pd_n.diag.pairs,pd_team.cx,pd_team.corr
14078,regular.fcaster,1,2,shoal,doubtful,0.2,0.7,0.8,0.2,nigeria,likely,0.4,0.5,0.6,0.5,korea,almost.certain,0.5,0.6,0.7,0.7,gdp,almost.impossible,0.7,0.8,1,0.2,ukraine,possible,0.3,0.7,1,0.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,1
14079,regular.fcaster,1,1,shoal,almost.impossible,0.94,0.96,1,0.28,nigeria,possible,0,0.5,1,0.23,korea,doubtful,0.04,0.22,0.4,0.03,gdp,likely,0.66,0.78,0.93,0.4,ukraine,almost.certain,0.85,0.93,1,0.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,1
14087,regular.fcaster,1,5,shoal,almost.certain,0.85,0.9,0.95,0.4,nigeria,doubtful,0,0.05,0.1,0.3,korea,almost.impossible,0,0.02,0.05,0,gdp,possible,0.6,0.65,0.7,0.5,ukraine,likely,0.7,0.8,0.9,0.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Red,1
14093,regular.fcaster,1,3,shoal,possible,0.01,0.4,0.5,0.1,nigeria,almost.impossible,0.01,0.05,0.09,0.2,korea,likely,0.51,0.75,0.91,0.5,gdp,almost.certain,0.9,0.98,1,0.1,ukraine,doubtful,0.05,0.2,0.45,0.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,1
14095,regular.fcaster,1,5,shoal,almost.certain,0.1,0.36,0.9,0.14,nigeria,doubtful,0.09,0.77,0.91,0.19,korea,almost.impossible,0.09,0.36,0.71,0.2,gdp,possible,0.19,0.35,0.7,0.26,ukraine,likely,0.09,0.4,0.71,0.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,4,0,Red,1
14097,regular.fcaster,1,1,shoal,almost.impossible,0.8,0.96,0.99,0.35,nigeria,possible,0.3,0.5,0.75,0.25,korea,doubtful,0.09,0.19,0.3,0.5,gdp,likely,0.67,0.75,0.9,0.45,ukraine,almost.certain,0.8,0.95,0.99,0.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,1
14098,regular.fcaster,1,2,shoal,doubtful,0.29,0.6,0.8,0.65,nigeria,likely,0.6,0.7,0.9,0.7,korea,almost.certain,0.7,0.85,0.95,0.8,gdp,almost.impossible,0.3,0.4,0.5,0.81,ukraine,possible,0.6,0.8,0.9,0.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Red,1
14099,regular.fcaster,1,4,shoal,likely,0.5,0.69,0.8,0.55,nigeria,almost.certain,0.29,0.5,0.69,0.29,korea,possible,0.39,0.6,0.9,0.35,gdp,doubtful,0.24,0.49,0.76,0.7,ukraine,almost.impossible,0.49,0.59,0.7,0.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,Blue,1
14104,regular.fcaster,1,3,shoal,possible,0.17,0.44,0.92,0.25,nigeria,almost.impossible,0.33,0.64,0.91,0.39,korea,likely,0.5,0.6,0.75,0.09,gdp,almost.certain,0.8,0.9,0.95,0.74,ukraine,doubtful,0.1,0.25,0.5,0.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,Red,0
14105,regular.fcaster,1,4,shoal,likely,0.19,0.4,0.61,0.3,nigeria,almost.certain,0.09,0.12,0.4,0.13,korea,possible,0.2,0.3,0.51,0.46,gdp,doubtful,0.5,0.68,0.77,0.18,ukraine,almost.impossible,0.5,0.77,0.93,0.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,Blue,1
14108,regular.fcaster,1,5,shoal,almost.certain,0.65,0.79,0.99,0.5,nigeria,doubtful,0.01,0.25,0.49,0.3,korea,almost.impossible,0.02,0.05,0.35,0.15,gdp,possible,0.01,0.35,0.99,0.5,ukraine,likely,0.51,0.6,0.99,0.65,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,0
14109,regular.fcaster,1,1,shoal,almost.impossible,0.01,0.05,0.1,0.19,nigeria,possible,0.55,0.58,0.61,0.19,korea,doubtful,0.19,0.24,0.3,0.4,gdp,likely,0.82,0.86,0.9,0.6,ukraine,almost.certain,0.91,0.95,0.98,0.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Red,1
14120,regular.fcaster,1,4,shoal,likely,0.1,0.25,0.5,0.25,nigeria,almost.certain,0.05,0.15,0.3,0.05,korea,possible,0.25,0.5,0.75,0.5,gdp,doubtful,0.15,0.25,0.5,0.75,ukraine,almost.impossible,0.25,0.5,0.6,0.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,1
14125,regular.fcaster,1,5,shoal,almost.certain,0.6,0.75,0.9,0.6,nigeria,doubtful,0.6,0.7,0.75,0.5,korea,almost.impossible,0.8,0.9,1,0.3,gdp,possible,0.4,0.5,0.6,0.5,ukraine,likely,0.5,0.6,0.7,0.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Blue,1
14129,regular.fcaster,1,2,shoal,doubtful,0.2,0.5,1,0.5,nigeria,likely,0.09,0.5,0.76,0.6,korea,almost.certain,0.24,0.6,0.95,0.71,gdp,almost.impossible,0.15,0.66,0.88,0.45,ukraine,possible,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,4,1,Blue,0
14131,regular.fcaster,1,1,shoal,almost.impossible,0.3,0.78,0.91,0.2,nigeria,possible,0.09,0.61,0.76,0.5,korea,doubtful,0.29,0.62,0.82,0.61,gdp,likely,0.81,0.39,0.19,0.1,ukraine,almost.certain,0.71,0.29,0.4,0.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,1
14132,regular.fcaster,1,5,shoal,almost.certain,0.8,0.95,0.99,0.35,nigeria,doubtful,0.25,0.4,0.6,0.45,korea,almost.impossible,0,0.01,0.02,0.25,gdp,possible,0.05,0.3,0.6,0.3,ukraine,likely,0.51,0.7,0.9,0.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1,0,Blue,0
14133,regular.fcaster,1,4,shoal,likely,0.51,0.8,0.99,0.2,nigeria,almost.certain,0.8,0.9,0.99,0.05,korea,possible,0.01,0.2,0.49,0.1,gdp,doubtful,0.01,0.2,0.49,0.5,ukraine,almost.impossible,0.01,0.05,0.2,0.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,0
14135,regular.fcaster,1,5,shoal,almost.certain,0.82,0.94,0.98,0.4,nigeria,doubtful,0.09,0.2,0.56,0.2,korea,almost.impossible,0,0.02,0.11,0.01,gdp,possible,0.2,0.5,0.81,0.37,ukraine,likely,0.57,0.86,0.93,0.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,0,Blue,0
14140,regular.fcaster,1,3,shoal,possible,0.4,0.6,0.8,0.4,nigeria,almost.impossible,0,0.05,0.1,0.15,korea,likely,0.5,0.6,0.8,0.9,gdp,almost.certain,0.8,0.9,0.98,0.81,ukraine,doubtful,0.15,0.25,0.4,0.76,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Blue,1
14141,regular.fcaster,1,4,shoal,likely,0.51,0.75,0.9,0.66,nigeria,almost.certain,0.8,0.9,0.99,0.66,korea,possible,0.2,0.5,0.7,0.7,gdp,doubtful,0.01,0.2,0.33,0.66,ukraine,almost.impossible,0.01,0.05,0.15,0.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,0,Blue,0
14143,regular.fcaster,1,2,shoal,doubtful,0.09,0.49,0.7,0.8,nigeria,likely,0.11,0.6,0.82,0.29,korea,almost.certain,0.52,0.82,0.92,0.59,gdp,almost.impossible,0.01,0.07,0.09,0.82,ukraine,possible,0.61,0.82,0.9,0.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,4,0,Blue,1
14145,regular.fcaster,1,5,shoal,almost.certain,0.05,0.15,0.25,0.1,nigeria,doubtful,0.6,0.7,0.8,0.15,korea,almost.impossible,0.6,0.75,0.9,0.15,gdp,possible,0.09,0.5,0.95,0.5,ukraine,likely,0.4,0.55,0.7,0.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,1,Red,1
14152,regular.fcaster,1,4,shoal,likely,0.06,0.15,0.29,0.31,nigeria,almost.certain,0.01,0.09,0.09,0.05,korea,possible,0.2,0.32,0.62,0.35,gdp,doubtful,0.3,0.15,0.05,0.3,ukraine,almost.impossible,1,1,1,0.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,4,0,Red,1
14157,regular.fcaster,1,4,shoal,likely,0.1,0.6,0.26,0.15,nigeria,almost.certain,0,0.25,0.57,0.1,korea,possible,0.1,0.17,0.38,0.1,gdp,doubtful,0,0.14,0.49,0.26,ukraine,almost.impossible,0.1,0.46,0.71,0.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Red,1
14160,regular.fcaster,1,1,shoal,almost.impossible,0.01,0.2,0.04,0.52,nigeria,possible,0.27,0.5,0.71,0.75,korea,doubtful,0.16,0.32,0.49,0.6,gdp,likely,0.51,0.75,0.99,0.45,ukraine,almost.certain,0.65,0.91,1,0.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,1
14164,regular.fcaster,1,1,shoal,almost.impossible,0.01,0.18,0.3,0.18,nigeria,possible,0.01,0.17,0.99,0.19,korea,doubtful,0.01,0.5,0.99,0.4,gdp,likely,0.15,0.17,0.72,0.15,ukraine,almost.certain,0.8,0.9,0.99,0.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,3,1,Blue,1
14166,regular.fcaster,1,1,shoal,almost.impossible,0.01,0.2,0.7,0.1,nigeria,possible,0,0.3,0.6,0.2,korea,doubtful,0,0.3,0.6,0.5,gdp,likely,0.1,0.05,0.4,0.2,ukraine,almost.certain,0.1,0.5,0.9,0.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,1
14168,regular.fcaster,1,3,shoal,possible,0,0.5,1,0.49,nigeria,almost.impossible,0.48,0.78,1,0.26,korea,likely,0.47,0.64,1,0.89,gdp,almost.certain,0,0.5,1,0.49,ukraine,doubtful,0.65,0.83,0.91,0.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,1
14170,regular.fcaster,1,2,shoal,doubtful,0.55,0.89,0.99,0.26,nigeria,likely,0.17,0.35,0.68,0.3,korea,almost.certain,0.04,0.14,0.28,0.12,gdp,almost.impossible,0.05,0.51,0.97,0.5,ukraine,possible,0.3,0.43,0.74,0.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,0
14171,regular.fcaster,1,1,shoal,almost.impossible,0.09,1,1,0.09,nigeria,possible,0.03,0.7,1,0.91,korea,doubtful,0.19,0.5,1,0.19,gdp,likely,0.3,0.51,0.6,0.4,ukraine,almost.certain,0.91,0.8,0,0.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Blue,1
14173,regular.fcaster,1,5,shoal,almost.certain,0.81,1,0.91,0.29,nigeria,doubtful,0.3,0.5,0.61,0.09,korea,almost.impossible,0.1,0.02,0,0.1,gdp,possible,0.25,0.46,0.5,0.4,ukraine,likely,0.71,0.81,1,0.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,0
14177,regular.fcaster,1,1,shoal,almost.impossible,0,0.01,0.01,0.01,nigeria,possible,0.33,0.5,0.66,0.05,korea,doubtful,0.01,0.16,0.33,0.75,gdp,likely,0.66,0.83,0.99,0.5,ukraine,almost.certain,0.98,0.99,1,0.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,1,Red,0
14186,regular.fcaster,1,1,shoal,almost.impossible,0.04,0.31,0.51,0.16,nigeria,possible,0.02,0.42,0.61,0.4,korea,doubtful,0.11,0.71,0.92,0.3,gdp,likely,0.04,0.11,0.2,0.1,ukraine,almost.certain,0.5,0.63,0.81,0.65,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Red,1
14187,regular.fcaster,1,4,shoal,likely,0.19,0.2,0.2,0.34,nigeria,almost.certain,0.28,0.3,0.29,0.24,korea,possible,0.31,0.41,0.5,0.75,gdp,doubtful,0.5,0.49,0.71,0.81,ukraine,almost.impossible,0.4,0.39,0.49,0.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,1,Red,1
14192,regular.fcaster,1,1,shoal,almost.impossible,0.8,0.9,0.99,0.4,nigeria,possible,0.3,0.4,0.6,0.1,korea,doubtful,0.6,0.75,0.9,0.5,gdp,likely,0.6,0.75,0.9,0.6,ukraine,almost.certain,0.7,0.8,0.9,0.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,yes,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,3,1,Red,1
14197,regular.fcaster,1,4,shoal,likely,0.3,0.5,0.7,0.1,nigeria,almost.certain,0.5,0.9,0.99,0.2,korea,possible,0.1,0.5,0.7,0.6,gdp,doubtful,0,0.1,0.25,0.6,ukraine,almost.impossible,0,0.01,0.1,0.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,intraocular.smear,1,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,0
14198,regular.fcaster,1,4,shoal,likely,0.51,0.7,0.91,0.5,nigeria,almost.certain,0.71,0.91,0.96,0.4,korea,possible,0.3,0.5,0.71,0.26,gdp,doubtful,0.2,0.3,0.5,0.45,ukraine,almost.impossible,0.05,0.1,0.3,0.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,Blue,1
14202,regular.fcaster,1,4,shoal,likely,0.1,0.2,0.25,0.06,nigeria,almost.certain,0.1,0.5,0.21,0.51,korea,possible,0.32,0.52,0.16,0.03,gdp,doubtful,0.15,0.24,0.26,0.25,ukraine,almost.impossible,0.15,0.48,0.09,0.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tetherscopic.exam,0,no,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,0,Blue,1
