case,gender,stats,numeracy,age,alphaorder,townorder,avgorder,responseorder,a40r3,a40r6,a40r9,a25r3,a25r6,a25r9,a10r3,a10r6,a10r9,a05r3,a05r6,a05r9,a40r3actual,a40r3error,a40r6actual,a40r6error,a40r9actual,a40r9error,a25r3actual,a25r3error,a25r6actual,a25r6error,a25r9actual,a25r9error,a10r3actual,a10r3error,a10r6actual,a10r6error,a10r9actual,a10r9error,a05r3actual,a05r3error,a05r6actual,a05r6error,a05r9actual,a05r9error
83,0,0,3,20,3,3,1,2,40,70,85,48,65,90,58,65,87,65,80,92,38.6422,1.357798,68.74786,1.252141,87.02069,-2.020689,37.79923,10.20077,67.58736,-2.587364,86.08652,3.91348,37.83096,20.16904,67.63143,-2.631431,86.1225,0.8774995,37.58597,27.41403,67.2905,12.7095,85.84309,6.156907
84,0,0,7,19,4,4,2,1,40,77,90,20,69,99,5,27,85,7,30,67,38.6422,1.357798,68.74786,8.252141,87.02069,2.979311,37.79923,-17.79923,67.58736,1.412636,86.08652,12.91348,37.83096,-32.83096,67.63143,-40.63143,86.1225,-1.122501,37.58597,-30.58597,67.2905,-37.2905,85.84309,-18.84309
85,1,1,9,22,1,3,4,1,50,65,80,60,70,85,70,78,85,65,75,85,38.6422,11.3578,68.74786,-3.747859,87.02069,-7.020689,37.79923,22.20077,67.58736,2.412636,86.08652,-1.08652,37.83096,32.16904,67.63143,10.36857,86.1225,-1.122501,37.58597,27.41403,67.2905,7.709501,85.84309,-0.843093
86,0,1,5,20,2,2,4,1,50,65,85,35,65,95,40,50,80,25,55,75,38.6422,11.3578,68.74786,-3.747859,87.02069,-2.020689,37.79923,-2.799227,67.58736,-2.587364,86.08652,8.91348,37.83096,2.169036,67.63143,-17.63143,86.1225,-6.1225,37.58597,-12.58597,67.2905,-12.2905,85.84309,-10.84309
87,1,1,10,20,3,4,3,2,45,68,90,45,70,80,40,65,85,40,65,85,38.6422,6.357798,68.74786,-0.7478589,87.02069,2.979311,37.79923,7.200773,67.58736,2.412636,86.08652,-6.08652,37.83096,2.169036,67.63143,-2.631431,86.1225,-1.122501,37.58597,2.414027,67.2905,-2.290499,85.84309,-0.843093
88,0,1,5,18,4,1,4,1,50,70,95,60,70,95,70,75,88,35,68,85,38.6422,11.3578,68.74786,1.252141,87.02069,7.979311,37.79923,22.20077,67.58736,2.412636,86.08652,8.91348,37.83096,32.16904,67.63143,7.368569,86.1225,1.877499,37.58597,-2.585973,67.2905,0.7095008,85.84309,-0.843093
89,1,1,6,20,1,1,1,2,60,75,90,40,60,85,50,60,75,50,65,80,38.6422,21.3578,68.74786,6.252141,87.02069,2.979311,37.79923,2.200773,67.58736,-7.587364,86.08652,-1.08652,37.83096,12.16904,67.63143,-7.631431,86.1225,-11.1225,37.58597,12.41403,67.2905,-2.290499,85.84309,-5.843093
90,1,1,6,21,2,2,2,2,40,70,95,43,86,95,45,63,81,23,46,73,38.6422,1.357798,68.74786,1.252141,87.02069,7.979311,37.79923,5.200773,67.58736,18.41264,86.08652,8.91348,37.83096,7.169036,67.63143,-4.631431,86.1225,-5.1225,37.58597,-14.58597,67.2905,-21.2905,85.84309,-12.84309
91,1,1,6,22,3,2,3,2,50,63,70,60,74,85,55,70,87,60,70,80,38.6422,11.3578,68.74786,-5.747859,87.02069,-17.02069,37.79923,22.20077,67.58736,6.412636,86.08652,-1.08652,37.83096,17.16904,67.63143,2.368569,86.1225,0.8774995,37.58597,22.41403,67.2905,2.709501,85.84309,-5.843093
92,0,1,0,21,4,4,2,1,20,65,75,35,70,85,50,55,70,30,55,75,38.6422,-18.6422,68.74786,-3.747859,87.02069,-12.02069,37.79923,-2.799227,67.58736,2.412636,86.08652,-1.08652,37.83096,12.16904,67.63143,-12.63143,86.1225,-16.1225,37.58597,-7.585973,67.2905,-12.2905,85.84309,-10.84309
93,0,1,7,18,1,3,2,2,52,67,85,45,70,88,50,70,84,40,65,80,38.6422,13.3578,68.74786,-1.747859,87.02069,-2.020689,37.79923,7.200773,67.58736,2.412636,86.08652,1.91348,37.83096,12.16904,67.63143,2.368569,86.1225,-2.122501,37.58597,2.414027,67.2905,-2.290499,85.84309,-5.843093
94,0,1,9,20,2,4,4,2,30,65,90,35,70,85,30,45,80,53,67,81,38.6422,-8.642201,68.74786,-3.747859,87.02069,2.979311,37.79923,-2.799227,67.58736,2.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-22.63143,86.1225,-6.1225,37.58597,15.41403,67.2905,-0.2904992,85.84309,-4.843093
95,0,1,9,21,3,2,1,1,30,70,90,25,65,95,30,60,80,20,50,75,38.6422,-8.642201,68.74786,1.252141,87.02069,2.979311,37.79923,-12.79923,67.58736,-2.587364,86.08652,8.91348,37.83096,-7.830964,67.63143,-7.631431,86.1225,-6.1225,37.58597,-17.58597,67.2905,-17.2905,85.84309,-10.84309
96,1,1,9,19,4,3,2,1,40,65,95,30,60,90,23,60,85,12,68,80,38.6422,1.357798,68.74786,-3.747859,87.02069,7.979311,37.79923,-7.799227,67.58736,-7.587364,86.08652,3.91348,37.83096,-14.83096,67.63143,-7.631431,86.1225,-1.122501,37.58597,-25.58597,67.2905,0.7095008,85.84309,-5.843093
97,1,1,8,18,1,3,3,1,25,65,85,20,60,90,10,60,80,35,70,85,38.6422,-13.6422,68.74786,-3.747859,87.02069,-2.020689,37.79923,-17.79923,67.58736,-7.587364,86.08652,3.91348,37.83096,-27.83096,67.63143,-7.631431,86.1225,-6.1225,37.58597,-2.585973,67.2905,2.709501,85.84309,-0.843093
98,1,0,8,20,2,3,1,1,35,69,85,37,70,85,30,60,85,25,47.5,75,38.6422,-3.642202,68.74786,0.2521411,87.02069,-2.020689,37.79923,-0.7992272,67.58736,2.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-1.122501,37.58597,-12.58597,67.2905,-19.7905,85.84309,-10.84309
99,0,0,4,21,3,2,3,1,20,70,75,30,70,80,50,70,85,60,80,90,38.6422,-18.6422,68.74786,1.252141,87.02069,-12.02069,37.79923,-7.799227,67.58736,2.412636,86.08652,-6.08652,37.83096,12.16904,67.63143,2.368569,86.1225,-1.122501,37.58597,22.41403,67.2905,12.7095,85.84309,4.156907
100,1,0,6,18,4,4,3,2,47,63,80,61,73,83,71,80,87,71,86,93,38.6422,8.357799,68.74786,-5.747859,87.02069,-7.020689,37.79923,23.20077,67.58736,5.412636,86.08652,-3.08652,37.83096,33.16904,67.63143,12.36857,86.1225,0.8774995,37.58597,33.41403,67.2905,18.7095,85.84309,7.156907
101,1,0,8,18,1,4,4,2,35,70,95,25,67,90,20,45,80,15,45,70,38.6422,-3.642202,68.74786,1.252141,87.02069,7.979311,37.79923,-12.79923,67.58736,-0.5873637,86.08652,3.91348,37.83096,-17.83096,67.63143,-22.63143,86.1225,-6.1225,37.58597,-22.58597,67.2905,-22.2905,85.84309,-15.84309
102,0,1,7,20,2,3,1,2,45,65,90,45,70,85,30,50,85,30,48,75,38.6422,6.357798,68.74786,-3.747859,87.02069,2.979311,37.79923,7.200773,67.58736,2.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-17.63143,86.1225,-1.122501,37.58597,-7.585973,67.2905,-19.2905,85.84309,-10.84309
103,1,0,10,19,3,1,2,1,40,65,85,25,70,85,25,50,80,15,40,75,38.6422,1.357798,68.74786,-3.747859,87.02069,-2.020689,37.79923,-12.79923,67.58736,2.412636,86.08652,-1.08652,37.83096,-12.83096,67.63143,-17.63143,86.1225,-6.1225,37.58597,-22.58597,67.2905,-27.2905,85.84309,-10.84309
104,0,0,8,20,4,1,3,2,35,65,75,30,70,90,25,50,85,50,65,80,38.6422,-3.642202,68.74786,-3.747859,87.02069,-12.02069,37.79923,-7.799227,67.58736,2.412636,86.08652,3.91348,37.83096,-12.83096,67.63143,-17.63143,86.1225,-1.122501,37.58597,12.41403,67.2905,-2.290499,85.84309,-5.843093
105,0,0,8,20,1,2,4,1,40,65,85,40,65,80,30,68,85,22,60,75,38.6422,1.357798,68.74786,-3.747859,87.02069,-2.020689,37.79923,2.200773,67.58736,-2.587364,86.08652,-6.08652,37.83096,-7.830964,67.63143,0.3685695,86.1225,-1.122501,37.58597,-15.58597,67.2905,-7.290499,85.84309,-10.84309
106,0,1,6,18,2,3,4,2,30,65,85,40,70,80,35,80,88,15,45,80,38.6422,-8.642201,68.74786,-3.747859,87.02069,-2.020689,37.79923,2.200773,67.58736,2.412636,86.08652,-6.08652,37.83096,-2.830964,67.63143,12.36857,86.1225,1.877499,37.58597,-22.58597,67.2905,-22.2905,85.84309,-5.843093
107,0,1,6,20,3,1,3,1,40,70,90,45,65,95,20,60,80,15,45,65,38.6422,1.357798,68.74786,1.252141,87.02069,2.979311,37.79923,7.200773,67.58736,-2.587364,86.08652,8.91348,37.83096,-17.83096,67.63143,-7.631431,86.1225,-6.1225,37.58597,-22.58597,67.2905,-22.2905,85.84309,-20.84309
108,0,0,2,19,4,2,4,1,52,60,95,39,69,100,31,79,85,20,38,82,38.6422,13.3578,68.74786,-8.747859,87.02069,7.979311,37.79923,1.200773,67.58736,1.412636,86.08652,13.91348,37.83096,-6.830964,67.63143,11.36857,86.1225,-1.122501,37.58597,-17.58597,67.2905,-29.2905,85.84309,-3.843093
109,1,0,9,20,1,2,2,2,25,65,85,45,65,85,35,70,83,28,50,80,38.6422,-13.6422,68.74786,-3.747859,87.02069,-2.020689,37.79923,7.200773,67.58736,-2.587364,86.08652,-1.08652,37.83096,-2.830964,67.63143,2.368569,86.1225,-3.122501,37.58597,-9.585973,67.2905,-17.2905,85.84309,-5.843093
110,1,0,7,19,2,1,1,2,40,72,85,35,69,85,30,60,81,23,47,75,38.6422,1.357798,68.74786,3.252141,87.02069,-2.020689,37.79923,-2.799227,67.58736,1.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-5.1225,37.58597,-14.58597,67.2905,-20.2905,85.84309,-10.84309
111,1,1,8,19,3,3,3,1,40,67,90,28,69,88,25,50,81,24,48,73,38.6422,1.357798,68.74786,-1.747859,87.02069,2.979311,37.79923,-9.799227,67.58736,1.412636,86.08652,1.91348,37.83096,-12.83096,67.63143,-17.63143,86.1225,-5.1225,37.58597,-13.58597,67.2905,-19.2905,85.84309,-12.84309
112,0,0,5,20,4,3,4,1,35,65,75,20,70,85,30,50,85,25,50,70,38.6422,-3.642202,68.74786,-3.747859,87.02069,-12.02069,37.79923,-17.79923,67.58736,2.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-17.63143,86.1225,-1.122501,37.58597,-12.58597,67.2905,-17.2905,85.84309,-15.84309
113,1,1,9,19,1,2,4,2,34,70,99,30,68,93,33,50,83,23,47,70,38.6422,-4.642202,68.74786,1.252141,87.02069,11.97931,37.79923,-7.799227,67.58736,0.4126363,86.08652,6.91348,37.83096,-4.830964,67.63143,-17.63143,86.1225,-3.122501,37.58597,-14.58597,67.2905,-20.2905,85.84309,-15.84309
114,1,1,6,19,2,4,2,1,40,75,95,50,65,90,30,55,80,15,50,70,38.6422,1.357798,68.74786,6.252141,87.02069,7.979311,37.79923,12.20077,67.58736,-2.587364,86.08652,3.91348,37.83096,-7.830964,67.63143,-12.63143,86.1225,-6.1225,37.58597,-22.58597,67.2905,-17.2905,85.84309,-15.84309
115,0,1,3,19,3,1,2,1,40,70,100,35,65,95,25,50,80,20,50,78,38.6422,1.357798,68.74786,1.252141,87.02069,12.97931,37.79923,-2.799227,67.58736,-2.587364,86.08652,8.91348,37.83096,-12.83096,67.63143,-17.63143,86.1225,-6.1225,37.58597,-17.58597,67.2905,-17.2905,85.84309,-7.843093
116,1,1,3,21,4,1,4,1,10,66,75,20,35,85,30,40,45,20,40,45,38.6422,-28.6422,68.74786,-2.747859,87.02069,-12.02069,37.79923,-17.79923,67.58736,-32.58736,86.08652,-1.08652,37.83096,-7.830964,67.63143,-27.63143,86.1225,-41.1225,37.58597,-17.58597,67.2905,-27.2905,85.84309,-40.84309
117,0,1,5,20,1,1,2,1,45,65,85,50,60,85,20,70,80,20,45,70,38.6422,6.357798,68.74786,-3.747859,87.02069,-2.020689,37.79923,12.20077,67.58736,-7.587364,86.08652,-1.08652,37.83096,-17.83096,67.63143,2.368569,86.1225,-6.1225,37.58597,-17.58597,67.2905,-22.2905,85.84309,-15.84309
118,1,1,7,20,2,2,2,1,45,65,80,30,70,90,30,50,80,30,50,75,38.6422,6.357798,68.74786,-3.747859,87.02069,-7.020689,37.79923,-7.799227,67.58736,2.412636,86.08652,3.91348,37.83096,-7.830964,67.63143,-17.63143,86.1225,-6.1225,37.58597,-7.585973,67.2905,-17.2905,85.84309,-10.84309
119,0,0,4,20,3,4,1,1,55,65,80,45,70,80,25,45,85,40,70,85,38.6422,16.3578,68.74786,-3.747859,87.02069,-7.020689,37.79923,7.200773,67.58736,2.412636,86.08652,-6.08652,37.83096,-12.83096,67.63143,-22.63143,86.1225,-1.122501,37.58597,2.414027,67.2905,2.709501,85.84309,-0.843093
120,0,0,5,20,4,3,3,1,50,70,80,55,65,85,40,50,75,30,40,80,38.6422,11.3578,68.74786,1.252141,87.02069,-7.020689,37.79923,17.20077,67.58736,-2.587364,86.08652,-1.08652,37.83096,2.169036,67.63143,-17.63143,86.1225,-11.1225,37.58597,-7.585973,67.2905,-27.2905,85.84309,-5.843093
121,1,1,9,22,1,3,3,1,40,68,92,40,65,85,30,60,85,30,47,70,38.6422,1.357798,68.74786,-0.7478589,87.02069,4.979311,37.79923,2.200773,67.58736,-2.587364,86.08652,-1.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-1.122501,37.58597,-7.585973,67.2905,-20.2905,85.84309,-15.84309
122,1,1,7,24,2,1,4,1,50,62,75,50,60,80,75,80,85,45,55,75,38.6422,11.3578,68.74786,-6.747859,87.02069,-12.02069,37.79923,12.20077,67.58736,-7.587364,86.08652,-6.08652,37.83096,37.16904,67.63143,12.36857,86.1225,-1.122501,37.58597,7.414027,67.2905,-12.2905,85.84309,-10.84309
123,1,,0,,3,4,1,1,40,65,70,45,72,85,45,58,87,32,49,85,38.6422,1.357798,68.74786,-3.747859,87.02069,-17.02069,37.79923,7.200773,67.58736,4.412636,86.08652,-1.08652,37.83096,7.169036,67.63143,-9.631431,86.1225,0.8774995,37.58597,-5.585973,67.2905,-18.2905,85.84309,-0.843093
124,0,1,4,39,4,4,4,1,35,70,85,35,70,85,30,50,88,30,45,92,38.6422,-3.642202,68.74786,1.252141,87.02069,-2.020689,37.79923,-2.799227,67.58736,2.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-17.63143,86.1225,1.877499,37.58597,-7.585973,67.2905,-22.2905,85.84309,6.156907
125,0,1,2,20,1,4,1,1,50,70,85,30,65,85,45,75,80,45,70,97,38.6422,11.3578,68.74786,1.252141,87.02069,-2.020689,37.79923,-7.799227,67.58736,-2.587364,86.08652,-1.08652,37.83096,7.169036,67.63143,7.368569,86.1225,-6.1225,37.58597,7.414027,67.2905,2.709501,85.84309,11.15691
126,1,1,6,21,2,4,1,2,56,62,68,64,72,85,60,80,86,55,70,85,38.6422,17.3578,68.74786,-6.747859,87.02069,-19.02069,37.79923,26.20077,67.58736,4.412636,86.08652,-1.08652,37.83096,22.16904,67.63143,12.36857,86.1225,-0.1225005,37.58597,17.41403,67.2905,2.709501,85.84309,-0.843093
127,0,1,5,21,3,4,3,2,50,65,75,55,65,85,50,60,80,50,75,85,38.6422,11.3578,68.74786,-3.747859,87.02069,-12.02069,37.79923,17.20077,67.58736,-2.587364,86.08652,-1.08652,37.83096,12.16904,67.63143,-7.631431,86.1225,-6.1225,37.58597,12.41403,67.2905,7.709501,85.84309,-0.843093
128,1,1,6,21,4,3,3,1,50,70,90,28,72,86,10,50,87,24,50,80,38.6422,11.3578,68.74786,1.252141,87.02069,2.979311,37.79923,-9.799227,67.58736,4.412636,86.08652,-0.0865199,37.83096,-27.83096,67.63143,-17.63143,86.1225,0.8774995,37.58597,-13.58597,67.2905,-17.2905,85.84309,-5.843093
129,1,0,10,19,1,1,4,2,40,70,95,40,65,90,35,60,80,25,60,75,38.6422,1.357798,68.74786,1.252141,87.02069,7.979311,37.79923,2.200773,67.58736,-2.587364,86.08652,3.91348,37.83096,-2.830964,67.63143,-7.631431,86.1225,-6.1225,37.58597,-12.58597,67.2905,-7.290499,85.84309,-10.84309
130,1,0,6,21,2,2,4,1,40,68,80,40,70,85,45,70,85,50,70,80,38.6422,1.357798,68.74786,-0.7478589,87.02069,-7.020689,37.79923,2.200773,67.58736,2.412636,86.08652,-1.08652,37.83096,7.169036,67.63143,2.368569,86.1225,-1.122501,37.58597,12.41403,67.2905,2.709501,85.84309,-5.843093
131,1,1,8,22,3,2,4,2,35,70,90,35,66,90,35,66,85,35,68,78,38.6422,-3.642202,68.74786,1.252141,87.02069,2.979311,37.79923,-2.799227,67.58736,-1.587364,86.08652,3.91348,37.83096,-2.830964,67.63143,-1.631431,86.1225,-1.122501,37.58597,-2.585973,67.2905,0.7095008,85.84309,-7.843093
132,1,1,8,21,4,1,3,2,52,65,75,35,70,83,35,75,85,28,45,65,38.6422,13.3578,68.74786,-3.747859,87.02069,-12.02069,37.79923,-2.799227,67.58736,2.412636,86.08652,-3.08652,37.83096,-2.830964,67.63143,7.368569,86.1225,-1.122501,37.58597,-9.585973,67.2905,-22.2905,85.84309,-20.84309
133,0,1,6,20,1,3,3,2,45,70,90,45,65,85,65,75,85,20,55,70,38.6422,6.357798,68.74786,1.252141,87.02069,2.979311,37.79923,7.200773,67.58736,-2.587364,86.08652,-1.08652,37.83096,27.16904,67.63143,7.368569,86.1225,-1.122501,37.58597,-17.58597,67.2905,-12.2905,85.84309,-15.84309
134,1,1,9,20,2,4,4,1,40,62,65,15,60,80,15,25,80,25,50,75,38.6422,1.357798,68.74786,-6.747859,87.02069,-22.02069,37.79923,-22.79923,67.58736,-7.587364,86.08652,-6.08652,37.83096,-22.83096,67.63143,-42.63143,86.1225,-6.1225,37.58597,-12.58597,67.2905,-17.2905,85.84309,-10.84309
135,0,1,4,20,3,1,2,2,50,65,72,62,72,79,60,75,86,60,82,90,38.6422,11.3578,68.74786,-3.747859,87.02069,-15.02069,37.79923,24.20077,67.58736,4.412636,86.08652,-7.08652,37.83096,22.16904,67.63143,7.368569,86.1225,-0.1225005,37.58597,22.41403,67.2905,14.7095,85.84309,4.156907
136,0,0,3,19,4,3,4,2,48,61,75,62,70,79,30,55,88,58,67,80,38.6422,9.357799,68.74786,-7.747859,87.02069,-12.02069,37.79923,24.20077,67.58736,2.412636,86.08652,-7.08652,37.83096,-7.830964,67.63143,-12.63143,86.1225,1.877499,37.58597,20.41403,67.2905,-0.2904992,85.84309,-5.843093
137,0,1,8,22,1,3,4,1,30,62,75,25,70,85,30,50,85,30,50,85,38.6422,-8.642201,68.74786,-6.747859,87.02069,-12.02069,37.79923,-12.79923,67.58736,2.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-17.63143,86.1225,-1.122501,37.58597,-7.585973,67.2905,-17.2905,85.84309,-0.843093
138,0,1,6,20,2,3,3,2,50,75,90,65,73,85,65,70,85,75,80,85,38.6422,11.3578,68.74786,6.252141,87.02069,2.979311,37.79923,27.20077,67.58736,5.412636,86.08652,-1.08652,37.83096,27.16904,67.63143,2.368569,86.1225,-1.122501,37.58597,37.41403,67.2905,12.7095,85.84309,-0.843093
139,0,1,6,19,3,2,3,1,40,70,90,35,70,95,33,40,80,32,42,75,38.6422,1.357798,68.74786,1.252141,87.02069,2.979311,37.79923,-2.799227,67.58736,2.412636,86.08652,8.91348,37.83096,-4.830964,67.63143,-27.63143,86.1225,-6.1225,37.58597,-5.585973,67.2905,-25.2905,85.84309,-10.84309
140,1,1,8,23,4,1,4,1,50,63,94,35,73,83,20,60,88,20,60,83,38.6422,11.3578,68.74786,-5.747859,87.02069,6.979311,37.79923,-2.799227,67.58736,5.412636,86.08652,-3.08652,37.83096,-17.83096,67.63143,-7.631431,86.1225,1.877499,37.58597,-17.58597,67.2905,-7.290499,85.84309,-2.843093
141,1,1,9,19,1,2,1,2,35,65,80,30,65,80,30,50,80,20,40,65,38.6422,-3.642202,68.74786,-3.747859,87.02069,-7.020689,37.79923,-7.799227,67.58736,-2.587364,86.08652,-6.08652,37.83096,-7.830964,67.63143,-17.63143,86.1225,-6.1225,37.58597,-17.58597,67.2905,-27.2905,85.84309,-20.84309
142,0,0,5,20,2,3,2,1,40,65,90,30,70,80,40,50,75,45,60,70,38.6422,1.357798,68.74786,-3.747859,87.02069,2.979311,37.79923,-7.799227,67.58736,2.412636,86.08652,-6.08652,37.83096,2.169036,67.63143,-17.63143,86.1225,-11.1225,37.58597,7.414027,67.2905,-7.290499,85.84309,-15.84309
143,1,0,10,19,3,4,2,1,35,55,80,30,65,90,20,50,80,20,50,70,38.6422,-3.642202,68.74786,-13.74786,87.02069,-7.020689,37.79923,-7.799227,67.58736,-2.587364,86.08652,3.91348,37.83096,-17.83096,67.63143,-17.63143,86.1225,-6.1225,37.58597,-17.58597,67.2905,-17.2905,85.84309,-15.84309
144,1,1,8,18,4,3,3,1,20,70,75,33,70,80,15,25,80,25,50,75,38.6422,-18.6422,68.74786,1.252141,87.02069,-12.02069,37.79923,-4.799227,67.58736,2.412636,86.08652,-6.08652,37.83096,-22.83096,67.63143,-42.63143,86.1225,-6.1225,37.58597,-12.58597,67.2905,-17.2905,85.84309,-10.84309
145,1,1,5,21,1,2,1,2,30,70,85,35,65,80,45,70,87,20,50,80,38.6422,-8.642201,68.74786,1.252141,87.02069,-2.020689,37.79923,-2.799227,67.58736,-2.587364,86.08652,-6.08652,37.83096,7.169036,67.63143,2.368569,86.1225,0.8774995,37.58597,-17.58597,67.2905,-17.2905,85.84309,-5.843093
146,0,0,8,19,2,1,3,1,27,70,80,40,67,82,27,50,85,30,50,80,38.6422,-11.6422,68.74786,1.252141,87.02069,-7.020689,37.79923,2.200773,67.58736,-0.5873637,86.08652,-4.08652,37.83096,-10.83096,67.63143,-17.63143,86.1225,-1.122501,37.58597,-7.585973,67.2905,-17.2905,85.84309,-5.843093
147,0,0,3,21,3,2,2,2,40,65,75,50,70,85,30,65,85,15,40,60,38.6422,1.357798,68.74786,-3.747859,87.02069,-12.02069,37.79923,12.20077,67.58736,2.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-2.631431,86.1225,-1.122501,37.58597,-22.58597,67.2905,-27.2905,85.84309,-25.84309
148,0,1,4,19,4,3,2,2,50,61,65,40,70,80,60,78,85,70,75,90,38.6422,11.3578,68.74786,-7.747859,87.02069,-22.02069,37.79923,2.200773,67.58736,2.412636,86.08652,-6.08652,37.83096,22.16904,67.63143,10.36857,86.1225,-1.122501,37.58597,32.41403,67.2905,7.709501,85.84309,4.156907
149,0,1,7,21,1,3,4,1,47,70,99,34,68,97,25,55,88,10,45,84,38.6422,8.357799,68.74786,1.252141,87.02069,11.97931,37.79923,-3.799227,67.58736,0.4126363,86.08652,10.91348,37.83096,-12.83096,67.63143,-12.63143,86.1225,1.877499,37.58597,-27.58597,67.2905,-22.2905,85.84309,-1.843093
150,0,0,7,19,2,2,2,2,40,75,85,10,65,90,15,55,80,15,35,75,38.6422,1.357798,68.74786,6.252141,87.02069,-2.020689,37.79923,-27.79923,67.58736,-2.587364,86.08652,3.91348,37.83096,-22.83096,67.63143,-12.63143,86.1225,-6.1225,37.58597,-22.58597,67.2905,-32.2905,85.84309,-10.84309
151,1,1,5,22,3,2,2,2,30,60,80,60,70,85,65,75,85,70,80,90,38.6422,-8.642201,68.74786,-8.747859,87.02069,-7.020689,37.79923,22.20077,67.58736,2.412636,86.08652,-1.08652,37.83096,27.16904,67.63143,7.368569,86.1225,-1.122501,37.58597,32.41403,67.2905,12.7095,85.84309,4.156907
152,0,1,4,21,4,4,3,1,40,65,75,56,70,80,30,60,85,40,52,73,38.6422,1.357798,68.74786,-3.747859,87.02069,-12.02069,37.79923,18.20077,67.58736,2.412636,86.08652,-6.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-1.122501,37.58597,2.414027,67.2905,-15.2905,85.84309,-12.84309
153,0,1,5,30,1,2,2,1,50,70,90,45,70,90,20,50,80,15,35,65,38.6422,11.3578,68.74786,1.252141,87.02069,2.979311,37.79923,7.200773,67.58736,2.412636,86.08652,3.91348,37.83096,-17.83096,67.63143,-17.63143,86.1225,-6.1225,37.58597,-22.58597,67.2905,-32.2905,85.84309,-20.84309
154,1,1,6,22,2,3,4,1,33,73,99,3,54,86,20,60,80,8,45,70,38.6422,-5.642202,68.74786,4.252141,87.02069,11.97931,37.79923,-34.79923,67.58736,-13.58736,86.08652,-0.0865199,37.83096,-17.83096,67.63143,-7.631431,86.1225,-6.1225,37.58597,-29.58597,67.2905,-22.2905,85.84309,-15.84309
155,0,1,7,22,3,1,2,1,30,70,98,20,65,88,25,65,85,60,70,91,38.6422,-8.642201,68.74786,1.252141,87.02069,10.97931,37.79923,-17.79923,67.58736,-2.587364,86.08652,1.91348,37.83096,-12.83096,67.63143,-2.631431,86.1225,-1.122501,37.58597,22.41403,67.2905,2.709501,85.84309,5.156907
156,0,1,10,20,4,1,3,1,45,75,85,30,70,88,35,60,80,25,50,75,38.6422,6.357798,68.74786,6.252141,87.02069,-2.020689,37.79923,-7.799227,67.58736,2.412636,86.08652,1.91348,37.83096,-2.830964,67.63143,-7.631431,86.1225,-6.1225,37.58597,-12.58597,67.2905,-17.2905,85.84309,-10.84309
157,0,1,7,20,1,2,1,2,50,60,70,40,65,85,65,82,89,75,80,90,38.6422,11.3578,68.74786,-8.747859,87.02069,-17.02069,37.79923,2.200773,67.58736,-2.587364,86.08652,-1.08652,37.83096,27.16904,67.63143,14.36857,86.1225,2.877499,37.58597,37.41403,67.2905,12.7095,85.84309,4.156907
158,0,0,6,18,2,3,1,1,30,70,90,15,70,85,25,50,85,20,45,80,38.6422,-8.642201,68.74786,1.252141,87.02069,2.979311,37.79923,-22.79923,67.58736,2.412636,86.08652,-1.08652,37.83096,-12.83096,67.63143,-17.63143,86.1225,-1.122501,37.58597,-17.58597,67.2905,-22.2905,85.84309,-5.843093
159,1,1,7,19,3,3,3,1,50,62,68,55,70,80,80,83,89,70,83,90,38.6422,11.3578,68.74786,-6.747859,87.02069,-19.02069,37.79923,17.20077,67.58736,2.412636,86.08652,-6.08652,37.83096,42.16904,67.63143,15.36857,86.1225,2.877499,37.58597,32.41403,67.2905,15.7095,85.84309,4.156907
160,1,1,7,24,4,2,2,2,40,70,88,55,72,85,50,68,90,50,75,90,38.6422,1.357798,68.74786,1.252141,87.02069,0.9793115,37.79923,17.20077,67.58736,4.412636,86.08652,-1.08652,37.83096,12.16904,67.63143,0.3685695,86.1225,3.877499,37.58597,12.41403,67.2905,7.709501,85.84309,4.156907
161,0,0,7,19,1,3,1,2,17,70,80,20,54,82,17,38,75,70,80,90,38.6422,-21.6422,68.74786,1.252141,87.02069,-7.020689,37.79923,-17.79923,67.58736,-13.58736,86.08652,-4.08652,37.83096,-20.83096,67.63143,-29.63143,86.1225,-11.1225,37.58597,32.41403,67.2905,12.7095,85.84309,4.156907
162,1,1,6,21,2,2,3,2,55,62,72,60,73,80,50,79,88,80,85,90,38.6422,16.3578,68.74786,-6.747859,87.02069,-15.02069,37.79923,22.20077,67.58736,5.412636,86.08652,-6.08652,37.83096,12.16904,67.63143,11.36857,86.1225,1.877499,37.58597,42.41403,67.2905,17.7095,85.84309,4.156907
163,0,1,7,20,3,4,4,2,50,75,80,50,72,85,40,70,87,45,75,80,38.6422,11.3578,68.74786,6.252141,87.02069,-7.020689,37.79923,12.20077,67.58736,4.412636,86.08652,-1.08652,37.83096,2.169036,67.63143,2.368569,86.1225,0.8774995,37.58597,7.414027,67.2905,7.709501,85.84309,-5.843093
