country,subject,gender,female,age,education,income,DGfirst,USA,periode,mix,ingroup,receiverCountry,OwnCountry,DG,ownDG,OSIO,ownOSIO,OSIOdiff,SVSangle,SVSself,SVSother,SVO.1,SVO.2,SVO.3,SVO.4,SVO.5,SVO.6,family,travel,employ,live,contact,normHofstede,bed,family.Colom,family.Peru,family.Chile,family.USA,family.None,travel.Colom,travel.Peru,travel.Chile,travel.USA,travel.None,employ.Colom,employ.Peru,employ.Chile,employ.USA,employ.None,live.Colom,live.Peru,live.Chile,live.USA,live.None,family.Vene,travel.Vene,employ.Vene,live.Vene,distractor1,distractor2,distractor3,distractor4,distractor5,distractor6,distractor7,distractor8,distractor9,distractor10
2,506,2,1,61,3,3,0,0,1,4,1,2,0,50,50,4,4,0,25.676813,84.666664,66.666664,3,9,8,5,4,5,0,0,0,0,0,0,1,1,,0,1,0,0,,0,0,1,1,,0,0,0,0,,0,0,1,0,0,0,0,8,1,10,5,6,9,7,2,4,3
2,326,1,0,51,3,7,1,1,1,5,1,2,0,50,50,3,3,0,-16.260206,90,38.333332,9,1,9,9,1,1,0,0,0,0,0,0,4,1,,1,1,0,1,,0,0,0,0,,0,0,1,1,,0,0,0,1,1,0,1,1,8,3,9,5,4,7,2,6,10
2,398,2,1,21,3,1,0,0,1,3,1,2,0,50,50,7,7,0,2.8387876,90.333336,52,5,7,9,7,1,1,0,0,0,0,0,0,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,10,9,6,4,7,1,5,3
2,307,1,0,41,3,3,1,1,1,3,1,2,0,50,50,7,7,0,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,0,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,7,9,6,4,10,1,5,3
2,488,2,1,56,3,2,1,1,1,4,1,2,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,8,1,10,6,4,5,3,2,9,7
2,445,2,1,28,2,1,0,0,1,4,1,2,0,25,25,5,5,0,27.320318,85.166664,68.166664,2,8,9,5,3,8,0,0,0,0,0,0,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,10,4,5,9,7,1,6,3
2,437,1,0,34,3,2,0,0,1,4,1,2,0,99,99,1,1,0,17.440596,87.666664,61.833332,5,9,9,4,1,5,0,0,0,0,0,0,1,1,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,1,7,4,5,9,3,8,6,10
2,441,2,1,52,3,1,1,1,1,2,1,2,0,25,25,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,7,2,9,4,8,0,3,1,5,6
2,412,2,1,37,3,1,0,0,1,1,1,2,0,25,25,7,7,0,-7.6098375,91.166664,44.5,9,8,9,9,2,1,0,0,0,0,0,0,1,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,7,9,6,4,10,1,5,3
2,343,1,0,45,3,2,0,1,1,5,1,2,0,70,70,4,4,0,33.084854,83,71.5,2,9,9,5,5,9,0,0,0,0,0,0,2,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,7,4,5,9,10,8,6,3
2,476,1,0,43,2,1,1,0,1,3,1,2,0,50,50,7,7,0,20.797165,84.666664,63.166668,5,9,9,6,5,6,0,0,0,0,0,0,3,1,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,1,7,9,5,6,3,2,4,10
2,406,1,0,25,3,1,1,0,1,6,1,2,0,0,0,7,7,0,8.4176579,87.166664,55.5,1,2,8,7,2,1,0,0,0,0,0,0,3,0,,0,0,1,0,,0,0,1,0,,1,0,0,0,,0,0,1,0,0,0,0,1,2,10,5,9,4,7,8,6,3
2,492,1,0,55,3,4,0,0,1,3,1,2,0,50,50,5,5,0,12.171456,84,57.333332,7,7,8,7,5,6,0,0,0,0,0,0,1,0,,1,0,0,0,,0,0,1,0,,1,0,0,0,,0,0,1,0,0,0,0,1,8,3,4,5,6,10,2,9,7
2,382,2,1,21,3,1,1,0,1,3,1,2,0,50,50,6,6,0,18.14558,89.666664,63,1,9,9,5,1,1,0,0,0,0,0,0,3,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,10,6,5,9,7,8,4,3
2,496,2,1,64,3,2,0,0,1,5,1,2,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,3,4,9,6,7,1,5,10
2,439,1,0,40,3,2,0,1,1,6,1,2,0,50,50,7,7,0,0,92.5,50,5,9,9,9,1,1,0,0,0,0,0,0,2,1,,0,0,0,0,,0,0,0,0,,0,0,1,0,,0,0,1,0,1,0,0,2,1,3,5,8,6,10,9,4,7
2,432,2,1,19,3,1,0,0,1,5,1,2,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,1,0,0,,0,0,1,0,0,0,0,2,8,7,6,5,4,3,1,9,10
2,394,1,0,22,3,2,1,0,1,4,1,2,0,20,20,7,7,0,30.843809,85.166664,71,1,9,9,5,3,9,0,0,0,0,0,0,3,1,,0,0,0,1,,0,0,0,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,10,9,6,4,3,1,5,7
2,381,2,1,25,3,1,1,0,1,2,1,2,0,0,0,1,1,0,-7.8152919,92.5,44.166668,9,9,9,9,1,1,0,0,0,0,0,0,3,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,3,6,4,5,10,1,9,7
2,332,1,0,28,3,4,0,0,1,6,1,2,0,25,25,3,3,0,7.532599,90.333336,55.333332,5,9,9,6,1,1,0,0,0,0,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,5,6,9,3,8,4,7
2,368,2,1,24,3,1,0,0,1,3,1,2,0,50,50,7,7,0,45,78.333336,78.333336,1,9,1,1,1,9,0,0,0,0,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,8,5,4,3,9,6,7
2,337,1,0,28,2,2,0,0,1,3,1,2,0,100,100,7,7,0,26.433941,79.166664,64.5,1,2,2,4,3,2,0,0,0,0,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,7,4,6,5,10,8,9,3
2,419,1,0,30,3,2,0,0,1,4,1,2,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,1,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,10,4,6,9,3,8,5,7
2,402,2,1,49,3,5,0,0,1,1,1,2,0,50,50,7,7,0,19.653824,85,62.5,5,9,9,6,5,5,0,0,0,0,0,0,1,0,,0,1,0,0,,0,1,0,0,,0,0,1,0,,0,0,1,1,0,0,0,1,8,7,4,6,5,3,2,9,10
2,393,1,0,21,3,3,1,0,1,1,1,2,0,15,15,4,4,0,-.81073517,85.333336,49.5,9,1,9,6,1,9,0,0,0,0,0,0,3,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,7,5,4,9,10,1,6,3
2,338,1,0,19,3,3,0,0,1,2,1,2,0,0,0,7,7,0,-7.8152919,92.5,44.166668,9,9,9,9,1,1,0,0,0,0,0,0,1,1,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,10,6,4,5,3,8,9,7
2,415,2,1,20,3,1,0,1,1,2,1,2,0,100,100,4,4,0,12.615442,85,57.833332,6,8,7,8,4,7,0,0,0,0,0,0,2,0,,0,1,0,0,,0,0,1,0,,0,1,0,0,,0,0,1,0,0,0,0,8,2,3,4,6,5,10,1,9,7
2,482,1,0,63,2,3,1,1,1,3,1,2,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,4,1,,1,1,0,0,,1,0,0,0,,0,0,1,0,,1,0,0,0,0,0,0,1,8,3,4,6,9,10,2,5,7
2,497,2,1,57,3,1,0,0,1,3,1,2,0,100,100,3,3,0,1.7134672,89,51.166668,9,9,9,6,2,2,0,0,0,0,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,8,7,5,9,4,10,2,6,3
2,401,1,0,29,3,3,1,1,1,2,1,2,0,30,30,7,7,0,29.854292,78.166664,66.166664,4,5,4,5,6,6,0,0,0,0,0,0,4,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,0,0,0,10,1,9,4,8,7,6,2,5,3
2,334,1,0,19,3,1,1,0,1,2,1,2,0,99,99,3,3,0,19.160173,89.333336,63.666668,1,9,9,5,1,2,0,0,0,0,0,0,3,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,3,6,10,4,7,8,5,9
2,389,2,1,24,2,1,1,1,1,1,1,2,0,40,40,7,7,0,29.109858,79.333336,66.333336,3,5,6,4,7,1,0,0,0,0,0,0,4,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,8,10,9,5,4,3,2,6,7
2,355,1,0,30,3,2,0,1,1,5,1,2,0,50,50,7,7,0,41.653187,80.166664,76.833336,1,9,9,4,7,9,0,0,0,0,0,0,2,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,10,4,6,9,3,1,5,7
2,447,1,0,33,3,3,0,0,1,1,1,2,0,50,50,7,7,0,-7.8152919,92.5,44.166668,9,9,9,9,1,1,0,0,0,0,0,0,1,0,,0,1,0,0,,0,0,1,0,,0,1,0,0,,0,0,1,0,0,0,0,8,1,3,9,5,6,7,2,4,10
2,416,1,0,37,3,7,0,1,1,6,1,2,0,50,50,5,5,0,37.092842,84.166664,75.833336,1,9,9,1,1,9,0,0,0,0,0,0,2,0,,1,1,0,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,10,4,5,6,3,1,9,7
2,327,1,0,19,2,3,0,1,1,3,1,2,0,50,50,6,6,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,7,5,6,9,3,1,4,10
2,500,2,1,57,3,4,1,0,1,4,1,2,0,0,0,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,3,1,,0,1,0,1,,0,0,0,0,,0,0,1,1,,0,0,0,0,0,0,0,2,1,3,9,5,6,7,8,4,10
2,475,2,1,43,3,1,1,1,1,2,1,2,0,50,50,3,3,0,19.189899,84,61.833332,5,6,6,5,1,9,0,0,0,0,0,0,4,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,5,6,8,3,2,4,10,7,9
2,414,2,1,20,3,2,0,0,1,3,1,2,0,50,50,6,6,0,37.416981,80.5,73.333336,1,8,6,5,5,9,0,0,0,0,0,0,1,1,,0,0,0,1,,0,0,0,0,,0,0,1,1,,0,0,0,0,0,0,0,3,8,4,5,6,2,7,1,9,10
2,468,2,1,57,3,2,0,0,1,1,1,2,0,50,50,7,7,0,2.5448062,87.5,51.666668,9,9,9,9,4,7,0,0,0,0,0,0,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,10,2,9,8,6,5,7,1,4,3
2,457,1,0,29,3,2,1,0,1,6,1,2,0,80,80,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,3,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,8,3,9,4,6,10,2,5,7
2,371,1,0,32,3,4,0,1,1,3,1,2,0,49,49,7,7,0,10.397335,86.333336,56.666668,4,5,9,8,4,5,0,0,0,0,0,0,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,3,6,5,9,10,1,4,7
2,325,2,1,24,2,3,0,0,1,3,1,2,0,50,50,5,5,0,10.182421,84.333336,56.166668,5,6,6,7,4,2,0,0,0,0,0,0,1,0,,1,0,0,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,7,4,6,9,10,8,5,3
2,446,2,1,42,3,1,0,1,1,3,1,2,0,50,50,3,3,0,11.565941,85.833336,57.333332,5,8,5,7,2,4,0,0,0,0,0,0,2,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,3,5,4,6,7,8,9,10
2,470,1,0,44,3,3,0,0,1,2,1,2,0,50,50,1,1,0,35.157082,81,71.833336,1,5,9,4,5,9,0,0,0,0,0,0,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,1,7,9,5,4,3,2,6,10
2,461,1,0,70,3,2,0,0,1,1,1,2,0,100,100,7,7,0,24.240219,81.833336,64.333336,5,5,9,5,5,9,0,0,0,0,0,0,1,0,,0,0,1,0,,0,0,1,1,,0,0,0,0,,0,0,1,0,0,0,0,8,2,7,6,5,4,10,1,9,3
2,499,2,1,62,3,4,0,0,1,3,1,2,0,50,50,7,7,0,18.14558,89.666664,63,1,9,9,5,1,1,0,0,0,0,0,0,1,1,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,7,9,6,5,3,1,4,10
2,357,1,0,23,3,2,1,1,1,4,1,2,0,100,100,7,7,0,29.37142,83.166664,68.666664,2,9,6,5,4,5,0,0,0,0,0,0,4,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,7,4,9,6,3,1,5,10
2,328,1,0,30,3,2,1,1,1,1,1,2,0,65,65,7,7,0,31.319071,81.5,69.166664,2,7,7,5,5,7,0,0,0,0,0,0,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,3,6,5,9,10,1,4,7
2,481,1,0,40,3,3,1,1,1,3,1,2,0,100,100,4,4,0,18.615696,81.666664,60.666668,5,5,5,6,4,6,0,0,0,0,0,0,4,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,1,7,4,6,5,3,2,9,10
2,413,1,0,47,3,3,1,0,1,1,1,2,0,50,50,3,3,0,15.422161,79,58,8,3,1,1,1,1,0,0,0,0,0,0,3,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,1,0,0,0,0,0,0,2,8,3,9,6,5,10,1,4,7
2,392,2,1,40,2,1,1,0,1,3,1,2,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,3,1,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,1,10,4,5,9,7,2,6,3
2,495,2,1,55,3,1,1,0,1,4,1,2,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,3,0,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,8,10,4,5,9,3,2,6,7
2,454,1,0,35,3,5,1,1,1,6,1,2,0,20,20,7,7,0,24.999269,79.666664,63.833332,5,9,1,5,5,1,0,0,0,0,0,0,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,8,7,4,9,6,3,2,5,10
2,501,2,1,60,3,3,1,0,1,2,1,2,0,50,50,7,7,0,32.354576,81.833336,70.166664,1,5,9,5,5,9,0,0,0,0,0,0,3,1,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,8,7,5,6,4,3,2,9,10
2,440,2,1,52,2,3,1,1,1,5,1,2,0,50,50,7,7,0,36.119339,80.833336,72.5,1,9,1,1,1,1,0,0,0,0,0,0,4,0,,1,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,2,7,4,6,5,3,8,9,10
2,483,1,0,56,2,3,0,1,1,6,1,2,0,30,30,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,2,0,,1,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,8,1,3,5,6,9,7,2,4,10
2,375,2,1,44,3,3,0,1,1,3,1,2,0,45,45,7,7,0,10.241282,89.666664,57.166668,5,9,9,5,1,1,0,0,0,0,0,0,2,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,3,5,4,9,7,1,6,10
2,430,2,1,30,3,3,1,0,1,3,1,2,0,60,60,7,7,0,30.273481,84.833336,70.333336,1,8,9,5,3,9,0,0,0,0,0,0,3,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,3,5,6,9,7,8,4,10
2,417,2,1,40,2,7,1,1,1,1,1,2,0,30,30,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,3,5,6,4,7,1,9,10
2,404,2,1,21,3,3,1,0,1,5,1,2,0,45,45,2,2,0,-7.8152919,92.5,44.166668,9,9,9,9,1,1,0,0,0,0,0,0,3,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,0,1,8,7,5,9,4,10,2,6,3
2,380,1,0,26,3,1,1,0,1,4,1,2,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,3,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,7,5,4,9,10,1,6,3
2,311,2,1,45,3,4,1,1,1,6,1,2,0,50,50,7,7,0,29.372612,80.5,67.166664,1,1,9,5,5,9,0,0,0,0,0,0,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,1,0,0,0,0,0,8,1,7,5,6,4,10,2,9,3
2,360,2,1,28,3,3,0,1,1,3,1,2,0,30,30,2,2,0,44.648495,77.333336,77,2,9,5,3,7,7,0,0,0,0,0,0,2,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,3,9,6,5,10,8,4,7
2,312,1,0,24,3,2,0,1,1,5,1,2,0,50,50,4,4,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,1,7,4,9,5,3,2,6,10
2,320,2,1,43,2,1,1,1,1,3,1,2,0,1,1,7,7,0,2.5093629,91.833336,51.833332,5,9,9,8,1,1,0,0,0,0,0,0,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,1,10,4,5,6,7,8,9,3
2,410,1,0,55,3,3,1,0,1,4,1,2,0,20,20,7,7,0,4.8792739,91,53.5,5,9,9,7,1,1,0,0,0,0,0,0,3,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,1,0,0,1,0,0,0,8,1,3,6,9,5,7,2,4,10
2,472,2,1,48,3,4,1,0,1,6,1,2,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,3,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,7,5,9,4,10,8,6,3
2,452,1,0,33,3,4,0,0,1,5,1,2,0,50,50,3,3,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,1,1,,1,0,0,0,,0,0,1,0,,1,0,0,0,,0,1,0,0,0,0,0,2,1,3,6,5,9,10,8,4,7
2,365,2,1,30,3,3,1,0,1,6,1,2,0,20,20,2,2,0,29.623753,84,69.333336,2,9,9,5,5,6,0,0,0,0,0,0,3,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,1,3,9,6,5,10,2,4,7
2,315,2,1,36,3,4,0,1,1,2,1,2,0,50,50,7,7,0,12.824396,91,59.333332,1,9,9,7,1,1,0,0,0,0,0,0,2,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,10,4,6,9,3,1,5,7
2,333,1,0,33,2,2,0,0,1,3,1,2,0,50,50,3,3,0,28.846066,81.166664,67.166664,5,8,7,5,5,9,0,0,0,0,0,0,1,1,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,9,6,4,3,8,5,7
2,403,2,1,21,3,1,1,0,1,4,1,2,0,100,100,3,3,0,15.137948,84.5,59.333332,5,9,2,5,1,1,0,0,0,0,0,0,3,1,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,2,10,6,9,5,7,8,4,3
2,310,2,1,24,3,3,0,1,1,4,1,2,0,50,50,7,7,0,16.699244,83.333336,60,1,1,9,9,5,9,0,0,0,0,0,0,2,0,,0,1,0,0,,0,0,1,1,,1,1,0,0,,0,0,1,0,0,1,0,2,8,10,9,5,4,7,1,6,3
2,351,1,0,28,3,3,1,0,1,3,1,2,0,50,50,7,7,0,36.119339,80.833336,72.5,1,9,1,1,1,1,0,0,0,0,0,0,3,0,,0,0,1,0,,1,0,0,0,,0,1,0,0,,0,0,1,0,0,0,0,1,2,10,5,4,6,7,8,9,3
2,460,2,1,45,3,2,0,0,1,4,1,2,0,50,50,2,2,0,25.806925,85.5,67.166664,1,9,9,5,5,1,0,0,0,0,0,0,1,0,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,2,7,5,10,6,9,8,4,3
2,363,2,1,22,3,1,0,0,1,2,1,2,0,40,40,7,7,0,29.41106,84,69.166664,2,8,9,5,4,8,0,0,0,0,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,3,6,5,9,7,1,4,10
2,384,2,1,24,3,4,1,1,1,5,1,2,0,5,5,7,7,0,17.744673,83.333336,60.666668,5,5,9,5,5,4,0,0,0,0,0,0,4,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,7,1,3,4,5,2,9,0,8,6
2,379,1,0,50,3,3,0,1,1,1,1,2,0,50,50,4,4,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,2,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,5,9,6,7,8,4,3
2,378,1,0,39,3,3,1,1,1,3,1,2,0,50,50,7,7,0,37.013615,81.833336,74,1,8,9,4,5,9,0,0,0,0,0,0,4,0,,1,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,8,3,5,6,9,10,2,4,7
2,503,2,1,60,3,4,0,1,1,5,1,2,0,50,50,4,4,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,7,5,6,4,10,1,9,3
2,399,2,1,25,3,2,0,1,1,5,1,2,0,30,30,7,7,0,27.645979,85,68.333336,1,9,9,6,5,5,0,0,0,0,0,0,2,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,10,6,5,4,7,1,9,3
2,407,2,1,74,2,3,0,0,1,4,1,2,0,30,30,1,1,0,-2.1475854,90,48.5,7,6,9,7,1,1,0,0,0,0,0,0,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,1,0,0,0,0,0,1,8,10,4,5,9,7,2,6,3
2,409,2,1,20,3,2,0,1,1,5,1,2,0,90,90,7,7,0,23.32955,85.166664,65.166664,3,7,9,5,3,7,0,0,0,0,0,0,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,1,0,0,0,0,0,0,2,1,3,5,6,4,10,8,9,7
2,490,1,0,55,3,2,0,1,1,3,1,2,0,15,15,7,7,0,16.167719,89.666664,61.5,2,9,9,5,1,1,0,0,0,0,0,0,2,0,,1,1,0,0,,0,0,1,0,,1,0,0,0,,0,0,1,1,0,0,0,8,1,7,9,4,6,10,2,5,3
2,350,1,0,19,2,1,1,1,1,5,1,2,0,50,50,7,7,0,37.092842,84.166664,75.833336,1,9,9,1,1,9,0,0,0,0,0,0,4,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,7,4,6,9,3,8,5,10
2,352,1,0,36,3,3,0,1,1,5,1,2,0,50,50,6,6,0,23.126522,82,63.666668,5,9,9,6,9,1,0,0,0,0,0,0,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,3,6,5,8,7,9,4,10
2,359,2,1,37,3,7,1,0,1,5,1,2,0,100,100,7,7,0,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,0,3,0,,1,1,0,1,,0,1,0,0,,0,0,1,0,,0,1,0,0,0,0,0,1,2,7,5,6,9,10,8,4,3
2,478,1,0,53,3,3,0,1,1,6,1,2,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,2,1,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,8,3,9,5,4,10,1,6,7
2,369,1,0,42,3,3,1,0,1,6,1,2,0,50,50,7,7,0,10.241282,89.666664,57.166668,5,9,9,5,1,1,0,0,0,0,0,0,3,1,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,3,5,6,9,7,8,4,10
2,358,2,1,40,3,4,1,1,1,6,1,2,0,20,20,7,7,0,23.820944,81.333336,63.833332,3,6,4,6,4,5,0,0,0,0,0,0,4,0,,1,0,0,0,,0,0,1,0,,0,1,0,1,,0,0,0,0,0,0,0,1,7,9,5,10,3,6,8,4,2
2,321,1,0,67,3,3,0,0,1,5,1,2,0,36,36,7,7,0,2.7927024,91,52,6,9,9,7,1,1,0,0,0,0,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,7,5,6,4,10,8,9,3
2,442,2,1,27,3,3,1,0,1,2,1,2,0,40,40,7,7,0,40.072891,81.5,76.5,1,9,9,3,5,9,0,0,0,0,0,0,3,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,8,7,9,6,5,3,1,4,10
2,348,2,1,38,3,4,1,0,1,2,1,2,0,50,50,7,7,0,10.385178,91.833336,57.666668,1,9,9,8,1,1,0,0,0,0,0,0,3,1,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,8,3,9,5,6,7,1,4,10
2,356,1,0,53,3,2,0,0,1,2,1,2,0,50,50,6,6,0,32.688747,81.166664,70,4,8,8,4,5,9,0,0,0,0,0,0,1,0,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,8,7,6,5,9,3,1,4,10
2,362,1,0,41,3,3,0,1,1,4,1,2,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,2,1,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,8,7,6,9,4,3,2,5,10
