participant,HH,cooperativeness,game,decision,MD,sqrtMD,MAD,xmax,xflips,ycrossings,RT,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,X21,X22,X23,X24,X25,X26,X27,X28,X29,X30,X31,X32,X33,X34,X35,X36,X37,X38,X39,X40,X41,X42,X43,X44,X45,X46,X47,X48,X49,X50,X51,X52,X53,X54,X55,X56,X57,X58,X59,X60,X61,X62,X63,X64,X65,X66,X67,X68,X69,X70,X71,X72,X73,X74,X75,X76,X77,X78,X79,X80,X81,X82,X83,X84,X85,X86,X87,X88,X89,X90,X91,X92,X93,X94,X95,X96,X97,X98,X99,X100,X101,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,Y12,Y13,Y14,Y15,Y16,Y17,Y18,Y19,Y20,Y21,Y22,Y23,Y24,Y25,Y26,Y27,Y28,Y29,Y30,Y31,Y32,Y33,Y34,Y35,Y36,Y37,Y38,Y39,Y40,Y41,Y42,Y43,Y44,Y45,Y46,Y47,Y48,Y49,Y50,Y51,Y52,Y53,Y54,Y55,Y56,Y57,Y58,Y59,Y60,Y61,Y62,Y63,Y64,Y65,Y66,Y67,Y68,Y69,Y70,Y71,Y72,Y73,Y74,Y75,Y76,Y77,Y78,Y79,Y80,Y81,Y82,Y83,Y84,Y85,Y86,Y87,Y88,Y89,Y90,Y91,Y92,Y93,Y94,Y95,Y96,Y97,Y98,Y99,Y100,Y101
26,-0.818260869565217,0.533333333333333,chicken,c,1147.01695203243,33.867638713563,1147.01695203243,727,4,1,26299,0,10.507,34.394,97.619,169.364,240.21,319.266,410.392,479.576,523.336,543.07,558.577,570.14,590.379,608.66,632.21,655.224,687.73,697,697,697,697,697,697,697,697,697,697,697,697,697.07,701,700,699,699,699.915,701,702,702,702,705,710.858,718.098,721.267,723,724.605,726,727,727,727,727,727,727,727,727,727,727,727,727,727,727,727,727,727,727,727,727,727,727,725.017,699.7,611.057999999999,460.647999999996,153.681000000001,-181.986,-453.475,-651.648,-759.572,-826.456,-840,-840,-840,-840,-840,-840,-839.635,-831.33,-819.782,-810.128,-806.959,-806,-806,-806,-806,-806,-806,-806,-806,-805,-805,-805,105,119.183,188.154,349.787,527.544,686.87,882.546,1038.562,1050,1050,1050,1050,1050,1050,1050,1050,1050,1045.635,1038,1038,1038,1038,1038,1038,1038,1038,1038,1038,1038,1038,1038,1037.239,1038,1038,1038,1037,1037,1036.747,1036,1035,1030,1024.071,1016.902,1014.733,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1014,1013,1011.664,1005.326,1002,1001,1001,1001,1001.364,1003.351,1004,1004,1004,1004,1004,1004.365,1007.068,1011.703,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013
26,-0.818260869565217,0.533333333333333,chicken,d,1149.61985344653,33.9060444972062,1149.61985344653,756,6,1,21964,0,43,43,48.442,58,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,61,105.96,365.255999999999,561.179999999999,621.796,742.238,740,740,754.188,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,756,639.004,-676.949999999999,-802.144,-799,-782,-782,-782,105,716,716,724,734,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,740,755.49,805.52,880.59,915.864,959,955,955,978.188,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,989,1012.192,1050,1050,1033.042,1014,1014,1014
26,-0.818260869565217,0.533333333333333,pdg,d,1121.02514079944,33.4817135284238,1121.02514079944,754,3,1,5841,0,19.005,81.638,281.311,511.16,570.025,610.618,620.407,621,626.809,631,631,631,631,628,627,627,627,627,627,627,627,627,627,627,627,630,632,633,639.658,649.18,684.617,721.296,738.532,750.502,754,754,754,754,754,754,754,753.558,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,753,713.412,613.058,385.168000000001,151.872,-39.0800000000009,-167.809999999999,-233.338,-264.049,-276.42,-288.255,-322.002,-393.149,-483.632,-564.667999999999,-638.709999999999,-672.873,-679,-681,-683.682,-695.285,-706.296,-715.982,-736.698,-739,-740,105,136.01,252.472,497.517,721.336,771.025,794.206,794,794,793,793,793,793,793,793,793,793,793,793,793,793,793,793,793,793,793,797,802.427,806.628,818.487,835.21,877.079,917.728,933.899,943.668,947,947,947,947,947,947.04,948.241,954,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,956,958,956,955,952,952,952,954.964,957.683,958,958.085,959,959,959,962,967.18,971,971.492,975.693,986.47,998.095,1005,1007,1011.698,1014.899,1016
26,-0.818260869565217,0.533333333333333,pdg,d,1021.59369614349,31.9623793880163,1021.59369614349,633,8,4,5424,0,-22,-22,-22,-22,-22,-22,-22,-21,-21,-26.24,-29,-27.912,-24,-24,-24,-24,-24,-24,-24,-24,-21.096,-11.672,10.52,14.12,-54.6,-199.312,-314.272,-420.464,-509.44,-584.04,-621.728,-649.704,-658,-660,-659.16,-655,-657,-652.888,-649.464,-626.48,-553.704,-350.296,-104.04,90.6799999999998,303.040000000001,497.576,578.28,607.056,616.776,622.2,626.624,627,628,628,630,631,631,631,631,631,631,631,633,633,633,633,633,633,633,633,633,633,633,633,633,623.416,524.151999999999,324.623999999999,75.8559999999997,-236.719999999999,-440.320000000002,-608.968000000001,-651.384,-668.232,-671.04,-677.464,-679,-679,-679.736,-689.64,-704.752,-720.04,-732,-733,-733,-733,-733,-733,-733,-733,105,118,118,118,118,118,118,118,116,116,118,120,125.088,129.512,130,130,130,130,130,130,130,131.904,144.984,175.528,275.984,489.4,676.384,769.48,827.36,838,840.72,843.288,855.568,860,862,864.68,873.528,889.064,906.112,912.536,924.84,940.384,960,962,962,966.16,966,964,955.944,942.448,938,937,937,938.472,940.896,943,943,943,943,943,943,943,943,944,944,944,944,944,944,944,944,944,944,944,944,944,946.448,953.592,967,967,967,967,967,968,968,968,968,969,970,970.736,976.32,984.584,990.016,996.432,998,998,998,998,998,998,998
26,-0.818260869565217,0.533333333333333,pdg,d,168.124703782238,12.9662910572853,168.124703782238,22,4,1,4552,0,4.424,16.272,22,20.152,4.2,-25.536,-55.792,-110.312,-224.28,-293.76,-334.824,-362.528,-389.12,-419.776,-431,-429.824,-418.48,-397.288,-387.944,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385,-385.464,-388.528,-403.664,-415.8,-432.872,-471.24,-508.192,-541.928,-584.92,-635.16,-680.344,-733.664,-753.016,-757,-760,-758.568,-752.144,-747,-745,-745,-738.592,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-737,-737,-737,-737,-735.768,-734.056,-734,-734,-734,-734,-734,-734,-734,-734,-734,-734,-734,-734,-734,105,105,105,105,105,120.04,178.624,225.728,292.4,411.872,505.28,583.48,658.144,707.656,745.712,771.76,793.096,815.728,837.896,846.528,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847,847.464,851.176,858.776,866,878.184,902.168,922.096,937.24,950.8,970.464,984.336,995.592,998.016,1000.72,1002,1001.712,1000,1001.568,1004.28,1008.984,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011
26,-0.818260869565217,0.533333333333333,pdg,d,579.353830058728,24.0697700458215,579.353830058728,227,3,2,15857,0,-83,-83,-3.29000000000002,203.196,227,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,217,143.105,11.9680000000004,-757.020999999995,-839,-830.057,-812,105,275,275,302.626,359.056,369.785,387,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,388,660.789999999999,973.047999999999,987.142,999.372,1032.943,1038
26,-0.818260869565217,0.533333333333333,pdg,d,972.290383413514,31.1815712146376,972.290383413514,500,6,1,11948,0,6.776,136.384,328.656,333,347,326,326,326,343.936,424.28,486.268,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,457.384,116.320000000002,-229.135999999999,-313,-313,-313,-313,-320,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-322,-361.779999999999,-630.776000000001,-839,-836.712,-809.936,-802,-800,-798,-797,-797,-797,-797,-797,-797,-797,-797,105,163.432,880.472,1011.328,1013,1004.06,1017,1017,1017,1017.492,1018,1015,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1005.064,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1004,1003.244,1015.432,1025,1025,1025,1024,1019,1019,1019,1019,1019,1019,1019,1019
26,-0.818260869565217,0.533333333333333,stag,c,115.087632977575,10.7278904253155,115.087632977575,0,2,0,2231,0,-1.702,-5.404,-13.318,-22.02,-33.04,-45.53,-55.742,-72.848,-85.613,-105.69,-130.971,-153.876,-185.882,-208.14,-238.415,-252.312,-273.269,-289.134,-325.873,-354.28,-389.775,-408.332,-416.146,-417,-417,-417,-417,-417,-417,-416.47,-415.619,-409.768,-409,-409,-408.215,-405.728,-403.513,-403,-403,-403,-403,-403,-403,-403,-403,-403,-403,-403,-403,-403,-403,-403,-403,-403,-403,-403,-407.028,-413.716,-423.508,-439.36,-452.288,-473.334,-489.904,-508.424,-525.89,-538.324,-555.085,-563.472,-572.438,-577.57,-582.421,-584.544,-590.369,-595.922,-605.6,-615.056,-625.743,-635.89,-642.374,-650.16,-655.724,-664.128,-669.899,-679.452,-685.005,-691.186,-695.074,-699.664,-702,-709.13,-719.205,-731.212,-745.858,-755.97,-760.845,-763,-764,-764,-764,-764,105,114.659,124.51,135.424,146.424,162.845,189.378,209.613,243.696,269.567,305.32,354.025,402.448,472.323,507.538,546.18,562.928,581.269,594.498,626.197,647.2,666.581,671.722,672,672,672,672,672,672,672,671.47,669.619,669,669.083,678.406,698.99,733.172,759.383,764,764,764,764,764,764,764,764,764,764,764,764,764,764,764,764,764,764,764,768.042,775.074,783.672,795.24,804.466,821.81,832.452,844.64,856.26,863.996,872.051,876.736,881.719,886.14,890.421,892.272,896.246,899.948,902.475,905.352,911.635,917.89,924.145,931.16,934.862,941.346,945.899,949.484,950.335,953.372,956.037,958.776,961.478,968.13,977.764,986.92,999.715,1007.976,1012.845,1014.696,1015,1015,1015,1015
26,-0.818260869565217,0.533333333333333,stag,c,57.7939397857754,7.60223255272919,57.7939397857754,0,4,0,2107,0,-3.067,-7.134,-13.603,-20.536,-28.67,-32.804,-36,-38.608,-47.809,-54.34,-62.948,-67.608,-72.871,-75.876,-84.015,-90.36,-96,-97.412,-102.819,-109.38,-117.814,-124.422,-126.541,-128.608,-130,-130,-131,-130.124,-130,-130,-130,-130,-130,-130,-130,-130,-130,-139.822,-154.291,-188.88,-219.458,-291.606,-353.073,-468.076,-522.345,-550.164,-551.553,-549,-549,-549,-549,-549,-549,-549,-549,-549,-549,-546.342,-544.094,-544,-546.087,-549.154,-552.221,-553,-556.355,-558.844,-561,-562,-566.246,-571.76,-587.542,-599.768,-619.455,-631.748,-653.25,-669.736,-681.477,-688.582,-697.586,-703.08,-705.427,-708.494,-710.561,-711.628,-713,-713.762,-714,-715.896,-717,-719.03,-720.097,-722.328,-724,-725.298,-726.365,-727,-727,-727,-727,-727,105,108.134,111.134,114.201,116.268,123.005,127.402,130.469,131.536,139.206,145.34,154.948,161.412,167.742,171.876,182.02,192.648,204.834,216.854,228.365,241.74,252.814,258.422,260.541,261.608,262,262,262,262,262,261.99,260.923,259,259,259,259,259,259,260.638,271.904,341.12,417.892,545.932,627.359,740.284,777.285,801.328,809.894,815,815,815,815,815,815,815,815,815,815,815,814,814,813.913,813,813,813,811.645,811,811,814.112,821.492,832.52,855.785,867.944,886.346,896.832,913.125,923.736,934.636,941.904,946.586,950.8,956.427,961.482,965.561,967.884,972.085,975.286,976.829,979.792,981.963,985,987,989.164,990.231,992,993.365,995,995,995,995,995
26,-0.818260869565217,0.533333333333333,stag,c,200.549599597603,14.1615535728819,200.549599597603,24,1,1,2226,0,7.314,17.044,22.876,21.664,12.7,3.868,-8.572,-36.52,-53.71,-71.36,-101.816,-127.28,-146.266,-160.924,-183.09,-194.688,-204.82,-221.304,-238.062,-253.88,-275.63,-332.3,-361.666,-395.128,-440.9,-477.696,-513.144,-554.632,-620.722,-654.36,-674.312,-687.392,-693.454,-695.928,-699.11,-701.536,-707.206,-710.096,-713.082,-718.2,-721.958,-726.264,-728.834,-731,-731,-731,-731,-731,-731,-731,-731.446,-732.592,-733.738,-734.884,-735,-735,-735,-735,-735,-735,-735,-735,-735,-735.688,-737,-737.636,-739.564,-741.856,-742.148,-744,-745.098,-747.512,-748,-748.804,-749,-749,-749,-749,-749,-749,-749,-749,-749,-749,-749,-749,-749,-749,-749,-749,-749.286,-750,-750,-750,-750.87,-751,-751,-751,-751,-751,105,106.292,110.336,119.504,138.016,158.22,171.636,190.99,239.032,267.478,301.64,363.026,418.072,462.022,501.904,570.89,604.064,629.158,661.608,687.384,714,740.224,805.936,839.456,873.608,914.95,950.696,986.144,1022.64,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1048.8,1045.108,1041.632,1037.786,1029.928,1022.88,1018.296,1012.424,1006.064,1003.158,999.72,994.47,991.844,988.406,984.624,981.51,979.728,976.654,973.216,970.926,969.56,966.902,964.488,964,963.196,963,963,963,963,963,963,963,963,963.118,965.056,969.23,972.668,976.106,981.24,984.982,986.42,989.286,990,990.578,991,991,991,991,991,991,991
26,-0.818260869565217,0.533333333333333,stag,c,370.304976416534,19.2433099132279,370.304976416534,0,2,0,3223,0,0,0,-2.439,-4.252,-7.13,-10.878,-16.382,-19.008,-22,-22,-22,-24,-34.845,-72.202,-106.12,-139.096,-196.599,-265.458,-302.341,-308.26,-317.511,-336.202,-354.796,-357,-354.05,-344.862,-340.049,-336.472,-334.423,-332.61,-332,-327.936,-321.171,-310.716,-307,-307,-307,-307,-307,-307,-307,-307,-307,-307,-307,-307,-312.844,-330.168,-348.022,-355,-355,-355,-355,-355,-355,-355,-355,-355,-355,-355,-361.779,-378.278,-404.752,-440.288,-477.59,-511.238,-543.297,-576.272,-593.582,-602.91,-609.723,-612.072,-614,-617,-617,-619.788,-631.005,-649.484,-664.27,-679.12,-692.412,-702.996,-709.958,-718.584,-724.21,-732.672,-740.731,-744,-744,-744,-744,-744,-744,-744,-744,-744,-744,-744,-744,-744,105,110.439,113,116.439,120.504,129.325,139.634,156.146,173.048,197.536,226.78,253.145,283.828,364.639,491.606,581.655,644.224,774.482,911.086,1010.516,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1050,1048.797,1044.952,1039.171,1029.358,1026,1026,1026,1026,1026,1026,1026,1026,1026,1026,1026,1026,1023.367,1008.832,993.652,987.35,987,987,987,987,987,987,987,987,987,987,989.593,990,987.781,987,986,986,984.529,982,982,982,983.723,985,985,986,986,987,989.601,993,993,993,993,993,994,995,996,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997
26,-0.818260869565217,0.533333333333333,stag,c,69.1244579233377,8.31411197442864,-109.039989533018,0,5,0,7094,0,-41.674,-93,-93,-93,-93,-93,-78.21,-70,-77.73,-138.62,-234.478,-367.48,-472.576,-548.972,-585,-585,-585,-585,-585,-585,-585,-585.936,-602.31,-614,-640.1,-717.796,-796.942,-808,-807,-809,-809,-809,-809,-808.004,-806,-804.416,-801.622,-800,-800,-800,-800,-799,-799,-799,-799,-799,-799,-799,-799,-799,-799,-799,-798.918,-798,-793.99,-787,-786,-786,-786,-786,-786,-786,-786,-786,-786,-786,-786,-786,-786,-785,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,-784,105,254.554,307,307,307,307,307,292.768,281,288.584,366.2,437.074,528.088,556.966,595.16,623,623,623,623,623,623,623,623.936,637.048,658.224,701.5,802.728,923.884,1007.624,1036.026,1040,1040,1040,1040,1040,1040,1037.832,1035,1035,1035,1035,1035,1035,1035,1035,1035,1035,1035,1035,1035,1035,1035,1035,1035,1035,1024.99,1007.072,1001,1000,1000,1000,1000,1000,1002,1003,1005.61,1007,1008,1009.992,1011,1012,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013,1013
27,-0.718260869565217,0.6,chicken,c,61.425719944238,7.83745621641601,-105.338949531881,34,2,1,32138,0,28,28,28,28,28,28,28,28,29,29.18,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,-142.839999999997,-832.654,-783,105,97,97,97,97,97,97,97,97,97,97,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,346.379999999997,1050,1050
27,-0.718260869565217,0.6,chicken,d,426.232472557532,20.6453983385531,426.232472557532,67,3,2,17654,0,-12,-12,-12,-12,-17,-20,-20,-20,-20,-20,-20,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,-21,16,16,63.816,40.4880000000005,-358.075999999996,-743.239999999999,-778.712,-783,-783,-762.974,-758,105,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,111,142.632,500.573999999998,1050,1050,1027.576,1019,1019,1019,1020
27,-0.718260869565217,0.6,chicken,d,69.6913235652598,8.34813293888279,-104.945295244857,0,4,0,3896,0,-29.48,-41.792,-45.688,-63.584,-79.92,-95.376,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101,-101.616,-121.584,-131,-134,-133.8,-143.784,-236.768,-323.328,-327,-327,-327,-327,-327,-327,-327,-327,-327.952,-381.176,-467.576,-608.4,-648.288,-677.864,-685.984,-703.448,-713.12,-716,-717,-722.808,-726.704,-727,105,105,105,105,105,105,103.624,99.728,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98,98.616,103.024,105,108.52,139,238.72,408.696,509.328,515,515,515,515,515,515,515,515,516.904,639.984,826.272,981.68,1038.896,1050,1050,1050,1050,1050,1050,1049,1049,1049
27,-0.718260869565217,0.6,chicken,c,0,0,-277.231341142553,0,6,0,14409,0,-30.818,-44,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43,-43.2210000000001,-48,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-49,-50,-51.6280000000001,-106.035000000004,-411,-410.145,-471.431999999999,-835.654,-777,-787,-788,105,111.409,134.636,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,139,131.961,118.552,115,114,113,112,112,112,112,112,112,112,112,112,112,112,112,112,112,112,113,113,178.480000000003,165,165,333.487999999999,797.346,871.656,999.928,1050
27,-0.718260869565217,0.6,chicken,c,72.1182592509172,8.49224700835516,72.1182592509172,7,1,1,21056,0,4.776,6,6,6,6,6.65600000000001,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6.73599999999997,5,5,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,-410.648,-662.848,-719.648,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,-722,105,158.776,163,163,163,163,163,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,164,165,165,165,165,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166,166.32,747.224,999.104,1050,1050,1042.4,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029,1029
27,-0.718260869565217,0.6,pdg,d,114.359585586228,10.6939041320852,-292.81084562819,107,4,1,15315,0,7.225,10.9,28.7,56.7,107,107,107,107,107,107,107,107,107,107,107,99.8,50.575,-17.95,-138.5,-390,-587.05,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-625,-627,-627,-627,-627,-627,-626,-629.875,-647.4,-666.65,-696.2,-720.325,-734,-734,-730,-730,-730,-730,-730,-730,-730,-730,-730,-730,-730,-728.075,-725,-725,-725,-725,-725,-725,-725,105,110,111.9,123.35,133.4,155,155,155,155,155,155,155,155,155,155,155,155,160,165.3,207.75,301.5,378.8,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,403,404,405,409,470.75,541.2,621.525,703.75,762.875,812.3,834.975,865.2,883.55,890,890.675,919.9,937.05,958.7,966,967,967,967,967,967,967,967,972,980,983,984,984,984,984,984
27,-0.718260869565217,0.6,pdg,c,0,0,-56.5277823641622,0,3,0,12595,0,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-58,-48.9,-484.760000000005,-825.01,-838,-820.285,-789,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,105,107.05,602.360000000006,984.01,1004,1012,1012
27,-0.718260869565217,0.6,pdg,d,89.1562161861559,9.44225694345138,89.1562161861559,0,0,0,6317,0,-4.057,-6,-6,-7.228,-8,-8.342,-9.399,-10,-10,-10,-10,-10,-10,-11,-12,-12,-12,-12,-12,-12,-12,-12.254,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-13,-17.99,-48.572,-122.962,-205.988,-281.899,-330.96,-358.685,-382.576,-408.608,-442.048,-468.26,-482.244,-491.679,-499.472,-503,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-504,-514.965,-574.244,-602.14,-633.02,-639.877,-650.016,-655.073,-657.26,-662.187,-668.244,-672.301,-675.358,-679.83,-684.472,-688.529,-689,-689,-689,105,108.057,110,111,112,112.285,113.342,114,114,114,114,115,115,115,115,115,115,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,116,126.98,205.82,375.815,513.15,607.345,656.96,685.685,708.576,734.706,765.048,788.825,802.622,810.679,814.736,816.793,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,818,824.579,869.396,899.14,930.02,939.836,954.032,962,968.26,975.374,980,983,985,987,989.472,990,990,990,990
