"Number","Personal_code","Gender","Occupation","Age","Education","Origin","Mood","Instruction","Nudging","Variable_mood","Variable_instruction","Variable_nudging","Task_1","Task_2","Decision","Preferance_of_a_new_task","Glad1","Happy1","Joyful1","Downhearted1","Sad1","Gloomy1","Angry1","Jittery1","Curious1","Excited1","Glad2","Happy2","Joyful2","Downhearted2","Sad2","Gloomy2","Angry2","Jittery2","Curious2","Excited2","Glad3","Happy3","Joyful3","Downhearted3","Sad3","Gloomy3","Angry3","Jittery3","Curious3","Excited3","Happiness1","Sadness1","Happiness2","Sadness2","Happiness3","Sadness3","Time_of_start","Time_of_finish"
"79","14992","female","self-employed","25","Bachelors Degree","White American","neutral","change by default","not follow","0","2","0","Tagging","Tagging","Stay with previous task","-3","4","4","2","1","1","1","1","2","3","2","4","4","2","1","1","1","1","3","3","2","4","4","2","1","1","1","1","3","3","2","3.33333333333333","1","3.33333333333333","1","3.33333333333333","1","02-12-17 16:20","02-12-17 16:32"
"80","10689","male","self-employed","53","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","0","3","3","3","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","3","3","3","1","3","1","3","1","02-12-17 16:20","02-12-17 16:32"
"81","17967","male","other","38","Some College, No Degree","Black/African American","sad","no default","no nudge","-1","3","NA","Tagging","Tagging","Stay with previous task","-2","3","3","3","1","1","1","1","1","1","1","3","3","3","1","1","1","1","1","1","2","3","3","3","1","1","1","1","1","1","2","3","1","3","1","3","1","02-12-17 16:20","02-12-17 16:41"
"82","12133","female","self-employed","37","High School Graduate","White American","happy","no default","no nudge","1","3","NA","Tagging","Counting","Change a task","1","4","4","3","1","1","1","1","2","3","2","4","4","4","1","1","1","1","2","2","3","3","3","2","1","1","1","1","3","2","1","3.66666666666667","1","4","1","2.66666666666667","1","02-12-17 16:20","02-12-17 16:35"
"83","19178","female","student","27","Some College, No Degree","Other","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","0","2","2","2","1","1","1","1","1","3","2","2","2","2","1","1","1","1","1","3","2","2","2","2","1","1","1","1","1","2","1","2","1","2","1","2","1","02-12-17 16:20","02-12-17 16:38"
"84","19821","female","self-employed","49","Some College, No Degree","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","-1","2","3","2","1","1","1","1","1","2","1","2","2","2","1","1","1","1","1","3","1","1","2","1","1","1","1","1","1","2","1","2.33333333333333","1","2","1","1.33333333333333","1","02-12-17 16:20","02-12-17 16:35"
"85","15613","male","self-employed","35","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","-2","3","3","2","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","3","3","3","3","2","1","1","1","1","1","3","2","2.66666666666667","1","3","1","2.66666666666667","1","02-12-17 16:20","02-12-17 16:31"
"86","16757","male","self-employed","44","Some College, No Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","0","3","2","2","1","1","1","1","1","2","1","3","2","2","1","1","1","1","1","2","2","2","2","2","1","1","1","1","1","2","1","2.33333333333333","1","2.33333333333333","1","2","1","02-12-17 16:21","02-12-17 16:38"
"87","10324","female","clerical","31","Some College, No Degree","Hispanic/Latino","sad","no default","no nudge","-1","3","NA","Counting","Tagging","Change a task","1","4","4","3","1","1","1","1","1","5","3","3","3","2","4","4","4","1","1","3","2","3","3","2","2","2","2","1","1","4","2","3.66666666666667","1","2.66666666666667","4","2.66666666666667","2","02-12-17 16:21","02-12-17 16:35"
"88","16844","female","self-employed","60","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","1","2","3","2","1","1","1","1","1","3","1","2","3","2","1","1","1","1","1","3","2","2","3","2","1","1","1","1","1","3","2","2.33333333333333","1","2.33333333333333","1","2.33333333333333","1","02-12-17 16:21","02-12-17 16:37"
"89","19801","male","student","22","Some College, No Degree","White American","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","0","3","2","1","2","2","2","1","1","2","2","2","2","1","2","2","2","1","1","1","1","2","2","1","2","2","2","1","1","3","2","2","2","1.66666666666667","2","1.66666666666667","2","02-12-17 16:21","02-12-17 16:33"
"90","15172","female","blue collar or service","34","Bachelors Degree","White American","happy","change by default","follow","1","2","1","Counting","Tagging","Change a task","0","3","4","4","1","1","1","1","1","2","2","4","4","4","1","1","1","1","1","2","3","4","4","4","1","1","1","1","1","1","2","3.66666666666667","1","4","1","4","1","02-12-17 16:21","02-12-17 16:34"
"91","14267","male","other","50","Some College, No Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Counting","Change a task","-2","2","2","1","3","3","3","1","2","4","2","2","3","3","2","2","2","1","2","3","1","1","1","1","2","2","2","1","2","3","1","1.66666666666667","3","2.66666666666667","2","1","2","02-12-17 16:22","02-12-17 16:40"
"92","15477","male","blue collar or service","49","Bachelors Degree","Hispanic/Latino","happy","no default","no nudge","1","3","NA","Tagging","Counting","Change a task","0","4","4","3","1","1","1","1","1","2","1","4","4","3","1","1","1","1","1","3","1","4","4","2","1","1","1","1","1","2","1","3.66666666666667","1","3.66666666666667","1","3.33333333333333","1","02-12-17 16:22","02-12-17 16:42"
"93","13561","male","self-employed","30","Some High School","Hispanic/Latino","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","-3","3","3","2","2","1","1","1","1","2","1","3","3","2","2","1","1","1","1","2","1","3","3","2","2","1","1","1","1","1","1","2.66666666666667","1.33333333333333","2.66666666666667","1.33333333333333","2.66666666666667","1.33333333333333","02-12-17 16:22","02-12-17 16:35"
"94","17949","male","other","39","Bachelors Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","1","1","1","1","1","1","1","1","3","2","1","1","1","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1.66666666666667","1","1","02-12-17 16:22","02-12-17 16:35"
"95","15564","male","student","25","Some College, No Degree","White American","happy","change by default","not follow","1","2","0","Tagging","Tagging","Stay with previous task","-2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","02-12-17 16:22","02-12-17 16:33"
"96","15326","female","clerical","48","Bachelors Degree","White American","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","0","4","4","4","1","1","1","1","1","5","1","1","1","1","4","5","1","1","1","3","1","3","3","3","1","1","1","1","1","4","1","4","1","1","3.33333333333333","3","1","02-12-17 16:22","02-12-17 16:36"
"97","11619","female","self-employed","32","Bachelors Degree","White American","happy","change by default","follow","1","2","1","Counting","Tagging","Change a task","0","3","3","3","1","1","1","1","1","3","2","3","3","3","1","1","1","1","1","1","3","3","3","3","1","1","1","1","1","2","3","3","1","3","1","3","1","02-12-17 16:22","02-12-17 16:34"
"98","14995","female","self-employed","50","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","-1","4","4","2","1","1","1","1","1","3","2","4","4","3","1","1","1","1","1","3","2","3","3","1","1","1","1","1","1","2","1","3.33333333333333","1","3.66666666666667","1","2.33333333333333","1","02-12-17 16:22","02-12-17 16:40"
"99","10880","male","professional or managerial","44","Bachelors Degree","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","-1","2","2","2","1","1","1","1","1","2","1","2","2","1","1","1","1","1","1","2","1","2","2","1","1","1","1","1","1","2","1","2","1","1.66666666666667","1","1.66666666666667","1","02-12-17 16:22","02-12-17 16:34"
"100","16258","male","self-employed","26","High School Graduate","White American","happy","no default","no nudge","1","3","NA","Tagging","Counting","Change a task","1","2","3","2","1","1","1","1","1","4","2","3","4","3","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","2","2","2.33333333333333","1","3.33333333333333","1","3","1","02-12-17 16:23","02-12-17 16:37"
"101","13002","male","professional or managerial","30","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","no default","no nudge","0","3","NA","Counting","Counting","Stay with previous task","1","1","2","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1.33333333333333","1","1.33333333333333","1","1.33333333333333","1","02-12-17 16:23","02-12-17 16:35"
"102","11956","male","student","21","Bachelors Degree","Asian","sad","status quo by default","not follow","-1","1","0","Counting","Tagging","Change a task","2","3","3","3","1","1","2","1","1","3","2","1","1","1","1","2","2","1","1","1","1","1","1","1","1","1","2","1","1","1","1","3","1.33333333333333","1","1.66666666666667","1","1.33333333333333","02-12-17 16:24","02-12-17 16:38"
"103","19513","female","student","20","Some College, No Degree","White American","sad","change by default","follow","-1","2","1","Tagging","Counting","Change a task","-1","4","4","4","1","1","1","1","2","4","4","1","1","1","4","4","1","1","1","1","1","3","3","2","1","1","1","1","1","1","1","4","1","1","3","2.66666666666667","1","02-12-17 16:24","02-12-17 16:35"
"104","19317","female","self-employed","26","Bachelors Degree","American/Native American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","-2","3","3","2","1","1","1","1","2","3","4","1","1","1","2","3","2","1","1","1","1","2","2","1","1","2","1","1","1","1","1","2.66666666666667","1","1","2.33333333333333","1.66666666666667","1.33333333333333","02-12-17 16:24","02-12-17 16:38"
"105","17011","male","clerical","28","Some College, No Degree","American/Native American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","4","2","3","5","2","3","4","2","2","3","2","2","3","4","3","4","3","2","1","3","2","5","1","4","3","2","4","3","2","3","3","3.33333333333333","2.33333333333333","3.66666666666667","2.66666666666667","3","02-12-17 16:24","02-12-17 16:36"
"106","10963","female","self-employed","25","Some College, No Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Tagging","Stay with previous task","-3","4","5","4","1","1","1","1","3","4","2","4","5","4","1","1","1","1","3","5","2","3","4","3","1","1","1","1","3","5","2","4.33333333333333","1","4.33333333333333","1","3.33333333333333","1","02-12-17 16:24","02-12-17 16:35"
"107","10245","female","self-employed","33","Some College, No Degree","White American","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","0","3","4","4","1","1","1","1","1","2","2","1","2","1","2","1","1","2","1","2","1","1","2","1","1","1","1","1","1","2","1","3.66666666666667","1","1.33333333333333","1.33333333333333","1.33333333333333","1","02-12-17 16:25","02-12-17 16:37"
"108","13920","male","professional or managerial","36","Some College, No Degree","White American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","1","3","3","2","1","1","1","1","2","4","4","1","1","1","3","4","3","2","2","3","1","2","2","1","3","3","2","1","2","3","1","2.66666666666667","1","1","3.33333333333333","1.66666666666667","2.66666666666667","02-12-17 16:25","02-12-17 16:38"
"109","18510","male","professional or managerial","41","Some College, No Degree","American/Native American","sad","status quo by default","not follow","-1","1","0","Tagging","Counting","Change a task","1","2","3","2","1","1","1","1","1","2","1","2","3","2","1","1","1","1","1","2","1","2","2","1","1","1","1","1","1","1","1","2.33333333333333","1","2.33333333333333","1","1.66666666666667","1","02-12-17 16:25","02-12-17 16:45"
"110","16971","male","professional or managerial","23","Some College, No Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","-1","4","4","4","2","1","1","1","1","2","3","4","4","4","1","1","1","1","1","2","3","4","4","4","1","1","1","1","1","2","3","4","1.33333333333333","4","1","4","1","02-12-17 16:25","02-12-17 16:37"
"111","11138","female","clerical","31","Some College, No Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Counting","Change a task","2","1","3","2","1","1","1","1","1","2","2","1","3","2","1","1","1","1","3","2","2","2","3","2","1","1","1","1","1","2","2","2","1","2","1","2.33333333333333","1","02-12-17 16:25","02-12-17 16:40"
"112","19637","female","professional or managerial","58","Some College, No Degree","White American","sad","no default","no nudge","-1","3","NA","Tagging","Tagging","Stay with previous task","-2","2","3","2","1","3","3","1","1","2","2","1","1","1","2","2","1","1","1","1","1","3","3","3","1","1","1","1","1","2","3","2.33333333333333","2.33333333333333","1","1.66666666666667","3","1","02-12-17 16:25","02-12-17 16:50"
"113","18961","female","self-employed","65","High School Graduate","White American","happy","change by default","not follow","1","2","0","Tagging","Tagging","Stay with previous task","-2","4","4","4","1","1","1","1","2","5","4","4","4","4","1","1","1","1","1","5","4","4","4","4","1","1","1","1","1","4","3","4","1","4","1","4","1","02-12-17 16:26","02-12-17 16:42"
"114","18323","female","professional or managerial","34","Some College, No Degree","White American","neutral","no default","no nudge","0","3","NA","Counting","Tagging","Change a task","0","4","4","3","1","1","1","1","2","2","1","2","3","3","1","1","1","1","2","2","1","3","3","3","1","1","1","1","2","2","1","3.66666666666667","1","2.66666666666667","1","3","1","02-12-17 16:26","02-12-17 16:39"
"115","16982","female","other","30","Bachelors Degree","White American","sad","no default","no nudge","-1","3","NA","Counting","Counting","Stay with previous task","0","3","3","1","1","1","1","1","1","2","1","1","1","1","2","4","1","1","1","1","1","2","2","1","1","2","2","1","1","1","1","2.33333333333333","1","1","2.33333333333333","1.66666666666667","1.66666666666667","02-12-17 16:26","02-12-17 16:48"
"116","17395","female","professional or managerial","25","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","sad","no default","no nudge","-1","3","NA","Tagging","Counting","Change a task","1","3","2","2","1","1","1","1","1","1","2","2","3","2","3","3","1","1","1","2","2","3","3","3","2","2","1","1","1","2","1","2.33333333333333","1","2.33333333333333","2.33333333333333","3","1.66666666666667","02-12-17 16:26","02-12-17 16:46"
"117","16673","male","other","24","Some College, No Degree","Hispanic/Latino","sad","no default","no nudge","-1","3","NA","Counting","Counting","Stay with previous task","-1","1","1","1","2","4","3","3","4","2","1","1","1","1","3","4","4","3","3","3","1","1","1","1","2","4","4","3","3","2","1","1","3","1","3.66666666666667","1","3.33333333333333","02-12-17 16:28","02-12-17 16:40"
"118","17335","male","blue collar or service","23","Bachelors Degree","White American","happy","status quo by default","not follow","1","1","0","Counting","Tagging","Change a task","1","4","5","4","1","2","1","1","3","2","3","3","4","4","1","1","1","1","1","3","3","2","2","3","1","1","1","1","3","2","2","4.33333333333333","1.33333333333333","3.66666666666667","1","2.33333333333333","1","02-12-17 16:28","02-12-17 16:39"
"119","13721","male","professional or managerial","49","Some College, No Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","-1","4","3","3","1","1","1","1","1","2","2","4","4","4","1","1","1","1","1","3","3","3","3","4","1","1","1","1","1","2","2","3.33333333333333","1","4","1","3.33333333333333","1","02-12-17 16:28","02-12-17 16:42"
"120","19784","male","professional or managerial","37","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","Asian","happy","no default","no nudge","1","3","NA","Tagging","Counting","Change a task","2","1","1","1","1","1","1","1","1","3","1","2","2","3","1","1","1","1","1","2","3","1","1","1","1","1","1","1","1","1","1","1","1","2.33333333333333","1","1","1","02-12-17 16:28","02-12-17 16:53"
"121","12194","male","self-employed","31","Bachelors Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","0","4","4","3","1","1","2","1","1","4","2","4","4","4","1","1","1","1","1","4","3","4","4","4","1","1","2","1","1","3","3","3.66666666666667","1.33333333333333","4","1","4","1.33333333333333","02-12-17 16:28","02-12-17 16:42"
"122","18715","male","self-employed","32","Bachelors Degree","Asian","happy","no default","no nudge","1","3","NA","Tagging","Tagging","Stay with previous task","1","3","3","3","1","1","1","1","1","1","3","3","3","3","1","1","1","1","1","1","3","3","3","3","1","1","1","1","1","1","3","3","1","3","1","3","1","02-12-17 16:28","02-12-17 16:40"
"123","14414","male","blue collar or service","26","Bachelors Degree","White American","neutral","no default","no nudge","0","3","NA","Counting","Counting","Stay with previous task","-1","4","4","4","1","1","1","1","3","3","3","4","4","4","1","1","1","1","2","4","4","4","4","4","1","1","1","1","2","4","2","4","1","4","1","4","1","02-12-17 16:28","02-12-17 16:39"
"124","10277","female","self-employed","36","Bachelors Degree","White American","neutral","no default","no nudge","0","3","NA","Tagging","Tagging","Stay with previous task","-1","3","3","3","1","1","1","1","1","5","3","3","3","3","1","1","1","1","1","5","3","2","2","2","1","1","1","1","1","3","2","3","1","3","1","2","1","02-12-17 16:28","02-12-17 16:41"
"125","13529","female","other","40","Some College, No Degree","Black/African American","neutral","no default","no nudge","0","3","NA","Counting","Counting","Stay with previous task","1","2","2","2","1","1","1","1","1","1","1","1","2","2","1","1","1","1","1","3","1","1","1","1","1","1","1","1","1","1","1","2","1","1.66666666666667","1","1","1","02-12-17 16:28","02-12-17 16:44"
"126","18179","male","other","63","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","no default","no nudge","0","3","NA","Tagging","Tagging","Stay with previous task","-1","2","2","2","1","1","1","1","1","3","2","2","2","2","1","1","1","1","1","3","2","2","2","2","1","1","1","1","1","3","2","2","1","2","1","2","1","02-12-17 16:29","02-12-17 16:43"
"127","18915","male","professional or managerial","31","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","0","3","3","3","1","1","1","1","2","4","4","4","4","4","1","1","1","1","2","5","4","4","3","3","1","1","1","1","2","4","4","3","1","4","1","3.33333333333333","1","02-12-17 16:23","02-12-17 16:40"
"128","14061","male","professional or managerial","31","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","Hispanic/Latino","happy","change by default","not follow","1","2","0","Counting","Counting","Stay with previous task","-3","1","1","1","1","1","2","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1.33333333333333","1.33333333333333","1","1.33333333333333","1","02-12-17 16:29","02-12-17 16:44"
"129","18335","female","self-employed","29","Bachelors Degree","White American","neutral","no default","no nudge","0","3","NA","Counting","Counting","Stay with previous task","-2","4","5","4","1","1","1","1","1","5","3","4","4","3","1","1","1","1","1","4","3","4","4","4","1","1","1","1","1","3","3","4.33333333333333","1","3.66666666666667","1","4","1","02-12-17 16:29","02-12-17 16:47"
"130","14367","male","self-employed","24","Bachelors Degree","White American","happy","change by default","follow","1","2","1","Counting","Tagging","Change a task","0","3","3","3","2","1","1","1","3","2","2","3","3","3","1","1","1","1","2","2","2","3","3","3","1","1","1","1","2","2","2","3","1.33333333333333","3","1","3","1","02-12-17 16:29","02-12-17 16:43"
"131","15545","female","self-employed","20","High School Graduate","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","0","2","2","2","1","1","1","1","1","2","3","2","2","2","1","1","1","1","1","3","3","2","2","2","1","1","1","1","1","3","3","2","1","2","1","2","1","02-12-17 16:29","02-12-17 16:48"
"132","18592","female","blue collar or service","23","High School Graduate","White American","sad","no default","no nudge","-1","3","NA","Tagging","Counting","Change a task","1","1","1","1","1","1","1","1","2","2","1","1","1","1","1","1","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1.33333333333333","1","1","02-12-17 16:29","02-12-17 16:46"
"133","16333","male","self-employed","43","Some College, No Degree","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","-1","1","3","1","2","2","2","1","1","2","1","2","2","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","2","1","1.66666666666667","2","1.66666666666667","1","1","1","02-12-17 16:29","02-12-17 16:49"
"134","14589","male","professional or managerial","32","Bachelors Degree","White American","happy","change by default","not follow","1","2","0","Counting","Counting","Stay with previous task","2","4","5","4","1","1","1","1","2","1","4","4","5","4","1","1","1","1","1","1","4","4","5","5","1","1","1","1","1","1","4","4.33333333333333","1","4.33333333333333","1","4.66666666666667","1","02-12-17 16:29","02-12-17 16:39"
"135","19503","male","professional or managerial","28","Bachelors Degree","White American","sad","no default","no nudge","-1","3","NA","Counting","Counting","Stay with previous task","0","3","3","3","1","1","2","1","1","5","3","2","2","2","3","3","2","1","1","3","3","2","2","2","3","3","2","1","1","1","3","3","1.33333333333333","2","2.66666666666667","2","2.66666666666667","02-12-17 16:30","02-12-17 16:43"
"136","19364","male","blue collar or service","30","Some College, No Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","2","2","2","2","1","1","1","1","3","3","1","4","3","3","1","1","1","1","2","2","2","2","2","2","1","1","1","1","2","2","1","2","1","3.33333333333333","1","2","1","02-12-17 16:30","02-12-17 16:42"
"137","12755","male","self-employed","23","High School Graduate","Black/African American","sad","change by default","follow","-1","2","1","Tagging","Counting","Change a task","3","1","1","1","1","1","1","1","1","1","2","1","1","1","3","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2.33333333333333","1","1","02-12-17 16:30","02-12-17 16:43"
"138","10323","female","self-employed","31","Some College, No Degree","White American","neutral","status quo by default","not follow","0","1","0","Tagging","Counting","Change a task","1","3","3","3","1","1","1","1","1","1","2","2","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","3","1","2","1","1","1","02-12-17 16:30","02-12-17 16:49"
"139","12321","male","blue collar or service","29","Some College, No Degree","White American","sad","no default","no nudge","-1","3","NA","Counting","Tagging","Change a task","0","3","3","3","1","1","1","1","1","3","2","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","2","1","3","1","1","1","1.33333333333333","1","02-12-17 16:30","02-12-17 16:46"
"140","19678","male","professional or managerial","25","Some College, No Degree","White American","sad","no default","no nudge","-1","3","NA","Counting","Counting","Stay with previous task","-1","3","3","3","1","1","1","1","1","4","3","2","2","2","3","3","2","1","1","3","2","3","3","2","2","2","2","1","1","3","2","3","1","2","2.66666666666667","2.66666666666667","2","02-12-17 16:30","02-12-17 16:47"
"141","13756","female","student","24","Bachelors Degree","White American","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","-1","2","2","1","1","1","1","1","1","3","2","3","3","1","1","1","1","1","1","4","2","2","2","1","1","1","1","1","1","2","1","1.66666666666667","1","2.33333333333333","1","1.66666666666667","1","02-12-17 16:30","02-12-17 16:42"
"142","10785","male","self-employed","51","High School Graduate","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","0","5","5","5","1","1","1","1","1","4","4","5","5","5","1","1","1","1","1","4","4","5","5","5","1","1","1","1","1","4","4","5","1","5","1","5","1","02-12-17 16:31","02-12-17 16:50"
"143","10150","male","student","20","Some College, No Degree","White American","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","0","3","3","3","1","1","1","1","2","4","4","3","3","3","1","1","1","1","1","1","3","2","3","3","1","1","1","1","1","1","3","3","1","3","1","2.66666666666667","1","02-12-17 16:31","02-12-17 16:42"
"144","15865","male","student","19","Some College, No Degree","White American","sad","no default","no nudge","-1","3","NA","Tagging","Counting","Change a task","0","3","2","3","4","4","3","4","3","4","3","3","2","3","4","4","3","3","4","3","3","2","3","4","3","3","4","3","4","3","4","2.66666666666667","3.66666666666667","2.66666666666667","3.66666666666667","3","3.33333333333333","02-12-17 16:32","02-12-17 16:41"
"145","12993","male","blue collar or service","30","High School Graduate","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","0","3","3","3","1","1","1","1","2","3","2","3","3","4","1","1","1","1","2","3","2","2","2","2","1","1","1","1","1","2","2","3","1","3.33333333333333","1","2","1","02-12-17 16:32","02-12-17 16:45"
"146","13317","female","other","36","Bachelors Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","1","2","1","1","1","1","1","1","3","2","1","1","1","3","2","1","2","1","1","1","1","2","1","1","1","1","1","1","3","1","1.33333333333333","1","1","2","1.33333333333333","1","02-12-17 16:32","02-12-17 16:49"
"147","10966","male","student","25","Some College, No Degree","Hispanic/Latino","sad","no default","no nudge","-1","3","NA","Tagging","Tagging","Stay with previous task","-3","4","4","4","1","1","1","1","1","2","3","1","1","1","4","4","4","2","1","2","1","3","3","3","2","2","2","1","1","2","3","4","1","1","4","3","2","02-12-17 16:32","02-12-17 16:53"
"148","13249","female","other","66","High School Graduate","White American","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","-3","4","4","4","1","1","1","1","1","5","3","1","1","1","1","4","1","1","1","5","1","1","3","3","1","2","1","1","1","5","1","4","1","1","2","2.33333333333333","1.33333333333333","02-12-17 16:32","02-12-17 16:46"
"149","12421","female","self-employed","53","Bachelors Degree","White American","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","0","3","4","3","1","1","1","1","2","3","2","3","3","3","1","1","1","1","2","3","2","2","2","2","1","1","1","1","2","3","2","3.33333333333333","1","3","1","2","1","02-12-17 16:32","02-12-17 16:50"
"150","13803","female","blue collar or service","52","High School Graduate","Hispanic/Latino","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","3","3","3","3","1","1","1","1","1","5","1","5","5","5","1","1","1","1","1","5","1","5","5","5","1","1","1","1","1","5","1","3","1","5","1","5","1","02-12-17 16:32","02-12-17 16:53"
"151","11446","female","professional or managerial","40","Bachelors Degree","Black/African American","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","3","3","3","3","1","1","1","1","1","2","2","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","4","4","3","1","4","1","4","1","02-12-17 16:33","02-12-17 17:02"
"152","18476","male","professional or managerial","27","Bachelors Degree","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","1","2","4","3","1","1","1","1","1","2","3","3","4","2","1","1","1","1","1","2","3","3","4","3","1","1","1","1","1","1","2","3","1","3","1","3.33333333333333","1","02-12-17 16:33","02-12-17 16:42"
"153","12228","male","self-employed","31","High School Graduate","Black/African American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","1","3","3","3","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","3","3","3","1","3","1","3","1","02-12-17 16:33","02-12-17 17:00"
"154","15216","male","self-employed","24","High School Graduate","White American","neutral","no default","no nudge","0","3","NA","Tagging","Counting","Change a task","2","4","4","2","4","3","4","4","3","3","5","4","4","3","2","3","3","3","4","3","5","2","2","2","4","3","3","2","4","3","5","3.33333333333333","3.66666666666667","3.66666666666667","2.66666666666667","2","3.33333333333333","02-12-17 16:34","02-12-17 16:45"
"155","11476","male","professional or managerial","61","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","Other","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","3","3","3","3","2","2","2","1","2","4","2","2","2","1","2","2","2","1","1","1","1","3","2","2","1","1","1","1","1","2","1","3","2","1.66666666666667","2","2.33333333333333","1","02-12-17 16:34","02-12-17 16:50"
"156","18679","male","other","35","High School Graduate","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","-1","3","4","3","1","1","1","1","1","1","1","3","4","4","1","1","1","1","1","1","1","3","3","3","1","1","1","1","1","1","1","3.33333333333333","1","3.66666666666667","1","3","1","02-12-17 16:34","02-12-17 16:47"
"157","10594","female","professional or managerial","29","Some College, No Degree","White American","sad","no default","no nudge","-1","3","NA","Counting","Counting","Stay with previous task","-3","1","1","1","3","3","3","1","1","4","3","1","1","1","5","5","5","1","1","1","1","1","1","1","3","3","3","1","1","1","1","1","3","1","5","1","3","02-12-17 16:34","02-12-17 16:51"
"158","10157","female","student","20","Some College, No Degree","Black/African American","neutral","change by default","not follow","0","2","0","Counting","Counting","Stay with previous task","-2","3","3","2","1","1","1","1","1","3","1","3","3","1","1","1","1","1","1","2","2","3","4","2","1","1","1","1","1","2","1","2.66666666666667","1","2.33333333333333","1","3","1","02-12-17 16:34","02-12-17 16:45"
