mtid,collect1,date1,age1,ethnic1,ed1,income1,god1,relig1,crtr1,crti1,ntimes1,sex1,sc1,fc1,crthigh1,expert1,collect2,date2,age2,ethnic2,ed2,income2,god2,relig2,crtr2,crti2,ntimes2,sex2,sc2,fc2,crthigh2,expert2,mttimes,tdif,ltdif,tdifl,tdif10,ltdif10,sextm,godbvmd,sc1med,fc1med,perror,perror_abs,perror_abs_m,perror_m,perror2,perrori,perrori_abs,perrori_abs_m,perrori_m,perrori2
3CSKZ6HT9QH6T2,Fii2,42718.42,49,1,6,8,10,1,3,0,2,Female,0.6666667,0.8333333,1,7.600903,FakeNews,42929,50,,6,,,,3,0,2,0,0.75,1,1,,2,210.582,5.349875,Short,5,5,0,1,Con,Con,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CSQHFMICYTPT6,N&W,41981.64,40,,2,7,3,,0,3,3,Female,0.2,0.2,,7.377759,FakeNews,42961,43,,2,,,,0,3,3,0,0.25,0.25,0,,2,979.3633,6.886903,Long,9,9,0,0,Lib,Lib,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CSRVUDV65XJ3K,N&W,41982.14,37,,5,5,4,,3,0,2,Female,0,0,,8.160519,FakeNews,42767,39,,5,,,,3,0,2,0,0,0,1,,2,784.8555,6.6655,Long,8,8,0,0,Lib,Lib,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3CSUXAP6JBBKUE,FakeNews,42741,33,,3,,,,1,1,2,Female,0,0,0,,FakeNews,42767,33,,3,,,,2,1,2,0,0,0,1,,2,26,3.258096,Short,2,2,0,1,Lib,Lib,1,1,0.3372093,0.1666667,1,0,0,0.3565891,-0.0775194,0
3CSVUNEZ2EGCX8,FakeNews,42826,48,,5,,,,0,3,2,Female,,,0,,FakeNews,42953,49,,5,,,,0,3,2,0,0.25,0.5,0,,2,127,4.844187,Short,4,4,0,1,,,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CSW1AGHKGILLF,Epstein2016,41974.42,,,,,2,,2,0,2,,,,,,FakeNews,42838,48,,8,,,,2,0,2,0,,,1,,2,863.582,6.761089,Long,8,8,1,0,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3CTDN0DA9EW3VV,Fii2,42718.48,38,2,4,6,1,6,0,3,3,Female,0.1666667,0.1666667,0,,FakeNews,42933,38,,3,,,,1,2,3,0,0.25,0.25,0,,2,214.5156,5.368382,Short,5,5,0,0,Lib,Lib,1,1,0.3443114,0.1526946,1,-1,1,0.3892215,-0.1676647,1
3CTCAJ4DWP2Y8K,BeliefQest,42632.3,33,2,5,3,10,1,0,3,2,Female,0.5,0.3333333,0,7.520235,FakeNews,42741,33,,5,,,,0,3,2,0,0.25,0.25,0,,2,108.7031,4.688621,Short,4,4,0,1,Con,Lib,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CTAROSWBL14FG,FakeNews,42723,49,,5,,,,2,1,2,Female,0.5,0.5,1,,FakeNews,42971,50,,6,,,,2,1,2,0,0.5,0.5,1,,2,248,5.513429,Long,6,6,0,1,Con,Lib,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CT56P6L57ADHG,FakeNews,42866,44,,4,,,,2,1,2,Female,,,1,,FakeNews,42929,44,,4,,,,2,1,2,0,0,0.25,1,,2,63,4.143135,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CT57LZVF8RUEL,N&W,41982.88,43,,4,9,7,,2,0,2,Male,0.8,1,,4.60517,FakeNews,42929,45,,5,,,,2,1,2,1,1,1,1,,2,946.1172,6.852366,Long,8,8,0,1,Con,Con,0,0,0.4909091,0.2909091,0,1,1,0.5484849,-0.2454545,1
3CT6GWG3J9E8GG,BeliefQest,42632.31,64,1,6,9,10,1,2,0,2,Female,0.3333333,0.1666667,1,6.214608,FakeNews,42723,65,,6,,,,2,1,2,0,0.5,0.25,1,,2,90.6875,4.50742,Short,3,3,0,1,Lib,Lib,0,0,0.4250765,0.2232416,0,1,1,0.4831804,-0.17737,1
3CT8ASZ2PB0N65,BeliefQest,42630.68,35,2,5,8,1,7,0,3,3,Female,0.1666667,0.1666667,0,9.21034,FakeNews,42929,36,,5,,,,0,1,3,0,0.25,0.25,0,,2,298.3242,5.698181,Long,7,7,0,0,Lib,Lib,0,0,0.5914634,0.3170732,0,-2,2,0.7164634,-0.2896341,4
3CT8EFHGSEEAR0,N&W,41962.53,32,,4,5,1,,3,0,3,Female,0,0,,10.81978,FakeNews,42985,35,,3,,,,3,0,3,0,0,0,1,,2,1022.473,6.929979,Long,10,10,0,0,Lib,Lib,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CT3RNHD73751G,FakeNews,42838,26,,5,,,,0,3,2,Male,,,0,,FakeNews,42929,16,,5,,,,1,1,2,1,0.5,0.5,0,,2,91,4.510859,Short,3,3,0,1,,,1,1,0.4250765,0.2232416,1,-2,2,0.4831804,-0.17737,4
3CT0ZSDUOU16RX,BeliefQest,42632.28,28,1,2,6,1,6,0,3,2,Female,0.1666667,0.5,0,7.011214,FakeNews,42950,29,,2,,,,0,2,2,0,0.25,0.75,0,,2,317.7188,5.761167,Long,7,7,0,0,Lib,Lib,0,0,0.5914634,0.3170732,0,-1,1,0.7164634,-0.2896341,1
3CTGEFPTHB0X3N,Epstein2016,41935.77,,,,,6,,1,2,3,,,,,,FakeNews,42957,27,,4,,,,1,2,3,1,0.75,0.75,0,,2,1021.23,6.928763,Long,10,10,1,1,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CTIV5BEDVUF9Y,Epstein2016,41936.47,,,,,1,,3,0,2,,,,,,N&W,41963.27,24,,5,2,1,,3,0,2,1,0,0,,7.313221,2,26.79688,3.288285,Short,2,2,1,0,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CTKOHOH2AP6YD,Epstein2016,41975.61,,,,,1,,2,1,2,,,,,,N&W,41987.29,27,,4,4,2,,2,1,2,0,0,0,,6.907755,2,11.68359,2.458186,Short,1,1,1,0,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CTLA5T1U38XEC,FakeNews,42985,28,,6,,,,0,3,2,Female,0.75,1,0,,FakeNews,43003,28,,6,,,,0,3,2,0,0.75,1,0,,2,18,2.890372,Short,1,1,0,1,Con,Con,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CTLNL29087H6,BeliefQest,42632.33,32,1,4,9,2,7,0,1,3,Female,0.1666667,0.5,0,9.413608,FakeNews,42741,32,,4,,,,0,3,3,0,0.25,0.5,0,,2,108.6719,4.688333,Short,4,4,0,0,Lib,Lib,0,0,0.4084084,0.2762763,0,2,2,0.5255255,-0.2612613,4
3CTMDYUP19DUFZ,N&W,41984.52,58,,4,3,5,,2,1,3,Male,0.4,0.6,,6.109248,FakeNews,42929,24,,2,,,,3,0,3,1,0.5,0.5,1,,2,944.4844,6.850639,Long,8,8,0,,Lib,Con,1,1,0.4909091,0.2909091,1,-1,1,0.5484849,-0.2454545,1
3CTNN7DEEYEOER,N&W,41986.89,30,,4,3,7,,1,2,2,Female,0.8,0.2,,4.574711,FakeNews,42947,33,,3,,,,1,2,2,0,0.5,0.5,0,,2,960.1094,6.867047,Long,9,9,0,1,Con,Lib,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CTOKN0F0M8MJR,N&W,41985.64,30,,1,4,5,,0,3,2,Male,1,0.8,,5.768321,FakeNews,42950,33,,1,,,,0,3,2,1,0.5,1,0,,2,964.3555,6.87146,Long,9,9,0,,Con,Con,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CTTFE7OTLIJW8,N&W,41983.38,27,,6,3,2,,2,1,2,Male,0.4,0.4,,5.703783,FakeNews,43012,30,,6,,,,2,1,2,1,0,0.5,1,,2,1028.617,6.935971,Long,10,10,0,0,Lib,Lib,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CTYPCCM6YZUK8,FakeNews,42767,35,,5,,,,0,2,2,Male,0,0,0,,FakeNews,42826,35,,5,,,,0,2,2,1,,,0,,2,59,4.077538,Short,3,3,0,1,Lib,Lib,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CUDGNE5ELW5V7,Fii2,42718.81,31,1,5,4,4,7,3,0,2,Male,0.1666667,0.8333333,1,3.912023,FakeNews,42740,31,,5,,,,3,0,2,1,0.25,0.75,1,,2,21.19141,3.053596,Short,1,1,0,0,Lib,Con,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CU4W67HW5VDFO,Epstein2016,41935.77,,,,,7,,0,2,2,,,,,,FakeNews,42933,47,,5,,,,0,3,2,1,0,0.25,0,,2,997.2266,6.904978,Long,10,10,1,1,,,0,0,0.5242424,0.1787879,0,1,1,0.5757576,-0.1818182,1
3CU559E1BLDGPA,BeliefQest,42632.27,32,5,4,7,3,7,0,3,3,Male,0.3333333,0.3333333,0,4.59512,FakeNews,42971,33,,3,,,,2,0,3,1,0.25,0.25,1,,2,338.7344,5.825216,Long,7,7,0,0,Lib,Lib,2,2,0.5914634,0.3170732,4,-3,3,0.7164634,-0.2896341,9
3CU9S8YI71KIR4,Fii2,42718.41,30,3,5,7,3,5,1,2,2,Female,0.3333333,0.5,0,8.987197,FakeNews,42929,31,,5,,,,1,2,2,0,0.5,0.5,0,,2,210.5898,5.349912,Short,5,5,0,0,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CUE6ET9FZ8B2U,FakeNews,42847,35,,6,,,,0,3,2,Female,,,0,,FakeNews,42944,35,,6,,,,0,3,2,0,0.5,0.5,0,,2,97,4.574711,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CUEJZNQZF18Y6,FakeNews,42905,27,,5,,,,3,0,2,Female,,,1,,FakeNews,42933,28,,5,,,,3,0,2,0,0.75,0.75,1,,2,28,3.332205,Short,2,2,0,1,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CUEUJJGAYXR3Z,Fii2,42718.71,29,1,5,4,10,1,0,3,2,Female,1,1,0,2.302585,FakeNews,42947,30,,5,,,,0,3,2,0,1,0.75,0,,2,228.2852,5.430595,Long,6,6,0,1,Con,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CUFN057GFI0S7,FakeNews,42905,23,,4,,,,0,3,2,Female,,,0,,FakeNews,42971,24,,4,,,,1,2,2,0,0.25,0.25,0,,2,66,4.189655,Short,3,3,0,1,,,1,1,0.4250765,0.2232416,1,-1,1,0.4831804,-0.17737,1
3CUGEPRUMZYV0K,FakeNews,42866,25,,5,,,,0,3,2,Female,,,0,,FakeNews,42985,25,,5,,,,1,1,2,0,0.25,0.25,0,,2,119,4.779123,Short,4,4,0,1,,,1,1,0.4084084,0.2762763,1,-2,2,0.5255255,-0.2612613,4
3CUII07XDJJZ6A,Epstein2016,41936.46,,,,,1,,1,2,2,,,,,,N&W,41965.28,22,,2,3,1,,1,1,2,0,0.4,0.4,,7.313221,2,28.8125,3.360809,Short,2,2,1,0,,,0,0,0.3372093,0.1666667,0,-1,1,0.3565891,-0.0775194,1
3CULDHQUZQPMSX,Fii2,42718.43,24,1,2,3,1,6,3,0,3,Male,0.1666667,0.1666667,1,7.600903,FakeNews,42929,24,,2,,,,3,0,3,1,0.5,0.5,1,,2,210.5703,5.34982,Short,5,5,0,0,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CUMCPRMLBNIZK,FakeNews,42741,31,,8,,,,2,1,2,Male,1,0.75,1,,FakeNews,42768,31,,8,,,,2,1,2,1,1,0.75,1,,2,27,3.295837,Short,2,2,0,1,Con,Con,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CUMED2CB174SD,N&W,41966.02,24,,4,4,7,,3,0,3,Female,0.2,0.2,,6.802395,FakeNews,42929,27,,3,,,,3,0,3,0,0.5,0.5,1,,2,962.9766,6.870029,Long,9,9,0,1,Lib,Lib,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CUNOHJRHQEH99,rand2012,41024.08,21,,4,1,2,,0,3,2,Male,,,0,,FakeNews,43013,26,,5,,,,0,3,2,1,0.5,0.5,0,,2,1988.918,7.595346,Long,10,10,0,0,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3CUSN4KHILLJFN,Epstein2016,41975.43,,,,,7,,2,0,2,,,,,,FakeNews,43012,40,,5,,,,2,1,2,0,0,0.25,1,,2,1036.566,6.943669,Long,10,10,1,1,,,0,0,0.5242424,0.1787879,0,1,1,0.5757576,-0.1818182,1
3CUSR9J13M0GMA,FakeNews,42838,31,,2,,,,0,3,2,Female,,,0,,FakeNews,42847,31,,2,,,,2,1,2,0,,,1,,2,9,2.197225,Short,1,1,0,1,,,2,2,0.2561576,0.0985222,4,-2,2,0.2758621,-0.0788177,4
3CUT20KOQBMKU0,N&W,41982.76,24,,5,3,1,,2,1,2,Male,0.2,0.4,,4.60517,FakeNews,43012,27,,5,,,,1,2,2,1,0.25,0.25,0,,2,1029.242,6.936578,Long,10,10,0,0,Lib,Lib,-1,1,0.5242424,0.1787879,1,1,1,0.5757576,-0.1818182,1
3CUWJTUVG33F60,Epstein2016,41975.47,,,,,1,,3,0,2,,,,,,FakeNews,42767,39,,6,,,,3,0,2,1,0.25,0.25,1,,2,791.5273,6.673965,Long,8,8,1,0,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3CUXWUMD4R3O59,FakeNews,42740,30,,5,,,,3,0,2,Female,0.25,0.75,1,,FakeNews,42971,30,,5,,,,3,0,2,0,0.25,0.75,1,,2,231,5.442418,Long,6,6,0,1,Lib,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CVDL5FYLM3HTG,Epstein2016,41974.7,,,,,5,,1,2,2,,,,,,Fii2,42718.48,60,1,4,7,8,1,2,1,2,0,0.6666667,0.6666667,1,9.21034,2,743.7813,6.611747,Long,8,8,1,,,,1,1,0.4909091,0.2909091,1,-1,1,0.5484849,-0.2454545,1
3CVC2WPEQX9DXC,BeliefQest,42630.71,54,1,6,4,10,1,0,3,2,Female,0.3333333,0.6666667,0,5.298317,FakeNews,42984,55,,7,,,,1,2,2,0,0.5,0.5,0,,2,353.293,5.867298,Long,7,7,0,1,Lib,Con,1,1,0.5914634,0.3170732,1,-1,1,0.7164634,-0.2896341,1
3CVBGI9XI9HPHT,Epstein2016,41936.47,,,,,6,,0,2,2,,,,,,N&W,41968.28,36,,6,8,6,,0,2,2,1,0.4,0.8,,6.214608,2,31.80859,3.459737,Short,2,2,1,1,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CVBHDUF943TWY,FakeNews,42826,58,,3,,,,2,1,2,Male,,,1,,FakeNews,42929,59,,3,,,,3,0,2,1,0,0.25,1,,2,103,4.634729,Short,3,3,0,1,,,1,1,0.4250765,0.2232416,1,-1,1,0.4831804,-0.17737,1
3CV50PNT19JZZD,FakeNews,42905,23,,2,,,,3,0,2,Male,,,1,,FakeNews,42933,23,,2,,,,3,0,2,1,0.75,0.5,1,,2,28,3.332205,Short,2,2,0,1,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CV5VJEABG7H0E,FakeNews,42741,45,,3,,,,2,1,2,Female,0.25,0.5,1,,FakeNews,42847,46,,3,,,,1,2,2,0,,,0,,2,106,4.663439,Short,4,4,0,1,Lib,Lib,-1,1,0.4084084,0.2762763,1,1,1,0.5255255,-0.2612613,1
3CV61S2TDWWBOF,FakeNews,42838,44,,5,,,,1,2,3,Female,,,0,,FakeNews,42933,44,,5,,,,1,2,3,0,1,1,0,,2,95,4.553877,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CV715F8HLJDSV,FakeNews,42905,60,,4,,,,0,3,2,Female,,,0,,FakeNews,42929,60,,4,,,,1,2,2,0,0.5,0.75,0,,2,24,3.178054,Short,1,1,0,1,,,1,1,0.2561576,0.0985222,1,-1,1,0.2758621,-0.0788177,1
3CV8MSGK71V082,N&W,41962.76,26,,6,1,5,,3,0,2,Male,0.4,0.2,,7.090077,Epstein2016,41974.41,,,,,5,,3,0,2,,,,,,2,11.64844,2.455172,Short,1,1,1,,Lib,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3CV9K9L46WR7J0,FakeNews,42838,43,,3,,,,0,3,2,Female,,,0,,FakeNews,42866,43,,3,,,,0,3,2,0,,,0,,2,28,3.332205,Short,2,2,0,1,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CV2AEK8F5CGFD,Fii2,42718.46,31,1,5,4,6,1,0,3,2,Male,0.5,0.5,0,7.863267,FakeNews,42838,31,,4,,,,0,3,2,1,,,0,,2,119.5391,4.783643,Short,4,4,0,1,Con,Lib,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CV2ZO7MOLDK6J,rand2012,41023.59,65,,1,5,10,,3,0,2,Female,,,1,,Epstein2016,41975.47,,,,,7,,3,0,2,,,,,,2,951.8828,6.858442,Long,9,9,1,1,,,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CV185P4XYKS40,FakeNews,42740,41,,5,,,,2,0,2,Male,0.75,0.75,1,,FakeNews,42971,41,,5,,,,3,0,2,0,0.5,0.75,1,,2,231,5.442418,Long,6,6,1,1,Con,Con,1,1,0.4509203,0.2484663,1,0,0,0.5245399,-0.2484663,0
3CVFZT05WZ6RL6,FakeNews,42767,43,,5,,,,1,2,2,Male,0.5,0.75,0,,FakeNews,42929,43,,5,,,,2,1,2,1,0.5,0.75,1,,2,162,5.087596,Short,4,4,0,1,Con,Con,1,1,0.4084084,0.2762763,1,-1,1,0.5255255,-0.2612613,1
3CVIP6S8HBXXH7,Seed_grant,42706.48,28,1,5,9,10,1,2,0,2,Male,0.5,0.5,1,9.13777,FakeNews,42956,28,,5,,,,3,0,2,1,0.5,0.5,1,,2,249.5234,5.519553,Long,6,6,0,1,Con,Lib,1,1,0.4509203,0.2484663,1,0,0,0.5245399,-0.2484663,0
3CVJ3EPN36Y3RO,Epstein2016,41935.77,,,,,1,,2,0,3,,,,,,FakeNews,42961,32,,5,,,,2,1,3,0,0,0,1,,2,1025.227,6.932669,Long,10,10,1,0,,,0,0,0.5242424,0.1787879,0,1,1,0.5757576,-0.1818182,1
3CVJNCYA5L0NPE,BeliefQest,42630.71,33,3,6,7,6,1,3,0,4,Male,0.1666667,0.3333333,1,1.609438,FakeNews,42929,33,,6,,,,3,0,4,1,0.25,0.25,1,,2,298.293,5.698076,Long,7,7,0,1,Lib,Lib,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
3CVJT2X726FU8C,Fii2,42718.57,34,1,5,9,3,1,1,2,2,Male,1,1,0,5.298317,FakeNews,42945,34,,5,,,,2,1,2,1,0.75,1,1,,2,226.4336,5.422451,Long,6,6,0,0,Con,Con,1,1,0.4509203,0.2484663,1,-1,1,0.5245399,-0.2484663,1
3CVKV2VPK57O05,FakeNews,42741,34,,6,,,,0,3,3,Female,0.75,0.75,0,,FakeNews,42929,31,,6,,,,0,3,3,0,0.75,0.75,0,,2,188,5.236442,Short,5,5,0,1,Con,Con,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CVL733OUP0N7B,FakeNews,42723,25,,3,,,,0,1,2,Female,0,0,0,,FakeNews,42971,23,,3,,,,0,0,2,0,0.5,0.5,0,,2,248,5.513429,Long,6,6,0,1,Lib,Lib,0,0,0.4509203,0.2484663,0,-1,1,0.5245399,-0.2484663,1
3CVRVBBR658A4C,N&W,41985.39,36,,2,5,5,,0,3,2,Female,0.6,0.4,,4.60517,FakeNews,42948,39,,2,,,,0,3,2,0,0.75,0.5,0,,2,962.6055,6.869644,Long,9,9,0,,Con,Lib,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3CVSU83MVAQFIC,N&W,41986.14,53,,4,4,4,,1,2,2,Female,0.6,0.6,,6.907755,FakeNews,42929,56,,3,,,,1,2,2,0,0.75,0.75,0,,2,942.8633,6.848921,Long,8,8,0,0,Con,Con,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3CWD7F0SGE9CH5,rand2012,41024.86,32,,5,2,1,,3,0,2,Female,,,1,,FakeNews,42984,38,,5,,,,2,1,2,0,0,0,1,,2,1959.141,7.580261,Long,10,10,0,0,,,-1,1,0.5242424,0.1787879,1,1,1,0.5757576,-0.1818182,1
3CWA6Q5TH1HYUZ,FakeNews,42741,38,,5,,,,0,3,3,Female,0,0,0,,FakeNews,42961,30,,5,,,,0,3,3,0,0,0,0,,2,220,5.393628,Short,5,5,0,1,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CWA2DIADJYI1B,Fii2,42718.48,32,1,4,7,10,1,0,3,2,Female,0.8333333,0.8333333,0,5.877736,FakeNews,42984,33,,4,,,,0,3,2,0,0.75,0.75,0,,2,265.5195,5.581688,Long,6,6,0,1,Con,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CWAFOD0771F5T,Fii2,42718.63,52,1,5,5,10,1,2,1,4,Male,0.3333333,0.3333333,1,5.703783,FakeNews,42929,53,,5,,,,3,0,4,1,0.25,0.25,1,,2,210.3672,5.348855,Short,5,5,0,1,Lib,Lib,1,1,0.3443114,0.1526946,1,-1,1,0.3892215,-0.1676647,1
3CW4QDEDDVP6V0,N&W,41982.75,24,,5,6,6,,0,2,3,Male,0.6,0.8,,1.609438,FakeNews,42826,26,,5,,,,0,3,3,1,,,0,,2,843.2461,6.737259,Long,8,8,0,1,Con,Con,0,0,0.4909091,0.2909091,0,1,1,0.5484849,-0.2454545,1
3CW4UHBAPJAAGT,BeliefQest,42632.27,31,1,5,6,9,1,2,1,4,Female,0.3333333,0.6666667,1,7.313221,FakeNews,42929,31,,5,,,,2,1,4,0,0.75,0.25,1,,2,296.7266,5.692811,Long,7,7,0,1,Lib,Con,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
3CW5E1LQGJY1PF,Epstein2016,41936.47,,,,,4,,0,1,2,,,,,,N&W,41981.64,36,,3,6,4,,0,0,2,0,0.4,0.6,,2.302585,2,45.16406,3.810302,Short,2,2,1,0,,,0,0,0.3372093,0.1666667,0,-1,1,0.3565891,-0.0775194,1
3CW67KVYIDBQEZ,FakeNews,42847,28,,6,,,,1,2,3,Female,,,0,,FakeNews,42961,29,,6,,,,2,1,3,0,0,0,1,,2,114,4.736198,Short,4,4,0,1,,,1,1,0.4084084,0.2762763,1,-1,1,0.5255255,-0.2612613,1
3CW7MYSZ9TTHTR,Epstein2016,41935.77,,,,,1,,0,2,2,,,,,,N&W,41963.76,35,,6,6,1,,0,3,2,1,0.2,0.2,,5.703783,2,27.98828,3.331786,Short,2,2,1,0,,,0,0,0.3372093,0.1666667,0,1,1,0.3565891,-0.0775194,1
3CW30WQPDWWGMS,Fii2,42719.08,31,1,5,3,7,1,1,2,2,Female,0.3333333,0.3333333,0,5.857933,FakeNews,42768,31,,4,,,,1,2,2,0,0.5,0.5,0,,2,48.91797,3.890145,Short,2,2,0,1,Lib,Lib,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3CW2GYZ6Y8NJ9,BeliefQest,42632.33,25,1,2,3,1,6,0,3,3,Male,0,0,0,1.098612,FakeNews,42929,26,,3,,,,0,3,3,1,0,0,0,,2,296.6719,5.692627,Long,6,6,0,0,Lib,Lib,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CWFMXZC0MGJUI,Epstein2016,41974.89,,,,,1,,3,0,2,,,,,,FakeNews,43003,33,,5,,,,2,1,2,0,0.25,0.5,1,,2,1028.109,6.935477,Long,10,10,1,0,,,-1,1,0.5242424,0.1787879,1,1,1,0.5757576,-0.1818182,1
3CWHABGYQOHIRQ,FakeNews,42723,51,,3,,,,2,1,2,Female,0.75,1,1,,FakeNews,42838,51,,3,,,,2,1,2,0,,,1,,2,115,4.744932,Short,4,4,0,1,Con,Con,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CWJQFUJF01ST5,N&W,41982.51,40,,4,5,1,,3,0,2,Male,0.2,1,,8.517193,Fii2,42718.45,43,1,3,5,1,6,3,0,2,1,0.1666667,0.8333333,1,9.21034,2,735.9375,6.601145,Long,8,8,0,0,Lib,Con,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3CWKEN3566DY84,N&W,41982.15,44,,4,6,7,,0,3,2,Male,0.6,0.6,,5.298317,FakeNews,42945,47,,3,,,,2,1,2,1,0.5,0.5,1,,2,962.8516,6.869899,Long,9,9,0,1,Con,Con,2,2,0.4818182,0.1363636,4,-2,2,0.5121212,-0.130303,4
3CWKFBVH7TVDHB,FakeNews,42741,20,,3,,,,0,3,2,Female,0,0,0,,FakeNews,42933,21,,4,,,,1,2,2,0,0.25,0.25,0,,2,192,5.257495,Short,5,5,0,1,Lib,Lib,1,1,0.3443114,0.1526946,1,-1,1,0.3892215,-0.1676647,1
3CWLANZ5DYEOWP,Fii2,42718.95,31,1,5,2,1,6,2,0,8,Female,0.5,0.5,1,10.16816,FakeNews,43003,31,,5,,,,2,0,8,0,0.25,0.25,1,,2,284.0547,5.649167,Long,6,6,0,0,Con,Lib,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CWNHGZ8S46TA1,FakeNews,42767,53,,3,,,,0,3,2,Male,0.75,0,0,,FakeNews,42929,54,,2,,,,0,3,2,1,0.75,0,0,,2,162,5.087596,Short,4,4,0,1,Con,Lib,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CWO8XH9SZU5C8,FakeNews,42905,33,,2,,,,0,3,2,Male,,,0,,FakeNews,43012,34,,2,,,,0,3,2,1,0.5,0.5,0,,2,107,4.672829,Short,4,4,0,1,,,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3CWOVBJIV5I9VE,Fii2,42718.44,21,5,4,1,1,7,0,3,2,Female,0.3333333,0.3333333,0,4.60517,FakeNews,42929,22,,3,,,,0,3,2,0,0.25,0.25,0,,2,210.5625,5.349782,Short,5,5,0,0,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3CWP2SOTBIQUUO,Seed_grant,42706.4,41,1,4,8,10,1,3,0,2,Male,0.5,0.5,1,6.55108,FakeNews,42955,42,,3,,,,3,0,2,1,0.5,0.5,1,,2,248.6016,5.515851,Long,6,6,0,1,Con,Lib,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3CWPXQWF3L1365,FakeNews,42847,58,,5,,,,2,1,2,Female,,,1,,FakeNews,42929,59,,5,,,,2,1,2,0,0,0,1,,2,82,4.406719,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3CWQ446NOBFRSK,FakeNews,42950,25,,5,,,,0,2,2,Male,0.5,0.5,0,,FakeNews,43014,25,,5,,,,1,2,2,1,0.25,0.25,0,,2,64,4.158883,Short,3,3,0,1,Con,Lib,1,1,0.4250765,0.2232416,1,0,0,0.4831804,-0.17737,0
