mti0,colect1,date1,age1,ethnic1,ed1,income1,god1,relig1,crtr1,crti1,ntimes1,sex1,sc1,fc1,expert1,colect2,date2,age2,ethnic2,ed2,income2,god2,relig2,crtr2,crti2,ntimes2,sex2,sc2,fc2,expert2,mttimes,tdif,ltdif,tdifl,tdif10,ltdif10,sextm,godbvmd,sc1med,fc1med
3CIFIK8J49W2ER,N&W,41966.02,52,,2,6,6,,0,3,3,Female,0.4,0.4,4.553877,Fii2,42718.78,54,1,2,7,9,1,1,1,3,0,0.3333333,0.6666667,10.12663,2,752.7656,6.623754,Long,9,9,0,1,Lib,Lib
3CIFV1I9X0S7DU,Epstein2016,41975.46,,,,,1,,3,0,2,,,,,BeliefQest,42632.27,27,1,5,7,1,6,2,1,2,0,0,0.6666667,8.006368,2,656.8047,6.487387,Long,8,8,1,0,,
3CIGDDPFGM2SQ2,N&W,41964.27,29,,6,6,1,,0,3,2,Male,0.4,0.6,3.433987,Epstein2016,41974.43,,,,,1,,0,3,2,,,,,2,10.16016,2.318474,Short,3,3,1,0,Lib,Con
3CIHK9WV6QSWH1,BeliefQest,42630.76,40,1,5,5,8,1,3,0,2,Male,0.1666667,0.8333333,6.907755,Fii2,42718.47,40,1,5,5,9,1,3,0,2,1,0.1666667,0.8333333,4.60517,2,87.71094,4.474047,Long,6,6,0,1,Lib,Con
3CIV8VD8K6S98Y,rand2012,41023.15,43,,6,9,1,,3,0,2,Male,,,,N&W,41968.02,45,,6,10,2,,3,0,2,1,0.2,0.4,8.987197,2,944.875,6.851053,Long,10,10,0,0,,
3CIW13ELIKUGBS,Epstein2016,41936.49,,,,,1,,3,0,2,,,,,N&W,41982.02,23,,4,4,1,,3,0,2,0,0.2,0.2,9.903487,2,45.52734,3.818313,Short,4,4,1,0,,
3CJK6N7IXCCJCY,Epstein2016,41936.47,,,,,6,,0,2,2,,,,,N&W,41985.64,31,,6,5,6,,2,1,2,1,0.2,0.8,6.214608,2,49.16406,3.895163,Short,5,5,1,1,,
3CK3M5ZQ964V2E,N&W,41986.04,61,,6,4,3,,3,0,2,Female,0.4,0.6,8.389359,Seed_grant,42706.43,63,1,6,6,6,1,2,1,2,0,0.3333333,0.6666667,9.105313,2,720.3945,6.579799,Long,8,8,0,0,Lib,Con
3CKFK9BGEFQ9F5,N&W,41983.14,25,,1,1,7,,0,3,2,Male,0.6,0.8,9.343384,Fii2,42718.44,27,5,2,3,8,1,0,3,2,1,0.5,0.6666667,5.231109,2,735.2969,6.600275,Long,9,9,0,1,Con,Con
3CKL6VGWS7G1F2,BeliefQest,42632.31,43,1,3,5,10,1,0,2,2,Female,0.3333333,0.5,5.298317,Fii2,42718.55,43,1,3,5,10,1,0,3,2,0,0.5,0.5,5.298317,2,86.24219,4.45716,Long,6,6,0,1,Lib,Lib
3CKOHXOD2IQ28T,Epstein2016,41935.89,,,,,6,,3,0,2,,,,,N&W,41986.3,62,,2,5,6,,3,0,2,1,0.8,1,8.517193,2,50.41016,3.920193,Short,5,5,1,1,,
3CKQW2K5WH1NYQ,Epstein2016,41936.48,,,,,5,,3,0,3,,,,,BeliefQest,42632.27,33,1,5,6,7,1,2,1,3,0,0.5,0.5,9.21034,2,695.7969,6.545058,Long,8,8,1,,,
3CKUJUB4MMUAXQ,BeliefQest,42630.77,42,1,5,10,1,7,3,0,2,Male,1,1,6.214608,Fii2,42718.76,43,1,5,10,1,7,3,0,2,1,1,1,8.006368,2,87.99219,4.477248,Long,7,7,0,0,Con,Con
3CL6PGLE71ISCB,N&W,41967.27,36,,5,8,7,,0,3,2,Female,0.2,0.2,4.60517,Epstein2016,41974.45,,,,,7,,0,3,2,,,,,2,7.179688,1.971256,Short,1,1,1,1,Lib,Lib
3CLK7BMZIUGXT8,BeliefQest,42630.66,27,1,5,4,5,1,1,2,2,Female,0.1666667,0.5,7.600903,Fii2,42718.85,27,1,5,4,4,1,1,2,2,0,0.1666667,0.3333333,8.517193,2,88.1875,4.479465,Long,7,7,0,,Lib,Lib
3CLO0ALNX7FUPJ,N&W,41967.76,32,,4,4,5,,3,0,2,Male,0.6,0.6,9.615806,BeliefQest,42630.66,33,1,4,4,8,1,1,2,2,1,0.5,0.5,6.907755,2,662.9023,6.496628,Long,8,8,0,,Con,Con
3CMCTSMJ2CBC77,N&W,41986.15,56,,5,2,1,,3,0,3,Male,0,0.2,9.472705,Fii2,42718.45,58,1,5,3,1,7,3,0,3,1,0,0.1666667,10.57132,2,732.293,6.59618,Long,8,8,0,0,Lib,Lib
3CM5R7IYPKXPEI,Epstein2016,41975.46,,,,,7,,3,0,2,,,,,N&W,41986.77,32,,5,9,6,,3,0,2,0,0.4,0.4,4.60517,2,11.30859,2.425563,Short,3,3,1,1,,
3CMY03L45A1N5Q,N&W,41987.89,20,,4,7,2,,0,3,2,Male,0,0,8.006368,Fii2,42718.86,22,2,4,7,3,7,1,2,2,1,0,0,6.214608,2,730.9688,6.594371,Long,8,8,0,0,Lib,Lib
3CMZAFTCV0HWXS,Epstein2016,41974.45,,,,,7,,3,0,2,,,,,N&W,41984.51,46,,5,10,7,,3,0,2,1,0.4,0.6,7.313221,2,10.05859,2.308427,Short,2,2,1,1,,
3CNCXXB69GGJSR,Epstein2016,41975.43,,,,,6,,3,0,2,,,,,N&W,41981.51,23,,4,1,5,,3,0,2,1,0.4,0.4,7.313221,2,6.078125,1.804696,Short,1,1,1,1,,
3CNA5VV9QURKHX,N&W,41987.66,39,,4,7,7,,0,3,2,Female,0.2,0.2,5.703783,BeliefQest,42632.27,41,2,4,3,10,1,0,1,2,0,0.1666667,0.1666667,9.341369,2,644.6055,6.468638,Long,7,7,0,1,Lib,Lib
3CN43ZCQXPOPXH,N&W,41964.02,28,,4,4,1,,3,0,2,Male,0,0.4,8.039157,BeliefQest,42630.66,30,1,4,4,1,6,1,2,2,1,0.1666667,0.3333333,6.907755,2,666.6445,6.502257,Long,8,8,0,0,Lib,Lib
3CN4P4XGQM7NXE,BeliefQest,42630.71,27,1,5,5,6,6,1,0,2,Male,0,0,8.160519,Fii2,42718.46,27,1,5,5,1,6,2,1,2,1,0,0,6.906755,2,87.74609,4.474447,Long,7,7,0,1,Lib,Lib
3CN5XXAP7VE8J9,BeliefQest,42632.29,60,1,4,6,5,1,3,0,2,Female,0.6666667,0.6666667,6.907755,Fii2,42718.89,60,1,4,6,9,1,3,0,2,0,0.3333333,0.6666667,8.006368,2,86.60547,4.461363,Long,6,6,0,,Con,Con
3CN78AMDT00HQ3,N&W,41967.02,44,,6,1,1,,3,0,2,Female,0,0.2,6.214608,Epstein2016,41974.48,,,,,1,,3,0,2,,,,,2,7.46875,2.010728,Short,1,1,1,0,Lib,Lib
3CN82WD4V76ZSY,Epstein2016,41974.54,,,,,1,,3,0,3,,,,,Fii2,42718.45,52,3,4,4,7,7,3,0,3,1,1,1,9.197457,2,743.9141,6.611926,Long,9,9,1,0,,
3CN1WYDCW33PBK,Epstein2016,41974.63,,,,,7,,1,0,2,,,,,N&W,41986.03,55,,5,6,7,,2,0,2,1,0.4,0.6,5.135798,2,11.40234,2.433819,Short,3,3,1,1,,
3CNJ0E13F31A6L,BeliefQest,42632.27,61,1,3,4,10,1,1,2,2,Male,0.8333333,0.3333333,7.495542,Fii2,42718.43,61,1,3,4,8,1,2,1,2,1,0.8333333,0.1666667,7.600903,2,86.16406,4.456253,Long,6,6,0,1,Con,Lib
3CNM7ZPZANH4CB,Epstein2016,41974.47,,,,,5,,3,0,2,,,,,N&W,41982.01,26,,5,4,4,,3,0,2,0,0.4,0.4,9.903487,2,7.539063,2.020098,Short,1,1,1,,,
3CO67YSA0UDZHX,Epstein2016,41974.55,,,,,7,,3,0,3,,,,,Fii2,42719.01,33,9,2,3,10,1,2,1,3,0,0.6666667,0.3333333,9.287301,2,744.457,6.612655,Long,9,9,1,1,,
3CO22APWYWK9KK,BeliefQest,42630.69,24,1,5,3,1,3,3,0,2,Female,0.1666667,0.1666667,7.313221,Fii2,42718.81,24,1,5,3,1,3,3,0,2,0,0.1666667,0.1666667,7.600903,2,88.12109,4.478712,Long,7,7,0,0,Lib,Lib
3CO0G2U7AJE8S,N&W,41966.54,38,,4,6,2,,2,1,2,Female,0.8,0.8,8.006368,Epstein2016,41974.4,,,,,6,,2,1,2,,,,,2,7.859375,2.061707,Short,1,1,1,0,Con,Con
3COK1XYMNM1RMO,rand2012,41022.89,51,,5,6,10,,2,1,3,Male,,,,N&W,41984.66,53,,5,7,7,,2,1,3,1,0,0,6.907755,2,961.7695,6.868775,Long,10,10,0,1,,
3COPSHV7LWG2UY,BeliefQest,42632.3,35,1,4,7,1,6,0,3,2,Male,0.5,0.5,6.489205,Fii2,42718.63,35,1,2,8,1,7,0,3,2,1,0.5,0.5,7.072422,2,86.32031,4.458065,Long,6,6,0,0,Con,Lib
3COQK3NZ07R0Y0,N&W,41967.27,53,,4,4,6,,1,1,2,Female,1,1,6.282267,BeliefQest,42630.74,55,2,4,5,10,8,2,1,2,0,1,1,7.522941,2,663.4648,6.497476,Long,8,8,0,1,Con,Con
3CORYADB2LW47U,Epstein2016,41974.7,,,,,7,,3,0,2,,,,,N&W,41982.01,28,,3,1,7,,3,0,2,0,0.6,0.4,6.214608,2,7.316406,1.990119,Short,1,1,1,1,,
3CPB5VC7Q78Z9A,N&W,41986.39,28,,5,8,1,,3,0,2,Male,0.2,0.6,8.648221,BeliefQest,42632.3,30,1,5,9,1,7,2,0,2,1,0.1666667,0.6666667,9.392662,2,645.918,6.470673,Long,7,7,0,0,Lib,Con
3CPAANY07KBI78,Epstein2016,41974.42,,,,,5,,1,1,2,,,,,N&W,41986.39,61,,5,3,5,,0,1,2,0,0.2,0.4,6.309918,2,11.96875,2.482299,Short,3,3,1,,,
3CPAYQOU12GFEV,BeliefQest,42630.73,44,2,5,5,5,1,1,2,2,Male,0.3333333,0.5,5.298317,Fii2,42718.54,44,2,5,5,5,1,2,1,2,1,0.3333333,0.6666667,6.214608,2,87.80078,4.47507,Long,7,7,0,,Lib,Lib
3CP47Q6LZPLQ6P,Epstein2016,41975.44,,,,,1,,3,0,2,,,,,N&W,41982.01,24,,5,6,1,,3,0,2,1,0.2,0.6,4.60517,2,6.574219,1.883156,Short,1,1,1,0,,
3CP6HW6SX785GW,N&W,41966.51,26,,4,5,2,,2,1,2,Male,0.6,0.6,6.214608,Epstein2016,41974.43,,,,,2,,3,0,2,,,,,2,7.921875,2.069628,Short,2,2,1,0,Con,Con
3CP8M52KOT338I,rand2012,41022.86,35,,4,10,1,,3,0,2,Male,,,,N&W,41966.76,37,,5,10,1,,1,2,2,1,0.4,0.4,13.12236,2,943.8945,6.850014,Long,10,10,0,0,,
3CP8WLBQG37WHE,N&W,41967.02,45,,2,1,6,,2,1,2,Male,0.4,0.4,9.615806,BeliefQest,42632.34,47,1,2,1,9,2,1,2,2,1,0.3333333,0.3333333,10.30895,2,665.3203,6.500268,Long,8,8,0,1,Lib,Lib
3CPJLZSOUQ4MIL,N&W,41982.53,36,,4,4,1,,3,0,2,Female,0,0.2,9.21034,Fii2,42718.58,38,1,4,4,1,6,1,1,2,0,0,0,10.30895,2,736.0508,6.601299,Long,9,9,0,0,Lib,Lib
3CPT6AJ4DGNSZF,Epstein2016,41936.46,,,,,4,,1,2,2,,,,,N&W,41964.51,23,,5,6,5,,1,2,2,1,0.8,0.8,6.214608,2,28.04297,3.333738,Short,4,4,1,0,,
3CPZIN8HCVI6SY,BeliefQest,42632.3,38,1,6,7,9,1,0,2,2,Male,0.8333333,0.8333333,7.955074,Fii2,42718.45,38,1,6,7,10,1,0,3,2,1,0.1666667,0.3333333,8.160519,2,86.14844,4.456072,Long,6,6,0,1,Con,Con
3CQ7CTLBWDV6FE,Epstein2016,41936.49,,,,,1,,3,0,2,,,,,N&W,41967.51,20,,4,5,1,,3,0,2,1,0.2,0.2,3.912023,2,31.01953,3.434617,Short,4,4,1,0,,
3CQ8EYLFNEDE7S,N&W,41967.27,40,,5,6,7,,2,1,2,Female,0.8,0.8,6.890609,Epstein2016,41974.42,,,,,7,,2,1,2,,,,,2,7.148438,1.966894,Short,1,1,1,1,Con,Con
3CQG4NBC2F6CP1,N&W,41965.51,26,,4,2,3,,1,1,2,Female,0.2,0.4,9.903487,Seed_grant,42706.42,28,1,4,7,5,7,2,1,2,0,0.1666667,0.3333333,10.59663,2,740.9102,6.607879,Long,9,9,0,0,Lib,Lib
3CQJWB02DWC4F2,N&W,41964.77,32,,4,6,7,,0,3,2,Female,0.4,0.4,5.627621,Epstein2016,41974.43,,,,,7,,0,3,2,,,,,2,9.664063,2.268414,Short,2,2,1,1,Lib,Lib
3CQP4NP8AWGFC7,BeliefQest,42630.8,21,1,4,4,3,7,0,3,2,Female,0.5,0.5,6.55108,Fii2,42718.83,21,1,6,4,8,7,0,3,2,0,0.6666667,0.6666667,7.090077,2,88.02344,4.477603,Long,7,7,0,0,Con,Lib
3CQTQISKEHWSKZ,Epstein2016,41935.75,,,,,1,,0,3,2,,,,,N&W,41962.52,26,,5,2,1,,0,3,2,1,0.6,0.6,10.81978,2,26.76953,3.287264,Short,4,4,1,0,,
3CQUNP6IYOQMZ5,Epstein2016,41975.49,,,,,2,,0,2,2,,,,,BeliefQest,42632.3,31,1,2,3,10,1,0,3,2,0,0.1666667,0.1666667,8.160519,2,656.8086,6.487392,Long,8,8,1,0,,
3CQVNFC9XSRS07,Epstein2016,41974.41,,,,,1,,3,0,2,,,,,Fii2,42718.61,32,1,5,2,2,7,2,0,2,1,0.3333333,0.3333333,3.912023,2,744.1992,6.612309,Long,9,9,1,0,,
3CRCDFGTZ3VMLW,Epstein2016,41974.87,,,,,6,,3,0,2,,,,,N&W,41984.65,23,,5,2,7,,3,0,2,1,0.4,0.4,2.70805,2,9.78125,2.280467,Short,2,2,1,1,,
3CR83CZKR8DMR3,Epstein2016,41974.49,,,,,7,,3,0,2,,,,,Fii2,42718.72,48,1,5,1,10,1,3,0,2,0,0.3333333,0,9.546813,2,744.2344,6.612356,Long,9,9,1,1,,
3CRFMKXIT03O1X,N&W,41964.51,23,,5,10,1,,2,1,2,Male,0.4,1,7.438384,Epstein2016,41974.45,,,,,1,,2,1,2,,,,,2,9.9375,2.296315,Short,2,2,1,0,Lib,Con
3CSCNXKWTN6L93,Epstein2016,41974.7,,,,,6,,0,2,2,,,,,N&W,41985.16,34,,5,9,4,,0,2,2,0,0.4,0.4,7.312553,2,10.45313,2.346901,Short,3,3,1,1,,
3CS5W9N86C2FL0,rand2012,41022.98,45,,4,3,10,,2,0,2,Male,,,,N&W,41964.79,48,,5,5,7,,2,1,2,1,0.8,1,6.49224,2,941.8086,6.847802,Long,10,10,0,1,,
3CS0AOD7B6NFPZ,BeliefQest,42632.29,31,1,2,6,6,1,0,2,2,Female,0.5,0.8333333,4.60517,Fii2,42718.45,31,1,4,6,5,1,0,3,2,0,0.5,1,5.703783,2,86.16406,4.456253,Long,6,6,0,1,Con,Con
3CT8EFHGSEEAR0,N&W,41962.53,32,,4,5,1,,3,0,2,Female,0,0,10.81978,Epstein2016,41974.48,,,,,1,,3,0,2,,,,,2,11.95703,2.481319,Short,3,3,1,0,Lib,Lib
3CTGEFPTHB0X3N,Epstein2016,41935.77,,,,,6,,1,2,2,,,,,N&W,41981.66,24,,5,6,4,,1,1,2,1,0.4,0.6,3.401197,2,45.89453,3.826346,Short,5,5,1,1,,
3CTIV5BEDVUF9Y,Epstein2016,41936.47,,,,,1,,3,0,2,,,,,N&W,41963.27,24,,5,2,1,,3,0,2,1,0,0,7.313221,2,26.79688,3.288285,Short,4,4,1,0,,
3CTKOHOH2AP6YD,Epstein2016,41975.61,,,,,1,,2,1,2,,,,,N&W,41987.29,27,,4,4,2,,2,1,2,0,0,0,6.907755,2,11.68359,2.458186,Short,3,3,1,0,,
3CTLNL29087H6,BeliefQest,42632.33,32,1,4,9,2,7,0,1,2,Female,0.1666667,0.5,9.413608,Fii2,42719.07,32,1,4,9,1,7,0,3,2,0,0.1666667,0.5,9.516869,2,86.74219,4.46294,Long,6,6,0,0,Lib,Lib
3CUII07XDJJZ6A,Epstein2016,41936.46,,,,,1,,1,2,2,,,,,N&W,41965.28,22,,2,3,1,,1,1,2,0,0.4,0.4,7.313221,2,28.8125,3.360809,Short,4,4,1,0,,
3CVDL5FYLM3HTG,Epstein2016,41974.7,,,,,5,,1,2,2,,,,,Fii2,42718.48,60,1,4,7,8,1,2,1,2,0,0.6666667,0.6666667,9.21034,2,743.7813,6.611747,Long,9,9,1,,,
3CVBGI9XI9HPHT,Epstein2016,41936.47,,,,,6,,0,2,2,,,,,N&W,41968.28,36,,6,8,6,,0,2,2,1,0.4,0.8,6.214608,2,31.80859,3.459737,Short,4,4,1,1,,
3CV8MSGK71V082,N&W,41962.76,26,,6,1,5,,3,0,2,Male,0.4,0.2,7.090077,Epstein2016,41974.41,,,,,5,,3,0,2,,,,,2,11.64844,2.455172,Short,3,3,1,,Lib,Lib
3CV2ZO7MOLDK6J,rand2012,41023.59,65,,1,5,10,,3,0,2,Female,,,,Epstein2016,41975.47,,,,,7,,3,0,2,,,,,2,951.8828,6.858442,Long,10,10,1,1,,
3CVJNCYA5L0NPE,BeliefQest,42630.71,33,3,6,7,6,1,3,0,2,Male,0.1666667,0.3333333,1.609438,Fii2,42718.66,33,3,6,7,7,1,3,0,2,1,0.1666667,0.1666667,3.912023,2,87.95313,4.476804,Long,7,7,0,1,Lib,Lib
3CW5E1LQGJY1PF,Epstein2016,41936.47,,,,,4,,0,1,2,,,,,N&W,41981.64,36,,3,6,4,,0,0,2,0,0.4,0.6,2.302585,2,45.16406,3.810302,Short,4,4,1,0,,
3CW7MYSZ9TTHTR,Epstein2016,41935.77,,,,,1,,0,2,2,,,,,N&W,41963.76,35,,6,6,1,,0,3,2,1,0.2,0.2,5.703783,2,27.98828,3.331786,Short,4,4,1,0,,
3CWJQFUJF01ST5,N&W,41982.51,40,,4,5,1,,3,0,2,Male,0.2,1,8.517193,Fii2,42718.45,43,1,3,5,1,6,3,0,2,1,0.1666667,0.8333333,9.21034,2,735.9375,6.601145,Long,9,9,0,0,Lib,Con
3CWXZQ0L1292RV,Epstein2016,41974.44,,,,,7,,0,2,2,,,,,N&W,41988.29,57,,4,10,7,,1,1,2,0,0.6,0.8,4.61512,2,13.85156,2.628398,Short,4,4,1,1,,
3CWY3JYPQJZYE6,BeliefQest,42630.67,45,1,5,9,10,1,0,1,2,Female,0.3333333,0.3333333,0.6931472,Fii2,42718.64,45,1,5,9,10,1,2,1,2,0,0.3333333,0.6666667,5.703783,2,87.96875,4.476982,Long,7,7,0,1,Lib,Lib
3CX6ZIDTXGC6P1,Epstein2016,41974.66,,,,,1,,2,1,2,,,,,N&W,41983.63,30,,6,7,1,,2,1,2,1,0.2,0.4,4.60517,2,8.976563,2.194617,Short,2,2,1,0,,
3CXJ9VFOJ4LPBX,N&W,41987.89,24,,5,1,1,,2,1,2,Female,0.2,0.2,8.89563,Fii2,42718.51,26,1,5,2,1,7,2,1,2,0,0.1666667,0.1666667,9.952278,2,730.625,6.5939,Long,8,8,0,0,Lib,Lib
3CXLZ5TQDJ8OY1,BeliefQest,42632.27,55,1,4,4,10,1,1,2,2,Female,0.3333333,0.3333333,,Fii2,42718.64,55,1,4,4,10,1,1,2,2,0,0.6666667,0.5,11.15625,2,86.36719,4.458608,Long,6,6,0,1,Lib,Lib
3CXOXGW23N6HEJ,Epstein2016,41936.48,,,,,7,,0,3,2,,,,,N&W,41962.8,28,,2,3,7,,0,3,2,1,0.6,0.6,2.397895,2,26.31641,3.270193,Short,4,4,1,1,,
3CXVZ1Q98AETMR,Epstein2016,41935.79,,,,,1,,3,0,3,,,,,BeliefQest,42630.68,24,5,5,4,1,6,2,0,3,1,0.3333333,0.5,5.298317,2,694.8945,6.54376,Long,8,8,1,0,,
3CY5D8FNUD4ZLH,BeliefQest,42632.29,43,1,2,1,9,1,1,2,2,Female,0.6666667,0.6666667,8.101678,Fii2,42718.41,43,1,2,1,10,1,1,2,2,0,0.6666667,0.6666667,8.648221,2,86.125,4.4558,Long,6,6,0,1,Con,Con
3CY28N118QIS0H,BeliefQest,42630.66,57,1,5,8,10,1,2,1,2,Female,0.1666667,0.3333333,4.60517,Fii2,42718.74,58,1,5,7,10,1,0,2,2,0,0.1666667,0.1666667,5.991465,2,88.07813,4.478224,Long,7,7,0,1,Lib,Lib
3CY2X7P5PY8LL,Epstein2016,41975.43,,,,,1,,1,2,2,,,,,N&W,41982.41,33,,6,8,1,,1,2,2,1,0.2,0.2,5.298317,2,6.976563,1.942556,Short,1,1,1,0,,
3CYGSYTOGX1QY7,rand2012,41022.75,21,,2,3,1,,2,1,2,Male,,,,N&W,41963.52,23,,2,3,1,,2,1,2,1,0.2,0.2,4.60517,2,940.7734,6.846703,Long,10,10,0,0,,
3CYJKLVJWCFEAA,N&W,41967.26,41,,6,10,1,,3,0,2,Male,0.2,1,6.620073,BeliefQest,42632.28,43,1,6,9,3,7,3,0,2,1,0.1666667,1,11.91839,2,665.0156,6.499811,Long,8,8,0,0,Lib,Con
3CYKCP6BAMZGNF,Epstein2016,41974.68,,,,,7,,0,3,3,,,,,Fii2,42718.45,57,2,4,2,10,1,0,2,3,0,0.5,0.5,8.006368,2,743.7695,6.611731,Long,9,9,1,1,,
3CYL7L32RIBPWO,Epstein2016,41974.68,,,,,2,,2,1,2,,,,,N&W,41982.27,19,,4,1,1,,3,0,2,1,0.2,0.6,3.218876,2,7.589844,2.026811,Short,1,1,1,0,,
3CYX74CQQSMKPS,N&W,41966.03,58,,5,4,2,,2,0,2,Male,0.2,0,7.600903,BeliefQest,42630.68,60,1,5,3,8,8,1,2,2,1,0,0.1666667,9.305651,2,664.6484,6.499258,Long,8,8,0,0,Lib,Lib
3CYY98SJGA7KSU,BeliefQest,42632.29,59,1,3,7,10,8,1,2,2,Female,0.6666667,0.6666667,9.21034,Fii2,42718.46,59,1,3,6,10,8,2,1,2,0,0.8333333,0.8333333,9.903487,2,86.16797,4.456298,Long,6,6,0,1,Con,Con
3CYYPM9ZMNRNT8,Epstein2016,41974.56,,,,,6,,1,2,2,,,,,N&W,41981.63,29,,4,2,5,,1,2,2,1,0,0.4,4.70953,2,7.074219,1.956457,Short,1,1,1,1,,
3CZG7VYHD0UEXW,Epstein2016,41975.51,,,,,1,,1,2,2,,,,,N&W,41981.54,36,,2,4,1,,2,1,2,0,0,0,5.703783,2,6.035156,1.797602,Short,1,1,1,0,,
3CZOFPPZVYQDZ8,BeliefQest,42630.71,53,1,5,10,8,1,2,1,2,Female,1,1,6.907755,Fii2,42718.41,53,1,5,10,9,1,3,0,2,0,1,1,6.907755,2,87.69922,4.473913,Long,6,6,0,1,Con,Con
3CZRK6K5JUPJ3V,Epstein2016,41936.46,,,,,7,,3,0,2,,,,,N&W,41983.89,40,,5,8,7,,3,0,2,1,0.2,0.8,8.006368,2,47.42578,3.859166,Short,5,5,1,1,,
3CZWJFAV4NXN6H,BeliefQest,42630.74,50,3,4,6,1,5,3,0,2,Female,0.1666667,0.1666667,6.907755,Fii2,42718.41,50,3,4,6,1,5,2,1,2,0,0.1666667,0.1666667,8.006368,2,87.67188,4.473601,Long,6,6,0,0,Lib,Lib
3CZX395C70Y72Y,Epstein2016,41974.43,,,,,7,,0,2,2,,,,,BeliefQest,42632.27,38,1,4,6,8,1,0,3,2,0,0.1666667,0.1666667,0.6931472,2,657.8398,6.488962,Long,8,8,1,1,,
3CZXMCDAFW2E75,Epstein2016,41935.77,,,,,2,,2,1,2,,,,,N&W,41983.63,38,,4,1,1,,2,1,2,0,0,0.2,7.696213,2,47.85938,3.868267,Short,5,5,1,0,,
3BDAOMZS1JJAH4,BeliefQest,42630.73,31,1,5,7,10,1,3,0,2,Male,0.6666667,0.8333333,4.317488,Fii2,42718.62,32,1,5,8,8,1,2,1,2,1,0.6666667,0.8333333,3.912023,2,87.88672,4.476048,Long,7,7,0,1,Con,Con
3BD8A5YUMSST7I,Epstein2016,41974.46,,,,,7,,1,2,2,,,,,N&W,41984.64,30,,5,6,7,,1,2,2,0,0.2,0.2,,2,10.17969,2.320394,Short,3,3,1,1,,
3BD3SM1ES35CU4,N&W,41962.77,52,,2,3,7,,3,0,2,Male,1,1,8.594154,Fii2,42718.44,54,1,2,2,10,1,3,0,2,1,1,1,9.10498,2,755.6758,6.627613,Long,10,10,0,1,Con,Con
3BDHZ095BT42BO,BeliefQest,42630.7,28,1,5,5,10,1,0,2,2,Male,0.5,0.5,10.12663,Fii2,42719.12,29,1,5,6,10,1,0,3,2,1,0.5,0.5,8.517193,2,88.41797,4.482075,Long,7,7,0,1,Con,Lib
3BDI36AWXHF68A,N&W,41965.51,41,,5,2,1,,0,3,2,Female,0,0,8.517193,Fii2,42718.61,43,1,5,5,1,7,0,2,2,0,0,0,9.305651,2,753.1016,6.6242,Long,9,9,0,0,Lib,Lib
3BDJ3AYSZ8G6QY,BeliefQest,42632.27,34,1,2,6,1,5,2,1,2,Male,0.6666667,0.3333333,6.214608,Fii2,42718.41,34,1,2,2,1,5,3,0,2,1,0.6666667,0.3333333,7.495542,2,86.14453,4.456027,Long,6,6,0,0,Con,Lib
3BDNIT1O2Y4775,N&W,41964.02,57,,4,1,1,,1,1,3,Female,0,0,7.600903,Fii2,42718.43,59,1,4,1,1,6,2,1,3,0,0,0,9.21034,2,754.4141,6.625941,Long,10,10,0,0,Lib,Lib
3BDPIE2HX1NSRP,BeliefQest,42632.3,24,5,6,10,10,1,0,3,2,Male,1,1,3.401197,Fii2,42718.44,25,5,6,4,10,1,0,3,2,1,1,1,6.684612,2,86.14453,4.456027,Long,6,6,0,1,Con,Con
3BDROCDFVDIOX,Epstein2016,41935.87,,,,,7,,1,1,2,,,,,N&W,41987.13,26,,5,4,7,,1,1,2,0,0.2,0.8,8.070906,2,51.26563,3.937021,Short,5,5,1,1,,
3BDSXGC0H0I0I7,Epstein2016,41974.74,,,,,1,,1,2,2,,,,,BeliefQest,42630.71,43,1,2,7,5,7,2,1,2,0,0,0.3333333,8.830397,2,655.9727,6.486119,Long,8,8,1,0,,
3BDVHQWAQNRUVS,Epstein2016,41975.52,,,,,2,,0,2,2,,,,,N&W,41982.02,27,,2,5,1,,0,2,2,0,0.4,0.4,6.214608,2,6.503906,1.872403,Short,1,1,1,0,,
3BDXPCJ54ARRW0,BeliefQest,42632.32,61,1,4,4,10,1,1,2,2,Male,0.6666667,1,5.783825,Fii2,42718.41,61,1,4,1,10,1,1,2,2,1,0.8333333,1,6.758094,2,86.08984,4.455391,Short,5,5,0,1,Con,Con
3BCBWMJOUGBP4R,N&W,41967.01,35,,2,1,2,,0,3,2,Male,0.4,0.6,8.076826,Fii2,42718.86,37,1,2,1,10,1,0,3,2,1,0.5,0.5,9.138092,2,751.8516,6.622539,Long,9,9,0,0,Lib,Con
3BCACNUJ7Y8NGZ,N&W,41964.52,27,,5,6,7,,3,0,2,Female,0.2,0.6,9.615806,Epstein2016,41974.46,,,,,7,,3,0,2,,,,,2,9.945313,2.297101,Short,2,2,1,1,Lib,Con
3BCAOUMFDEHTDT,Epstein2016,41974.42,,,,,3,,0,2,2,,,,,N&W,41981.76,29,,2,6,1,,0,2,2,1,0.6,0.6,6.214608,2,7.339844,1.993318,Short,1,1,1,0,,
3BC75MTDFHL3KO,N&W,41966.29,40,,4,4,5,,2,0,2,Female,0,0.2,6.907755,Epstein2016,41974.45,,,,,6,,3,0,2,,,,,2,8.15625,2.098784,Short,2,2,1,,Lib,Lib
3BC79VLITZ8QHP,N&W,41964.51,26,,5,6,7,,0,3,2,Male,0.8,0.6,5.703783,Epstein2016,41974.41,,,,,4,,0,3,2,,,,,2,9.90625,2.293166,Short,2,2,1,1,Con,Con
