﻿Subject,Condition,StartDate,EndDate,AttnChk,Chopra_Check,Random,Age,Sex,English,Education,State,BullshitReceptivity,BullshitScale,ChopraScale,HeuristicsBiases,NFC,Faith_Intuition,Numeracy_ACC,WS_ACC,Ravens_ACC,OntologicalConfusions,Metaphors,LiteralStatements,Religious_Belief,Paranormal_Belief,BS_Chopra,BS_Other,NFC_Re,NFC_Ra,Faith_Intuition_Ee,Faith_Intuition_Ea,GodType,RBS_Curren,RBS_Highes,RBS_Lowest,Ravens_ACC_P1,Ravens_ACC_P2,BS_1,BS_2,BS_3,BS_4,BS_5,BS_6,BS_7,BS_8,BS_9,BS_10,BS_11,BS_12,BS_13,BS_14,BS_15,BS_16,BS_17,BS_18,BS_19,BS_20,Chopra_1,Chopra_2,Chopra_3,Chopra_4,Chopra_5,Chopra_6,Chopra_7,Chopra_8,Chopra_9,Chopra_10,CausalBR_ACC,SampleSize_ACC_1,SampleSize_ACC_2,Regr2Mean_ACC,GamblerFallacy_ACC_1,GamblerFallacy_ACC_2,ConjunctionFallacy_ACC_1,ConjunctionFallacy_ACC_2,ConjunctionFallacy_ACC,Covariation_ACC,MethodReasoning_ACC,Bayesian_ACC,DenNeglect_ACC,ProbMatch_ACC,SunkCost_ACC,OutcomeBias_ACC,Numeracy_ACC_1,Numeracy_ACC_2,Numeracy_ACC_3,Numeracy_ACC_4,Numeracy_ACC_5,Numeracy_ACC_6,Numeracy_ACC_7,Numeracy_ACC_8,Numeracy_ACC_9,WS_ACC_1,WS_ACC_2,WS_ACC_3,WS_ACC_4,WS_ACC_5,WS_ACC_6,WS_ACC_7,WS_ACC_8,WS_ACC_9,WS_ACC_10,WS_ACC_11,WS_ACC_12,Ravens_ACC_1,Ravens_ACC_2,Ravens_ACC_3,Ravens_ACC_4,Ravens_ACC_5,Ravens_ACC_6,Ravens_ACC_7,Ravens_ACC_8,Ravens_ACC_9,Ravens_ACC_10,Ravens_ACC_11,Ravens_ACC_12,P.OC_1,P.OC_2,P.OC_3,P.OC_4,P.OC_5,P.OC_6,P.OC_7,P.OC_8,P.OC_9,P.OC_10,P.OC_11,P.OC_12,P.OC_13,P.OC_14,P.OC_15,P.OC_16,P.OC_17,P.OC_18,P.OC_19,P.OC_20,PRafterlife,PRheaven,PRhell,PRmiracles,PRangels,PRdemons,PRsoul,PRsatan,P.PB_1,P.PB_2,P.PB_3,P.PB_4,P.PB_5,P.PB_6,P.PB_7,P.PB_8,P.PB_9,P.PB_10,P.PB_11,P.PB_12,P.PB_13,P.PB_14,P.PB_15,P.PB_16,P.PB_17,P.PB_18,P.PB_19,P.PB_20,P.PB_21,P.PB_22,P.RI_1,P.RI_2,P.RI_3,P.RI_4,P.RI_5,P.RI_6,P.RI_7,P.RI_8,P.RI_9,P.RI_10,P.RI_11,P.RI_12,P.RI_13,P.RI_14,P.RI_15,P.RI_16,P.RI_17,P.RI_18,P.RI_19,P.RI_20,P.EI_1,P.EI_2,P.EI_3,P.EI_4,P.EI_5,P.EI_6,P.EI_7,P.EI_8,P.EI_9,P.EI_10,P.EI_11,P.EI_12,P.EI_13,P.EI_14,P.EI_15,P.EI_16,P.EI_17,P.EI_18,P.EI_19,P.EI_20,Check,Check.0,Check2_8_TEXT
6,2,7/11/2014,7/11/2014,1,1,2,25,2,1,6,8,1.16666666666667,1.05,1.4,.5,65,26.25,.666666666666667,.833333333333333,.166666666666667,17.8571428571429,16.6666666666667,100,12.5,0,1,1.1,52.5,77.5,20,32.5,6,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,3,2,1,1,1,1,2,1,1,0,0,0,1,1,1,0,1,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,25,25,25,25,50,25,25,0,0,0,25,25,0,0,25,0,25,100,100,100,25,25,25,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,50,25,75,50,25,25,75,100,25,75,75,25,100,25,75,100,100,100,75,25,50,25,25,25,25,50,50,25,0,75,0,0,0,25,25,25,25,25,25,1,1,I read the instructions
7,1,7/9/2014,7/9/2014,1,1,2,25,1,1,3,26,3.93333333333333,3.85,4.1,.625,62.5,81.25,.333333333333333,.666666666666667,0,50,66.6666666666667,100,100,24.2424242424242,4,3.7,50,75,85,77.5,1,10,10,9,1,0,4,3,5,4,5,2,4,5,4,3,4,5,4,3,3,4,4,3,3,5,3,4,5,3,4,5,5,5,4,3,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,75,75,100,75,25,75,75,25,25,75,25,0,25,25,100,0,100,100,100,100,100,100,100,100,100,100,100,100,0,66.6666666666667,0,83.3333333333333,0,16.6666666666667,0,16.6666666666667,0,83.3333333333333,0,0,0,16.6666666666667,0,66.6666666666667,50,0,33.3333333333333,16.6666666666667,66.6666666666667,16.6666666666667,75,75,75,25,75,25,25,75,75,25,75,75,100,100,25,25,100,25,100,75,75,100,75,100,100,100,75,75,100,75,100,25,100,100,100,75,0,100,75,75,1,1,I read the instructions
7,2,7/11/2014,7/11/2014,1,2,2,24,2,1,6,39,2.41379310344828,1.94736842105263,3.3,.4375,82.5,46.0526315789474,.666666666666667,.583333333333333,.333333333333333,30.3571428571429,8.33333333333333,100,18.75,17.4242424242424,2.11111111111111,1.8,90,75,52.5,38.8888888888889,7,1,1,1,1,1,3,2,4,1,3,2,2,2,2,1,1, ,2,1,2,3,1,2,1,2,4,3,4,2,4,3,2,4,3,4,0,1,0,1,1,1,0,1,0,1,0,0,1,0,0,0,0,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,75,25,100,100,25,0,75,0,25,0,0,0,0,0,0,25,0,100,100,100,75,0,0,0,0,0,75,0,0,0,0,0,0,0,0,83.3333333333333,0,0,0,0,0,66.6666666666667,0,66.6666666666667,83.3333333333333,0,0,66.6666666666667,16.6666666666667,0,100,75,100,100,100,75,100,100,100,75,100,0,100,100,75,0,100,75,75,100,75,25,25,0,25,25,25,0,75,0,75,75,25,100,25,100,100,25,75, ,1,1,I read the instructions
8,1,7/9/2014,7/9/2014,1,1,2,35,2,1,5,39,2.03333333333333,2,2.1,.375,8.75,81.25,.333333333333333,.5,.166666666666667,23.2142857142857,8.33333333333333,83.3333333333333,100,4.54545454545455,1.8,2.2,5,12.5,77.5,85,1,10,10,1,1,1,2,1,2,2,1,2,2,3,2,2,2,2,2,2,2,4,2,2,1,2,2,3,2,2,2,1,2,2,2,3,1,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,50,25,25,0,0,0,50,0,100,25,25,0,0,25,0,25,0,50,100,100,100,100,100,100,100,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,25,0,0,0,0,25,0,0,0,0,0,0,25,0,0,100,0,0,0,0,100,100,100,100,100,100,100,100,100,100,0,0,100,100,75,75,0,100,75,100,1,1,I read the instructions
8,2,7/11/2014,7/11/2014,1,1,2,30,1,1,6,16,3.13333333333333,3.05,3.3,.4375,45,47.5,.333333333333333,.833333333333333,.25,50,58.3333333333333,58.3333333333333,31.25,6.06060606060606,2.8,3.3,40,50,52.5,42.5,6,4,1,8,1,1,3,2,2,2,4,1,4,3,4,4,3,2,3,4,3,5,5,1,3,3,2,4,4,2,4,2,4,3,4,4,0,0,0,0,1,1,1,1,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,25,75,50,25,75,25,50,25,75,25,75,75,25,75,50,25,100,100,0,75,50,50,50,0,0,0,50,50,0,0,0,0,0,0,0,0,0,33.3333333333333,0,0,0,0,50,0,50,0,0,0,0,0,0,75,75,0,50,50,50,25,75,25,25,50,0,100,50,25,75,25,75,50,50,50,0,100,25,25,75,50,25,75,25,50,75,75,25,50,75,75,25,0,1,1,I read the instructions
9,1,7/9/2014,7/9/2014,1,1,2,46,2,1,5,5,2.53333333333333,2.45,2.7,.3125,72.5,72.5,.666666666666667,1,.5,35.7142857142857,25,91.6666666666667,59.375,59.8484848484848,2.3,2.6,77.5,67.5,75,70,2,8,9,5,1,1,2,1,3,4,3,3,2,3,2,4,2,2,2,2,2,2,4,2,2,2,3,3,4,1,3,3,2,3,2,3,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,75,50,75,50,50,50,75,25,0,25,0,0,0,25,25,0,50,75,100,100,75,50,25,75,75,75,75,25,50,66.6666666666667,33.3333333333333,83.3333333333333,50,50,66.6666666666667,83.3333333333333,16.6666666666667,83.3333333333333,50,33.3333333333333,66.6666666666667,66.6666666666667,16.6666666666667,66.6666666666667,50,83.3333333333333,66.6666666666667,83.3333333333333,66.6666666666667,83.3333333333333,75,50,75,75,75,75,100,75,50,75,75,50,25,75,75,75,100,75,100,75,50,75,75,75,75,75,75,100,75,75,75,75,75,100,50,75,25,75,75,75,1,1,I read the instructions.
9,2,7/11/2014,7/11/2014,1,2,2,35,1,1,3,41,1.41379310344828,1.5,1.22222222222222,.5625,78.75,42.5,1,.833333333333333,.25,25,8.33333333333333,91.6666666666667,0,0,1.3,1.7,90,67.5,57.5,27.5,6,1,1,1,0,1,2,1,1,2,2,1,1,4,1,3,1,1,1,1,1,1,3,1,1,1,1,1,2,1,1,1,2, ,1,1,1,0,0,1,1,1,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,25,75,100,25,0,25,100,0,0,0,0,0,0,0,0,0,25,75,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,50,75,50,100,75,100,100,100,75,100,25,50,50,75,100,75,100,75,100,25,50,25,25,50,25,50,25,25,75,75,50,75,75,0,75,50,50,25,0, ,1,Iread the instructions.
10,1,7/9/2014,7/9/2014,1,1,2,28,1,1,6,36,1,1,1,.875,66.25,17.5,1,.666666666666667,.363636363636364,12.5,16.6666666666667,83.3333333333333,0,0,1,1,60,72.5,22.5,12.5,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,1,0,0,1,1,1, ,1,0,0,0,0,0,0,0,25,50,25,25,25,25,0,0,0,0,0,0,0,0,25,25,75,100,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,50,75,100,75,25,75,100,75,25,25,25,75,75,25,75,75,100,75,75,0,25,0,0,0,0,0,0,0,25,0,100,0,0,0,100,75,0,0,25,1,1,I read the instructions
10,2,7/11/2014,7/11/2014,2,1,2,43,1,1,5,30,3.33333333333333,3.25,3.5,.4375,51.25,66.25,.333333333333333,.75,.333333333333333,21.4285714285714,33.3333333333333,91.6666666666667,93.75,17.4242424242424,3.1,3.4,37.5,65,70,62.5,1,10,10,10,0,1,3,2,3,1,4,4,4,4,5,1,4,3,4,4,3,4,4,3,2,3,2,5,1,5,3,3,4,2,5,5,1,0,0,0,0,1,0,1,0,0,1,0,1,0,1,1,1,0,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,100,50,25,0,100,0,25,0,0,0,0,0,50,25,25,75,100,100,100,75,75,100,100,100,100,100,0,83.3333333333333,0,16.6666666666667,0,0,0,66.6666666666667,0,0,0,0,0,16.6666666666667,0,0,50,16.6666666666667,16.6666666666667,83.3333333333333,16.6666666666667,16.6666666666667,50,50,25,75,50,25,50,50,75,25,50,50,50,75,25,75,75,50,75,25,75,25,75,75,75,75,75,75,50,50,75,75,75,75,75,50,25,75,75,75,1,1, 
11,1,7/9/2014,7/9/2014,1,1,2,41,1,1,6,36,2.6,2.35,3.1,.75,75,63.75,1,.666666666666667,.416666666666667,30.3571428571429,8.33333333333333,91.6666666666667,9.375,2.27272727272727,2.2,2.5,72.2222222222222,77.5,65,62.5,6,2,4,1,1,1,3,1,3,1,2,4,2,2,3,1,2,2,3,3,2,3,2,3,2,3,2,3,1,3,4,3,3,4,4,4,0,0,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1,0,0,1,0,0,0,0,0,50,0,100,50,25,25,100,50,25,0,0,0,0,0,25,0,0,75,100,100,25,0,0,25,0,0,25,0,0,0,0,16.6666666666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.6666666666667,0,0,16.6666666666667,75,100,75,0,75,75,75,100,100,75,75,100,75,100,50,100,75, ,25,75,50,75,50,75,50,50,100,75,100,75,75,75,75,100,50,50,0,50,100,0,1,1,I read the instructions
11,2,7/11/2014,7/11/2014,1,2,2,42,1,1,5,33,2.43333333333333,2.3,2.7,.875,80,26.3157894736842,1,.916666666666667,.75,19.6428571428571,16.6666666666667,100,6.25,5.3030303030303,2.2,2.4,75,85,22.2222222222222,30,6,2,3,1,1,1,3,2,2,2,2,2,3,3,2,2,4,2,2,1,2,2,2,3,2,3,4,2,3,2,2,3,2,4,2,3,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,0,1,0,1,1,75,25,25,75,50,0,25,0,0,0,0,0,0,0,25,0,25,100,100,100,25,0,0,0,0,0,25,0,0,0,0,0,16.6666666666667,0,16.6666666666667,0,0,0,0,0,16.6666666666667,0,0,0,33.3333333333333,0,16.6666666666667,0,0,16.6666666666667,75,100,100,75,75,75,75,75,100,75,50,50,75,100,75,100,100,75,75,75,25,25,25,25,25,25,25,25,25,25,50,0, ,25,25,25,75,0,50,0,1,1,I read the instructions
12,1,7/9/2014,7/9/2014,1,1,2,66,2,1,3,20,4,3.95,4.1,.1875,22.5,38.1578947368421,.333333333333333,.454545454545455,.0833333333333333,44.6428571428571,41.6666666666667,25,90.625,18.1818181818182,4,3.9,20,25,30,47.2222222222222,1,10,10,9,1,0,4,3,4,4,4,4,4,5,5,2,5,3,5,3,5,4,5,3,4,3,5,4,3,5,4,4,4,4,4,4,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,1,1, ,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,75,75,25,25,50,75,25,75,0,25,25,100,25,100,25,0,25,0,50,100,100,25,100,100,100,100,100,0,50,0,0,0,0,16.6666666666667,100,0,0,16.6666666666667,0,0,0,0,0,50,16.6666666666667,16.6666666666667,100,0,33.3333333333333,25,0,0,0,0,0,25,0,50,0,100,0,0,25,50,50,50,0,75,0,0,50,25, ,25,25,75,75,25,50,50,25,25,25,25,50,75,25,75,0,1,1,I read the instructions
12,2,7/11/2014,7/11/2014,1,2,2,37,1,1,6,33,3.3,2.95,4,.8125,48.75,73.75,1,.916666666666667,.5,42.8571428571429,41.6666666666667,91.6666666666667,46.875,37.1212121212121,2.7,3.2,42.5,55,77.5,70,4,6,7,5,1,1,3,2,1,4,1,3,2,2,3,4,3,4,4,2,3,4,4,3,4,3,4,5,4,4,3,4,4,5,5,2,1,1,1,1,1,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,1,1,0,1,0,0,0,75,50,100,100,0,50,100,50,25,50,0,0,0,0,75,0,50,75,100,100,75,50,25,25,50,50,75,25,50,66.6666666666667,0,83.3333333333333,0,16.6666666666667,50,0,16.6666666666667,83.3333333333333,0,33.3333333333333,50,66.6666666666667,16.6666666666667,66.6666666666667,50,33.3333333333333,83.3333333333333,0,16.6666666666667,33.3333333333333,50,50,75,50,75,50,50,25,75,25,25,75,50,50,25,50,50,25,75,25,75,75,75,75,100,75,75,75,75,75,75,75,75,75,75,75,25,75,75,75,1,1,I read the instructions
13,1,7/9/2014,7/9/2014,1,1,2,51,2,1,7,55,2.5,2.2,3.1,.75,76.25,62.5,1,.916666666666667,.75,33.9285714285714,33.3333333333333,91.6666666666667,75,32.5757575757576,1.8,2.6,72.5,80,65,60,1,10,10,10,1,1,3,2,2,2,2,3,3,3,3,2,1,2,2,1,1,3,2,3,2,2,3,3,3,3,2,3,4,4,4,2,0,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,100,25,75,0,75,25,50,0,50,0,0,25,25,25,50,0,50,75,100,100,100,75,50,100,75,50,100,50,50,16.6666666666667,0,50,50,0,50,16.6666666666667,0,50,16.6666666666667,0,50,0,0,16.6666666666667,50,50,66.6666666666667,16.6666666666667,66.6666666666667,100,75,75,75,75,75,75,75,75,100,50,75,75,100,75,75,75,75,75,75,75,75,75,50,75,75,75,75,75,25,50,75,50,50,50,75,75,50,75,75,25,1,1,I read the instructions
13,2,7/11/2014,7/11/2014,1,1,2,32,2,1,3,35,1.63333333333333,1.55,1.8,.375,60,77.5,.333333333333333,.5,.25,46.4285714285714,25,75,65.625,62.1212121212121,1.6,1.5,60,60,80,75,3,8,8,6,1,1,2,1,3,1,1,1,2,2,1,1,1,2,3,1,1,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,1,1,0,0,1,1,1,1,0,0,1,1,0,1,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,100,50,75,75,0,50,75,50,25,50,25,25,50,0,50,25,0,50,75,100,75,50,50,75,75,75,50,75,50,83.3333333333333,50,83.3333333333333,50,33.3333333333333,66.6666666666667,83.3333333333333,66.6666666666667,66.6666666666667,50,16.6666666666667,50,50,66.6666666666667,33.3333333333333,66.6666666666667,83.3333333333333,66.6666666666667,100,66.6666666666667,83.3333333333333,50,75,75,75,100,50,50,50,25,50,50,75,25,100,50,25,75,75,75,50,75,100,75,100,100,50,100,100,100,75,100,100,75,100,50,50,0,75,50,75,1,1,I read the instructions
14,1,7/9/2014,7/9/2014,1,2,2,49,2,1,6,11,3.7,3.55,4,.5,76.3157894736842,83.75,0,.666666666666667,.166666666666667,44.6428571428571,33.3333333333333,100,56.25,68.9393939393939,3.2,3.9,75,77.7777777777778,87.5,80,7,10,10,10,1,1,4,3,2,1,4,3,5,4,4,3,1,4,5,4,4,5,5,4,1,5,4,4,2,4,5,5,3,4,4,5,0,0,1,1,1,1,0,1,0,0,0,0,1,1,1,0,0,0,0,1,1,1,1,0,1,1,1,0,1,1,1,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,75,100,75,50,100,0,75,25,25,25,25,25,25,0,25,50,25,100,100,100,100,25,0,100,100,25,100,0,100,50,16.6666666666667,100,33.3333333333333,66.6666666666667,100,50,16.6666666666667,100,50,50,100,66.6666666666667,16.6666666666667,100,50,100,100,50,100,100,100,100,100,50,100,50,100,100,100,50,100, ,75,50,75,100,50,0,75,75,100,100,75,75,100,100,75,100,75,100,100,50,75,100,75,75,75,75,75,75,1,1,I  read the instructions
14,2,7/11/2014,7/11/2014,1,1,2,43,1,1,6,17,1.83333333333333,1.65,2.2,.625,87.5,10,.666666666666667,.583333333333333,.416666666666667,28.5714285714286,33.3333333333333,83.3333333333333,93.75,8.33333333333333,1.5,1.8,90,85,5,15,1,10,10,10,0,1,1,1,1,1,2,2,1,2,1,2,1,1,3,1,3,3,1,3,1,2,4,1,3,1,3,2,3,1,2,2,1,0,1,0,1,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,0,0,1,1,1,1,1,1,0,1,0,0,0,1,0,0,0,75,25,75,75,0,50,50,0,50,0,0,0,0,0,50,0,50,75,75,100,100,75,75,100,100,100,100,100,0,0,0,0,50,0,0,0,0,0,66.6666666666667,0,0,0,0,0,50,0,0,16.6666666666667,0,0,100,100,100,100,100,75,100,0,100,100,75,100,75,100,75,100,100,100,75,75,0,50,0,0,0,0,0,0,50,25,0,0,0,0,0,25,50,0,0,0,1,1,i read the instructions
15,1,7/9/2014,7/9/2014,1,2,2,33,1,1,7,7,1.2,1.25,1.1,.375,75,48.75,.666666666666667,.583333333333333,.166666666666667,16.0714285714286,16.6666666666667,100,12.5,2.27272727272727,1.3,1.2,65,85,50,47.5,5,3,4,2,1,1,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,0,0,0,0,1,0,0,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,100,75,0,0,0,0,50,0,0,0,0,0,0,0,50,100,100,100,25,25,0,25,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,25,100,75,75,75,75,75,100,100,50,50,0,75,100,75,100,100,100,100,50,75,75,50,75,75,50,75,50,25,75,75,0,25,0,25,50,75,75,25,0,1,1,I read the instructions
15,2,7/11/2014,7/11/2014,1,1,2,34,1,1,7,35,2.56666666666667,2.35,3,.875,88.75,33.75,1,.916666666666667,.833333333333333,23.2142857142857,25,100,3.125,3.03030303030303,2.3,2.4,82.5,95,25,42.5,6,1,2,1,1,1,4,3,4,1,3,2,3,3,3,1,1,1,2,2,2,2,4,3,1,2,2,5,2,4,1,4,2,4,3,3,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,75,0,50,50,50,25,25,0,25,0,0,25,0,0,50,0,25,100,100,100,0,0,0,0,0,0,25,0,0,0,16.6666666666667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.6666666666667,16.6666666666667,0,0,16.6666666666667,75,100,100,100,75,100,75,100,100,100,75,50,100,100,75,100,100,75,100,75,25,75,25,25,75,25,0,50,50,25,50,0,25,0,25,25,25,0,75,75,1,1,I read the instructions
16,1,7/9/2014,7/9/2014,1,2,2,47,2,1,4,42,1.66666666666667,1.65,1.7,.5,60.5263157894737,70,.666666666666667,.833333333333333,.583333333333333,23.2142857142857,33.3333333333333,75,62.5,44.6969696969697,1.5,1.8,52.7777777777778,67.5,75,65,1,10,10,9,1,1,1,2,2,2,1,2,2,1,2,3,2,1,1,2,1,2,1,1,1,3,2,2,2,1,2,1,3,1,2,1,0,0,0,0,1,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,25,0,100,50,0,75,50,0,0,0,0,25,0,0,75,25,0,25,100,100,75,50,50,100,50,50,75,50,50,16.6666666666667,0,50,50,50,83.3333333333333,100,0,83.3333333333333,50,0,83.3333333333333,0,0,50,50,50,16.6666666666667,100,50,50,50,50, ,75,50,50,75,50,75,50,50,50,50,75,75,75,100,25,75,50,75,75,75,75,100,75,50,50,75,75,75,50,75,75,75,100,50,50,75,50,1,1,I read the instructions
16,2,7/11/2014,7/11/2014,1,1,2,28,2,1,6,36,2.8,2.65,3.1,.6875,73.75,51.25,.666666666666667,.666666666666667,.333333333333333,26.7857142857143,33.3333333333333,83.3333333333333,28.125,14.3939393939394,2.8,2.5,75,72.5,45,57.5,5,4,5,1,1,1,3,4,1,3,4,3,3,4,3,2,2,3,4,2,2,4,1,2,1,2,3,3,3,3,2,4,2,4,3,4,0,0,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,75,50,25,25,50,25,25,25,25,25,0,0,0,25,50,25,25,75,75,100,50,50,0,25,25,25,50,0,0,66.6666666666667,0,0,0,16.6666666666667,0,66.6666666666667,0,0,0,0,0,0,0,0,0,83.3333333333333,0,83.3333333333333,0,0,75,75,100,75,75,75,75,75,75,75,75,75,50,75,50,75,75,75,75,75,50,75,50,75,50,25,75,25,75,50,75,25,50,75,75,25,25,25,25,75,1,1,I read the instructions
17,1,7/9/2014,7/9/2014,1,1,2,27,1,1,5,35,1.03333333333333,1,1.1,.8125,36.25,38.75,1,.833333333333333,.583333333333333,26.7857142857143,8.33333333333333,100,0,.757575757575757,1,1,42.5,30,47.5,30,6,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0,0,1,1,0,1,75,25,100,75,0,0,75,0,25,0,0,0,0,0,25,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.6666666666667,0,0,0,25,25,50,50,25,50,50,50,25,25,50,0,25,50,50,25,50,50,0,50,50,25,25,25,25,75,25,25,0,50,75,25,25,50,0,50,100,50,25,50,1,1,I read the instructions
17,2,7/11/2014,7/11/2014,2,1,2,25,2,1,6,6,3.51724137931034,3.52631578947368,3.5,.375,72.2222222222222,69.4444444444444,1,.5,.25,37.5,33.3333333333333,66.6666666666667,75,43.9393939393939,3.4,3.66666666666667,69.4444444444444,75,75,62.5,1,10,10,10,1,1,3,4,4,3,3, ,3,4,3,4,4,3,3,4,3,4,4,4,4,3,3,4,4,3,3,4,4,2,4,4,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,75,25,25,25,75,25,25,50,50,75,25,25,0,25,50,25,25,50,75,75,75,75,75,75,75,75,75,75,50,33.3333333333333,50,33.3333333333333,50,33.3333333333333,33.3333333333333,50,33.3333333333333,50,50,50,50,33.3333333333333,50,33.3333333333333,33.3333333333333,66.6666666666667,66.6666666666667,33.3333333333333,33.3333333333333,50,25,75,75,75,75,75,75,75,75,75,75,75,75,75, ,75, ,75,75,75,75,75, ,75,75,75,75,75,25,75,75,75,75,75, ,75,25,75,75,75,3,1,i read the instructions
